Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.072,90.02
HSC-3,CTRPv2,0.14,90.61
HSC-3,CTRPv2,0.29,95.16
HSC-3,CTRPv2,0.58,101.4
HSC-3,CTRPv2,2.3,94.05
HSC-3,CTRPv2,4.6,100.4
HSC-3,CTRPv2,9.2,99.14
HSC-3,CTRPv2,18.0,95.43
HSC-3,CTRPv2,37.0,93.24
SNU-1214,CTRPv2,0.0011,97.99
SNU-1214,CTRPv2,0.0023,98.74
SNU-1214,CTRPv2,0.0045,97.79
SNU-1214,CTRPv2,0.009,85.07
SNU-1214,CTRPv2,0.018,97.45
SNU-1214,CTRPv2,0.036,104.4
SNU-1214,CTRPv2,0.072,104.2
SNU-1214,CTRPv2,0.14,101.1
SNU-1214,CTRPv2,0.29,92.55
SNU-1214,CTRPv2,0.58,89.83
SNU-1214,CTRPv2,1.2,98.54
SNU-1214,CTRPv2,2.3,83.76
SNU-1214,CTRPv2,4.6,99.54
SNU-1214,CTRPv2,9.2,101.4
SNU-1214,CTRPv2,18.0,91.01
SNU-1214,CTRPv2,37.0,93.78
SNU-46,CTRPv2,0.0011,102.6
SNU-46,CTRPv2,0.0023,96.92
SNU-46,CTRPv2,0.0045,82.86
SNU-46,CTRPv2,0.009,83.89
SNU-46,CTRPv2,0.018,99.07
SNU-46,CTRPv2,0.036,92.16
SNU-46,CTRPv2,0.072,85.3
SNU-46,CTRPv2,0.14,81.54
SNU-46,CTRPv2,0.29,90.97
SNU-46,CTRPv2,0.58,93.76
SNU-46,CTRPv2,2.3,79.45
SNU-46,CTRPv2,4.6,94.72
SNU-46,CTRPv2,18.0,89.51
SNU-899,CTRPv2,0.0011,101.8
SNU-899,CTRPv2,0.0023,98.26
SNU-899,CTRPv2,0.009,99.57
SNU-899,CTRPv2,0.018,102.5
SNU-899,CTRPv2,0.036,101.5
SNU-899,CTRPv2,0.072,99.62
SNU-899,CTRPv2,0.14,100.6
SNU-899,CTRPv2,0.29,101.1
SNU-899,CTRPv2,0.58,98.06
SNU-899,CTRPv2,2.3,93.76
SNU-899,CTRPv2,4.6,102.0
SNU-899,CTRPv2,18.0,97.5
YD-10B,CTRPv2,0.0011,106.2
YD-10B,CTRPv2,0.0023,103.5
YD-10B,CTRPv2,0.009,99.91
YD-10B,CTRPv2,0.018,101.6
YD-10B,CTRPv2,0.036,111.8
YD-10B,CTRPv2,0.072,106.1
YD-10B,CTRPv2,0.14,103.7
YD-10B,CTRPv2,0.29,100.3
YD-10B,CTRPv2,0.58,108.6
YD-10B,CTRPv2,2.3,97.21
YD-38,CTRPv2,0.0011,101.6
YD-38,CTRPv2,0.0023,103.5
YD-38,CTRPv2,0.0045,107.7
YD-38,CTRPv2,0.009,99.8
YD-38,CTRPv2,0.018,105.5
YD-38,CTRPv2,0.036,114.0
YD-38,CTRPv2,0.072,119.2
YD-38,CTRPv2,0.14,112.2
YD-38,CTRPv2,0.29,111.5
YD-38,CTRPv2,0.58,119.2
YD-38,CTRPv2,2.3,115.5
YD-38,CTRPv2,4.6,113.0
YD-38,CTRPv2,18.0,107.1
YD-8,CTRPv2,0.0011,93.72
YD-8,CTRPv2,0.0023,98.52
YD-8,CTRPv2,0.0045,95.54
YD-8,CTRPv2,0.009,92.48
YD-8,CTRPv2,0.018,98.37
YD-8,CTRPv2,0.036,105.4
YD-8,CTRPv2,0.072,96.03
YD-8,CTRPv2,0.14,98.98
YD-8,CTRPv2,0.29,89.28
YD-8,CTRPv2,0.58,91.89
YD-8,CTRPv2,1.2,84.38
YD-8,CTRPv2,2.3,88.71
YD-8,CTRPv2,4.6,100.3
YD-8,CTRPv2,9.2,93.58
YD-8,CTRPv2,18.0,90.11
YD-8,CTRPv2,37.0,97.96
SCC-25,CTRPv2,0.0011,54.22
SCC-25,CTRPv2,0.0023,43.5
SCC-25,CTRPv2,0.0045,74.82
SCC-25,CTRPv2,0.009,75.83
SCC-25,CTRPv2,0.018,28.52
SCC-25,CTRPv2,0.036,23.75
SCC-25,CTRPv2,0.072,75.32
SCC-25,CTRPv2,0.14,75.62
SCC-25,CTRPv2,0.29,39.37
SCC-25,CTRPv2,0.58,37.25
SCC-25,CTRPv2,1.2,63.95
SCC-25,CTRPv2,2.3,61.49
SCC-25,CTRPv2,4.6,31.61
SCC-25,CTRPv2,9.2,24.52
SCC-25,CTRPv2,18.0,58.06
SCC-25,CTRPv2,37.0,59.91
HSC-4,CTRPv2,0.0011,105.0
HSC-4,CTRPv2,0.0023,97.5
HSC-4,CTRPv2,0.0045,102.6
HSC-4,CTRPv2,0.009,97.42
HSC-4,CTRPv2,0.018,106.5
HSC-4,CTRPv2,0.036,98.94
HSC-4,CTRPv2,0.072,104.7
HSC-4,CTRPv2,0.14,108.5
HSC-4,CTRPv2,0.29,104.2
HSC-4,CTRPv2,0.58,103.4
HSC-4,CTRPv2,1.2,99.72
HSC-4,CTRPv2,2.3,104.0
HSC-4,CTRPv2,4.6,98.96
HSC-4,CTRPv2,9.2,100.9
HSC-4,CTRPv2,18.0,101.8
HSC-4,CTRPv2,37.0,88.84
BICR 6,CTRPv2,0.018,94.49
BICR 6,CTRPv2,0.036,95.09
BICR 6,CTRPv2,0.072,97.82
BICR 6,CTRPv2,0.14,90.06
BICR 6,CTRPv2,0.29,97.96
BICR 6,CTRPv2,0.58,99.92
BICR 6,CTRPv2,1.2,93.16
BICR 6,CTRPv2,2.3,92.78
BICR 6,CTRPv2,4.6,92.03
BICR 6,CTRPv2,18.0,97.99
OE21,CTRPv2,0.018,110.7
OE21,CTRPv2,0.036,102.4
OE21,CTRPv2,0.072,98.92
OE21,CTRPv2,0.14,105.6
OE21,CTRPv2,0.29,93.74
OE21,CTRPv2,0.58,98.03
OE21,CTRPv2,1.2,104.2
OE21,CTRPv2,2.3,102.7
OE21,CTRPv2,4.6,93.77
OE21,CTRPv2,18.0,89.48
HSC-2,CTRPv2,0.0011,103.4
HSC-2,CTRPv2,0.0023,102.1
HSC-2,CTRPv2,0.0045,98.78
HSC-2,CTRPv2,0.009,101.1
HSC-2,CTRPv2,0.018,103.5
HSC-2,CTRPv2,0.036,104.2
HSC-2,CTRPv2,0.072,101.8
HSC-2,CTRPv2,0.14,104.0
HSC-2,CTRPv2,0.29,98.94
HSC-2,CTRPv2,0.58,99.62
HSC-2,CTRPv2,1.2,102.4
HSC-2,CTRPv2,2.3,101.1
HSC-2,CTRPv2,4.6,99.01
HSC-2,CTRPv2,9.2,98.59
HSC-2,CTRPv2,18.0,99.9
HSC-2,CTRPv2,37.0,77.12
SCC-9,CTRPv2,0.0011,100.5
SCC-9,CTRPv2,0.0023,102.4
SCC-9,CTRPv2,0.0045,103.5
SCC-9,CTRPv2,0.009,99.73
SCC-9,CTRPv2,0.018,106.1
SCC-9,CTRPv2,0.036,103.2
SCC-9,CTRPv2,0.072,109.0
SCC-9,CTRPv2,0.14,110.7
SCC-9,CTRPv2,0.29,84.26
SCC-9,CTRPv2,0.58,88.69
SCC-9,CTRPv2,1.2,90.07
SCC-9,CTRPv2,2.3,88.76
SCC-9,CTRPv2,4.6,86.29
SCC-9,CTRPv2,9.2,88.72
SCC-9,CTRPv2,18.0,95.04
SCC-9,CTRPv2,37.0,94.47
CAL-27,CTRPv2,0.0011,103.6
CAL-27,CTRPv2,0.0023,106.2
CAL-27,CTRPv2,0.0045,102.0
CAL-27,CTRPv2,0.009,104.2
CAL-27,CTRPv2,0.018,104.1
CAL-27,CTRPv2,0.036,99.56
CAL-27,CTRPv2,0.072,102.3
CAL-27,CTRPv2,0.14,104.8
CAL-27,CTRPv2,0.29,108.4
CAL-27,CTRPv2,0.58,109.7
CAL-27,CTRPv2,1.2,101.7
CAL-27,CTRPv2,2.3,105.1
CAL-27,CTRPv2,4.6,107.5
CAL-27,CTRPv2,9.2,109.6
CAL-27,CTRPv2,18.0,107.8
FADU,CTRPv2,0.0011,93.3
FADU,CTRPv2,0.0023,91.02
FADU,CTRPv2,0.0045,96.79
FADU,CTRPv2,0.009,101.3
FADU,CTRPv2,0.018,92.55
FADU,CTRPv2,0.036,94.47
FADU,CTRPv2,0.072,96.72
FADU,CTRPv2,0.14,102.4
FADU,CTRPv2,0.29,103.6
FADU,CTRPv2,0.58,105.4
FADU,CTRPv2,1.2,94.83
FADU,CTRPv2,2.3,97.21
FADU,CTRPv2,4.6,105.0
FADU,CTRPv2,9.2,101.7
FADU,CTRPv2,18.0,104.9
FADU,CTRPv2,37.0,95.9
SW579,CTRPv2,0.0011,104.1
SW579,CTRPv2,0.0023,107.2
SW579,CTRPv2,0.0045,109.2
SW579,CTRPv2,0.009,99.88
SW579,CTRPv2,0.018,105.0
SW579,CTRPv2,0.036,108.6
SW579,CTRPv2,0.072,100.0
SW579,CTRPv2,0.14,96.31
SW579,CTRPv2,0.29,97.08
SW579,CTRPv2,0.58,95.69
SW579,CTRPv2,1.2,96.71
SW579,CTRPv2,2.3,100.3
SW579,CTRPv2,4.6,93.47
SW579,CTRPv2,9.2,88.35
SW579,CTRPv2,18.0,96.76
SW579,CTRPv2,37.0,86.82
PE/CA-PJ49,CTRPv2,0.0011,104.0
PE/CA-PJ49,CTRPv2,0.0023,101.2
PE/CA-PJ49,CTRPv2,0.0045,98.53
PE/CA-PJ49,CTRPv2,0.009,98.96
PE/CA-PJ49,CTRPv2,0.018,100.0
PE/CA-PJ49,CTRPv2,0.036,98.27
PE/CA-PJ49,CTRPv2,0.072,99.64
PE/CA-PJ49,CTRPv2,0.14,101.5
PE/CA-PJ49,CTRPv2,0.29,97.11
PE/CA-PJ49,CTRPv2,0.58,99.71
PE/CA-PJ49,CTRPv2,1.2,103.5
PE/CA-PJ49,CTRPv2,2.3,101.9
PE/CA-PJ49,CTRPv2,4.6,102.0
PE/CA-PJ49,CTRPv2,9.2,95.4
PE/CA-PJ49,CTRPv2,18.0,101.9
PE/CA-PJ49,CTRPv2,37.0,50.31
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,96.45
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,97.99
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,98.82
PE/CA-PJ41 (clone D2),CTRPv2,0.009,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.018,97.36
PE/CA-PJ41 (clone D2),CTRPv2,0.036,99.09
PE/CA-PJ41 (clone D2),CTRPv2,0.072,96.81
PE/CA-PJ41 (clone D2),CTRPv2,0.14,99.51
PE/CA-PJ41 (clone D2),CTRPv2,0.29,99.12
PE/CA-PJ41 (clone D2),CTRPv2,0.58,97.7
PE/CA-PJ41 (clone D2),CTRPv2,1.2,99.26
PE/CA-PJ41 (clone D2),CTRPv2,2.3,100.4
PE/CA-PJ41 (clone D2),CTRPv2,4.6,101.0
PE/CA-PJ41 (clone D2),CTRPv2,9.2,99.45
PE/CA-PJ41 (clone D2),CTRPv2,18.0,101.2
PE/CA-PJ41 (clone D2),CTRPv2,37.0,100.8
PE/CA-PJ15,CTRPv2,0.0011,102.0
PE/CA-PJ15,CTRPv2,0.0023,99.44
PE/CA-PJ15,CTRPv2,0.0045,103.5
PE/CA-PJ15,CTRPv2,0.009,104.3
PE/CA-PJ15,CTRPv2,0.018,108.9
PE/CA-PJ15,CTRPv2,0.036,98.72
PE/CA-PJ15,CTRPv2,0.072,105.9
PE/CA-PJ15,CTRPv2,0.14,109.2
PE/CA-PJ15,CTRPv2,0.29,106.3
PE/CA-PJ15,CTRPv2,0.58,101.8
PE/CA-PJ15,CTRPv2,1.2,101.3
PE/CA-PJ15,CTRPv2,2.3,103.4
PE/CA-PJ15,CTRPv2,4.6,109.0
PE/CA-PJ15,CTRPv2,9.2,104.8
PE/CA-PJ15,CTRPv2,18.0,111.6
PE/CA-PJ15,CTRPv2,37.0,94.05
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,103.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.009,97.46
PE/CA-PJ34 (clone C12),CTRPv2,0.018,99.56
PE/CA-PJ34 (clone C12),CTRPv2,0.036,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.072,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.14,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.29,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.58,99.12
PE/CA-PJ34 (clone C12),CTRPv2,1.2,104.5
PE/CA-PJ34 (clone C12),CTRPv2,2.3,101.0
PE/CA-PJ34 (clone C12),CTRPv2,4.6,93.17
PE/CA-PJ34 (clone C12),CTRPv2,9.2,93.24
PE/CA-PJ34 (clone C12),CTRPv2,18.0,95.16
PE/CA-PJ34 (clone C12),CTRPv2,37.0,58.64
BICR 18,CTRPv2,0.0011,105.9
BICR 18,CTRPv2,0.0023,106.6
BICR 18,CTRPv2,0.0045,106.2
BICR 18,CTRPv2,0.009,102.9
BICR 18,CTRPv2,0.018,109.8
BICR 18,CTRPv2,0.036,107.1
BICR 18,CTRPv2,0.072,104.8
BICR 18,CTRPv2,0.14,105.3
BICR 18,CTRPv2,0.29,105.6
BICR 18,CTRPv2,0.58,108.1
BICR 18,CTRPv2,1.2,104.4
BICR 18,CTRPv2,2.3,109.1
BICR 18,CTRPv2,4.6,104.0
BICR 18,CTRPv2,9.2,108.7
BICR 18,CTRPv2,18.0,106.5
BICR 18,CTRPv2,37.0,113.4
BICR 22,CTRPv2,0.0011,103.0
BICR 22,CTRPv2,0.0023,102.6
BICR 22,CTRPv2,0.0045,113.4
BICR 22,CTRPv2,0.009,103.7
BICR 22,CTRPv2,0.018,106.0
BICR 22,CTRPv2,0.036,109.0
BICR 22,CTRPv2,0.072,111.2
BICR 22,CTRPv2,0.14,107.7
BICR 22,CTRPv2,0.29,108.0
BICR 22,CTRPv2,0.58,100.0
BICR 22,CTRPv2,1.2,106.8
BICR 22,CTRPv2,2.3,108.0
BICR 22,CTRPv2,4.6,108.0
BICR 22,CTRPv2,9.2,104.3
BICR 22,CTRPv2,18.0,99.51
BICR 22,CTRPv2,37.0,107.6
BICR 31,CTRPv2,0.0011,95.1
BICR 31,CTRPv2,0.0023,92.33
BICR 31,CTRPv2,0.0045,94.19
BICR 31,CTRPv2,0.009,89.89
BICR 31,CTRPv2,0.018,95.61
BICR 31,CTRPv2,0.036,93.66
BICR 31,CTRPv2,0.072,98.4
BICR 31,CTRPv2,0.14,94.99
BICR 31,CTRPv2,0.29,85.07
BICR 31,CTRPv2,0.58,87.99
BICR 31,CTRPv2,1.2,86.86
BICR 31,CTRPv2,2.3,81.26
BICR 31,CTRPv2,4.6,88.03
BICR 31,CTRPv2,9.2,89.46
BICR 31,CTRPv2,18.0,90.3
BICR 31,CTRPv2,37.0,93.15
BICR 56,CTRPv2,0.0011,107.9
BICR 56,CTRPv2,0.0023,103.0
BICR 56,CTRPv2,0.0045,106.2
BICR 56,CTRPv2,0.009,102.0
BICR 56,CTRPv2,0.018,104.8
BICR 56,CTRPv2,0.036,102.9
BICR 56,CTRPv2,0.072,104.2
BICR 56,CTRPv2,0.14,103.0
BICR 56,CTRPv2,0.29,102.8
BICR 56,CTRPv2,0.58,102.0
BICR 56,CTRPv2,1.2,102.6
BICR 56,CTRPv2,2.3,107.3
BICR 56,CTRPv2,4.6,108.2
BICR 56,CTRPv2,9.2,101.8
BICR 56,CTRPv2,18.0,98.19
BICR 56,CTRPv2,37.0,102.3
CAL-33,CTRPv2,0.0011,100.0
CAL-33,CTRPv2,0.0023,99.7
CAL-33,CTRPv2,0.0045,107.5
CAL-33,CTRPv2,0.009,106.1
CAL-33,CTRPv2,0.018,98.76
CAL-33,CTRPv2,0.036,101.4
CAL-33,CTRPv2,0.072,103.6
CAL-33,CTRPv2,0.14,105.1
CAL-33,CTRPv2,0.29,109.5
CAL-33,CTRPv2,0.58,112.5
CAL-33,CTRPv2,1.2,113.5
CAL-33,CTRPv2,2.3,113.5
CAL-33,CTRPv2,4.6,111.9
CAL-33,CTRPv2,9.2,110.9
CAL-33,CTRPv2,18.0,109.0
CAL-33,CTRPv2,37.0,111.7
BICR 16,CTRPv2,0.0011,102.6
BICR 16,CTRPv2,0.0023,97.26
BICR 16,CTRPv2,0.0045,99.72
BICR 16,CTRPv2,0.009,98.01
BICR 16,CTRPv2,0.018,91.62
BICR 16,CTRPv2,0.036,97.96
BICR 16,CTRPv2,0.072,94.22
BICR 16,CTRPv2,0.14,90.8
BICR 16,CTRPv2,0.29,94.89
BICR 16,CTRPv2,0.58,98.24
BICR 16,CTRPv2,1.2,95.54
BICR 16,CTRPv2,2.3,98.04
BICR 16,CTRPv2,4.6,93.8
BICR 16,CTRPv2,9.2,86.68
BICR 16,CTRPv2,18.0,88.1
BICR 16,CTRPv2,37.0,83.98
SCC-4,CTRPv2,0.0011,97.96
SCC-4,CTRPv2,0.0023,100.6
SCC-4,CTRPv2,0.0045,104.5
SCC-4,CTRPv2,0.009,106.7
SCC-4,CTRPv2,0.018,95.28
SCC-4,CTRPv2,0.036,100.8
SCC-4,CTRPv2,0.072,103.9
SCC-4,CTRPv2,0.14,99.45
SCC-4,CTRPv2,0.29,92.82
SCC-4,CTRPv2,0.58,95.37
SCC-4,CTRPv2,1.2,97.86
SCC-4,CTRPv2,2.3,98.98
SCC-4,CTRPv2,4.6,83.91
SCC-4,CTRPv2,9.2,98.56
SCC-4,CTRPv2,18.0,85.22
SCC-4,CTRPv2,37.0,73.92
