Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.39,98.8
TC-71,CTRPv2,0.78,101.7
TC-71,CTRPv2,1.6,104.9
TC-71,CTRPv2,3.1,93.97
TC-71,CTRPv2,6.2,84.91
TC-71,CTRPv2,12.0,104.6
TC-71,CTRPv2,25.0,83.14
TC-71,CTRPv2,50.0,28.13
TC-71,CTRPv2,100.0,33.87
TC-71,CTRPv2,200.0,14.66
TC-71,CTRPv2,400.0,4.879
G-292;clone A141B1,CTRPv2,0.012,101.0
G-292;clone A141B1,CTRPv2,0.024,101.9
G-292;clone A141B1,CTRPv2,0.049,103.5
G-292;clone A141B1,CTRPv2,0.097,99.02
G-292;clone A141B1,CTRPv2,0.19,101.0
G-292;clone A141B1,CTRPv2,0.39,99.57
G-292;clone A141B1,CTRPv2,0.78,99.69
G-292;clone A141B1,CTRPv2,1.6,95.99
G-292;clone A141B1,CTRPv2,3.1,94.36
G-292;clone A141B1,CTRPv2,6.2,96.56
G-292;clone A141B1,CTRPv2,12.0,98.51
G-292;clone A141B1,CTRPv2,25.0,94.5
G-292;clone A141B1,CTRPv2,50.0,50.9
G-292;clone A141B1,CTRPv2,100.0,74.29
G-292;clone A141B1,CTRPv2,200.0,36.78
G-292;clone A141B1,CTRPv2,400.0,16.85
SK-ES-1,CTRPv2,0.012,113.4
SK-ES-1,CTRPv2,0.024,110.4
SK-ES-1,CTRPv2,0.049,101.4
SK-ES-1,CTRPv2,0.097,104.6
SK-ES-1,CTRPv2,0.19,111.8
SK-ES-1,CTRPv2,0.39,111.5
SK-ES-1,CTRPv2,0.78,109.6
SK-ES-1,CTRPv2,1.6,97.51
SK-ES-1,CTRPv2,3.1,103.1
SK-ES-1,CTRPv2,6.2,111.2
SK-ES-1,CTRPv2,12.0,101.2
SK-ES-1,CTRPv2,25.0,90.95
SK-ES-1,CTRPv2,100.0,51.93
SK-ES-1,CTRPv2,200.0,14.41
SK-ES-1,CTRPv2,400.0,2.338
Hs 888.T,CTRPv2,0.012,94.03
Hs 888.T,CTRPv2,0.024,102.5
Hs 888.T,CTRPv2,0.049,104.9
Hs 888.T,CTRPv2,0.097,97.31
Hs 888.T,CTRPv2,0.19,95.12
Hs 888.T,CTRPv2,0.39,101.2
Hs 888.T,CTRPv2,0.78,97.05
Hs 888.T,CTRPv2,1.6,91.48
Hs 888.T,CTRPv2,3.1,104.6
Hs 888.T,CTRPv2,6.2,96.52
Hs 888.T,CTRPv2,12.0,83.55
Hs 888.T,CTRPv2,25.0,84.31
Hs 888.T,CTRPv2,50.0,61.51
Hs 888.T,CTRPv2,100.0,65.43
Hs 888.T,CTRPv2,200.0,59.07
Hs 888.T,CTRPv2,400.0,62.75
Saos-2,CTRPv2,0.012,98.73
Saos-2,CTRPv2,0.024,99.23
Saos-2,CTRPv2,0.049,98.85
Saos-2,CTRPv2,0.097,97.52
Saos-2,CTRPv2,0.19,98.91
Saos-2,CTRPv2,0.39,97.05
Saos-2,CTRPv2,0.78,99.06
Saos-2,CTRPv2,1.6,92.62
Saos-2,CTRPv2,3.1,97.88
Saos-2,CTRPv2,6.2,95.32
Saos-2,CTRPv2,12.0,96.77
Saos-2,CTRPv2,25.0,99.2
Saos-2,CTRPv2,50.0,41.58
Saos-2,CTRPv2,100.0,74.43
Saos-2,CTRPv2,200.0,21.5
Saos-2,CTRPv2,400.0,7.704
Hs 822.T,CTRPv2,0.012,99.7
Hs 822.T,CTRPv2,0.024,96.78
Hs 822.T,CTRPv2,0.049,90.66
Hs 822.T,CTRPv2,0.097,104.1
Hs 822.T,CTRPv2,0.19,88.81
Hs 822.T,CTRPv2,0.39,97.31
Hs 822.T,CTRPv2,0.78,96.35
Hs 822.T,CTRPv2,1.6,94.88
Hs 822.T,CTRPv2,3.1,104.5
Hs 822.T,CTRPv2,6.2,105.3
Hs 822.T,CTRPv2,12.0,104.1
Hs 822.T,CTRPv2,25.0,107.4
Hs 822.T,CTRPv2,50.0,88.64
Hs 822.T,CTRPv2,100.0,91.65
Hs 822.T,CTRPv2,200.0,94.63
Hs 822.T,CTRPv2,400.0,76.2
