Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,0.064,35.3278
KMH-2,GDSC1000,0.128,26.0141
K5,GDSC1000,0.0005,88.0545
K5,GDSC1000,0.001,89.4249
K5,GDSC1000,0.002,73.4543
K5,GDSC1000,0.004,66.0038
K5,GDSC1000,0.008,94.6986
K5,GDSC1000,0.016,47.5907
K5,GDSC1000,0.032,40.5604
K5,GDSC1000,0.064,28.5632
K5,GDSC1000,0.128,24.7135
TT2609-C02,GDSC1000,0.0005,98.61
TT2609-C02,GDSC1000,0.001,97.0335
TT2609-C02,GDSC1000,0.002,88.2687
TT2609-C02,GDSC1000,0.004,87.9791
TT2609-C02,GDSC1000,0.008,87.3893
TT2609-C02,GDSC1000,0.016,78.3188
TT2609-C02,GDSC1000,0.032,74.411
TT2609-C02,GDSC1000,0.064,65.0913
TT2609-C02,GDSC1000,0.128,48.9026
CGTH-W-1,GDSC1000,0.0005,86.64
CGTH-W-1,GDSC1000,0.001,73.1038
CGTH-W-1,GDSC1000,0.002,72.0434
CGTH-W-1,GDSC1000,0.004,51.0361
CGTH-W-1,GDSC1000,0.008,49.8155
CGTH-W-1,GDSC1000,0.016,48.1272
CGTH-W-1,GDSC1000,0.032,40.1277
CGTH-W-1,GDSC1000,0.064,31.4826
CGTH-W-1,GDSC1000,0.128,31.6444
