Cell Line,Dataset,Dose,Response
HA7-RCC,GDSC1000,0.00390625,97.3291
HA7-RCC,GDSC1000,0.015625,112.257
HA7-RCC,GDSC1000,0.0625,109.846
HA7-RCC,GDSC1000,0.25,110.002
HA7-RCC,GDSC1000,1.0,108.65
769-P,GDSC1000,0.00390625,89.984
769-P,GDSC1000,0.015625,83.9823
769-P,GDSC1000,0.0625,84.5339
769-P,GDSC1000,0.25,119.528
769-P,GDSC1000,1.0,117.332
RCC-JW,GDSC1000,0.00390625,116.644
RCC-JW,GDSC1000,0.015625,105.759
RCC-JW,GDSC1000,0.0625,117.196
RCC-JW,GDSC1000,0.25,108.35
RCC-JW,GDSC1000,1.0,107.544
NCC010,GDSC1000,0.00390625,94.8592
NCC010,GDSC1000,0.015625,90.8353
NCC010,GDSC1000,0.0625,92.2056
NCC010,GDSC1000,0.25,91.6175
NCC010,GDSC1000,1.0,86.08
CAL-54,GDSC1000,0.00390625,110.442
CAL-54,GDSC1000,0.015625,100.926
CAL-54,GDSC1000,0.0625,107.687
CAL-54,GDSC1000,0.25,102.664
CAL-54,GDSC1000,1.0,103.091
RCC-MF,GDSC1000,0.00390625,91.7046
RCC-MF,GDSC1000,0.015625,110.768
RCC-MF,GDSC1000,0.0625,101.314
RCC-MF,GDSC1000,0.25,114.186
RCC-MF,GDSC1000,1.0,98.7316
UO31,GDSC1000,0.00390625,83.9137
UO31,GDSC1000,0.015625,98.7776
UO31,GDSC1000,0.0625,103.849
UO31,GDSC1000,0.25,92.449
UO31,GDSC1000,1.0,100.83
OS-RC-2,GDSC1000,0.00390625,82.64
OS-RC-2,GDSC1000,0.015625,72.6892
OS-RC-2,GDSC1000,0.0625,84.9136
OS-RC-2,GDSC1000,0.25,85.8375
OS-RC-2,GDSC1000,1.0,72.7981
SW156,GDSC1000,0.00390625,97.7292
SW156,GDSC1000,0.015625,102.085
SW156,GDSC1000,0.0625,93.1589
SW156,GDSC1000,0.25,90.8696
SW156,GDSC1000,1.0,91.8084
RCC-FG2,GDSC1000,0.00390625,92.3898
RCC-FG2,GDSC1000,0.015625,84.5676
RCC-FG2,GDSC1000,0.0625,89.5855
RCC-FG2,GDSC1000,0.25,89.437
RCC-FG2,GDSC1000,1.0,90.9841
ACHN,GDSC1000,0.00390625,114.729
ACHN,GDSC1000,0.015625,87.7599
ACHN,GDSC1000,0.0625,111.574
ACHN,GDSC1000,0.25,103.377
ACHN,GDSC1000,1.0,98.8313
LB1047-RCC,GDSC1000,0.00390625,106.72
LB1047-RCC,GDSC1000,0.015625,91.0968
LB1047-RCC,GDSC1000,0.0625,102.477
LB1047-RCC,GDSC1000,0.25,105.361
LB1047-RCC,GDSC1000,1.0,95.7876
CAKI-1,GDSC1000,0.00390625,82.3402
CAKI-1,GDSC1000,0.015625,95.2577
CAKI-1,GDSC1000,0.0625,96.8405
CAKI-1,GDSC1000,0.25,92.6832
CAKI-1,GDSC1000,1.0,101.239
LB2241-RCC,GDSC1000,0.00390625,105.682
LB2241-RCC,GDSC1000,0.015625,99.0985
LB2241-RCC,GDSC1000,0.0625,96.115
LB2241-RCC,GDSC1000,0.25,90.778
LB2241-RCC,GDSC1000,1.0,96.4815
A498,GDSC1000,0.00390625,112.676
A498,GDSC1000,0.015625,108.867
A498,GDSC1000,0.0625,109.512
A498,GDSC1000,0.25,106.921
A498,GDSC1000,1.0,105.727
