Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,0.0041,120.5
SNU-620,CTRPv2,0.0081,124.9
SNU-620,CTRPv2,0.016,125.7
SNU-620,CTRPv2,0.032,122.5
SNU-620,CTRPv2,0.065,121.6
SNU-620,CTRPv2,0.13,125.3
SNU-620,CTRPv2,0.26,116.8
SNU-620,CTRPv2,0.52,109.5
SNU-620,CTRPv2,1.0,122.0
SNU-620,CTRPv2,2.1,85.77
SNU-620,CTRPv2,4.2,60.69
SNU-620,CTRPv2,8.3,34.28
SNU-620,CTRPv2,17.0,41.8
SNU-620,CTRPv2,33.0,32.56
SNU-620,CTRPv2,66.0,109.6
MKN45,CTRPv2,0.002,109.1
MKN45,CTRPv2,0.0041,109.6
MKN45,CTRPv2,0.0081,111.1
MKN45,CTRPv2,0.016,117.4
MKN45,CTRPv2,0.032,116.2
MKN45,CTRPv2,0.065,107.8
MKN45,CTRPv2,0.13,99.27
MKN45,CTRPv2,0.26,110.2
MKN45,CTRPv2,0.52,117.1
MKN45,CTRPv2,2.1,114.2
MKN45,CTRPv2,4.2,116.0
MKN45,CTRPv2,8.3,98.29
MKN45,CTRPv2,17.0,91.06
MKN45,CTRPv2,33.0,100.3
NUGC-4,CTRPv2,0.002,106.9
NUGC-4,CTRPv2,0.0041,107.1
NUGC-4,CTRPv2,0.016,102.9
NUGC-4,CTRPv2,0.032,102.3
NUGC-4,CTRPv2,0.065,98.9
NUGC-4,CTRPv2,0.13,91.61
NUGC-4,CTRPv2,0.26,94.17
NUGC-4,CTRPv2,0.52,93.5
NUGC-4,CTRPv2,1.0,91.22
NUGC-4,CTRPv2,2.1,74.88
NUGC-4,CTRPv2,4.2,59.45
NUGC-4,CTRPv2,8.3,18.54
NUGC-4,CTRPv2,17.0,32.87
NUGC-4,CTRPv2,33.0,15.23
NUGC-4,CTRPv2,66.0,86.53
AGS,CTRPv2,0.002,98.87
AGS,CTRPv2,0.0041,99.13
AGS,CTRPv2,0.016,99.06
AGS,CTRPv2,0.032,98.26
AGS,CTRPv2,0.065,96.01
AGS,CTRPv2,0.26,93.43
AGS,CTRPv2,0.52,93.51
AGS,CTRPv2,1.0,93.95
AGS,CTRPv2,4.2,86.67
AGS,CTRPv2,8.3,40.01
AGS,CTRPv2,17.0,42.84
KE-39,CTRPv2,0.002,98.6
KE-39,CTRPv2,0.0041,100.8
KE-39,CTRPv2,0.016,101.4
KE-39,CTRPv2,0.032,97.57
KE-39,CTRPv2,0.065,101.0
KE-39,CTRPv2,0.26,95.38
KE-39,CTRPv2,0.52,97.99
KE-39,CTRPv2,1.0,101.1
KE-39,CTRPv2,4.2,78.16
KE-39,CTRPv2,8.3,62.54
KE-39,CTRPv2,17.0,57.52
SNU-719,CTRPv2,0.002,97.14
SNU-719,CTRPv2,0.0041,100.3
SNU-719,CTRPv2,0.016,99.05
SNU-719,CTRPv2,0.032,87.01
SNU-719,CTRPv2,0.065,89.37
SNU-719,CTRPv2,0.26,77.2
SNU-719,CTRPv2,0.52,74.73
SNU-719,CTRPv2,1.0,77.09
SNU-719,CTRPv2,4.2,59.13
SNU-719,CTRPv2,8.3,47.7
SNU-719,CTRPv2,17.0,51.6
NCI-N87,CTRPv2,0.002,92.19
NCI-N87,CTRPv2,0.0041,106.6
NCI-N87,CTRPv2,0.0081,84.19
NCI-N87,CTRPv2,0.016,84.92
NCI-N87,CTRPv2,0.032,89.4
NCI-N87,CTRPv2,0.065,96.09
NCI-N87,CTRPv2,0.13,67.16
NCI-N87,CTRPv2,0.26,53.48
NCI-N87,CTRPv2,0.52,70.95
NCI-N87,CTRPv2,1.0,68.69
NCI-N87,CTRPv2,4.2,49.73
NCI-N87,CTRPv2,8.3,24.89
NCI-N87,CTRPv2,17.0,36.27
NCI-N87,CTRPv2,33.0,19.78
NCI-N87,CTRPv2,66.0,85.51
SNU-5,CTRPv2,0.002,105.7
SNU-5,CTRPv2,0.0041,109.6
SNU-5,CTRPv2,0.0081,105.8
SNU-5,CTRPv2,0.016,105.5
SNU-5,CTRPv2,0.032,107.4
SNU-5,CTRPv2,0.065,111.3
SNU-5,CTRPv2,0.26,91.48
SNU-5,CTRPv2,0.52,85.79
SNU-5,CTRPv2,1.0,104.0
SNU-5,CTRPv2,2.1,79.58
SNU-5,CTRPv2,4.2,113.3
SNU-5,CTRPv2,17.0,44.33
SNU-5,CTRPv2,33.0,43.0
SNU-5,CTRPv2,66.0,105.2
SNU-668,CTRPv2,0.002,103.1
SNU-668,CTRPv2,0.0041,102.8
SNU-668,CTRPv2,0.0081,104.1
SNU-668,CTRPv2,0.016,102.5
SNU-668,CTRPv2,0.032,100.6
SNU-668,CTRPv2,0.065,103.5
SNU-668,CTRPv2,0.13,98.1
SNU-668,CTRPv2,0.26,89.52
SNU-668,CTRPv2,0.52,87.17
SNU-668,CTRPv2,1.0,87.43
SNU-668,CTRPv2,2.1,76.25
SNU-668,CTRPv2,4.2,74.01
SNU-668,CTRPv2,8.3,32.83
SNU-668,CTRPv2,17.0,37.66
SNU-668,CTRPv2,33.0,33.56
ECC10,CTRPv2,0.002,77.39
ECC10,CTRPv2,0.0041,101.5
ECC10,CTRPv2,0.0081,87.97
ECC10,CTRPv2,0.016,44.86
ECC10,CTRPv2,0.032,23.08
ECC10,CTRPv2,0.13,31.69
ECC10,CTRPv2,0.26,17.82
ECC10,CTRPv2,0.52,13.38
ECC10,CTRPv2,1.0,16.61
ECC10,CTRPv2,2.1,14.04
ECC10,CTRPv2,4.2,7.931
ECC10,CTRPv2,8.3,3.749
ECC10,CTRPv2,17.0,3.575
ECC10,CTRPv2,33.0,4.691
ECC10,CTRPv2,66.0,5.358
FU97,CTRPv2,0.002,90.29
FU97,CTRPv2,0.0041,105.3
FU97,CTRPv2,0.0081,101.6
FU97,CTRPv2,0.016,99.4
FU97,CTRPv2,0.032,74.52
FU97,CTRPv2,0.065,100.5
FU97,CTRPv2,0.13,90.16
FU97,CTRPv2,0.26,87.78
FU97,CTRPv2,0.52,76.15
FU97,CTRPv2,1.0,79.91
FU97,CTRPv2,2.1,72.81
FU97,CTRPv2,4.2,53.97
FU97,CTRPv2,8.3,27.78
FU97,CTRPv2,17.0,28.14
FU97,CTRPv2,33.0,38.46
FU97,CTRPv2,66.0,101.8
NUGC-3,CTRPv2,0.002,100.4
NUGC-3,CTRPv2,0.0041,98.8
NUGC-3,CTRPv2,0.0081,107.0
NUGC-3,CTRPv2,0.016,21.83
NUGC-3,CTRPv2,0.032,88.43
NUGC-3,CTRPv2,0.065,99.4
NUGC-3,CTRPv2,0.13,98.53
NUGC-3,CTRPv2,0.26,75.01
NUGC-3,CTRPv2,0.52,74.33
NUGC-3,CTRPv2,1.0,71.34
NUGC-3,CTRPv2,2.1,76.31
NUGC-3,CTRPv2,4.2,64.14
NUGC-3,CTRPv2,8.3,45.85
NUGC-3,CTRPv2,17.0,47.31
NUGC-3,CTRPv2,33.0,48.79
NUGC-3,CTRPv2,66.0,98.73
IM-95,CTRPv2,0.002,105.7
IM-95,CTRPv2,0.0041,105.7
IM-95,CTRPv2,0.0081,111.6
IM-95,CTRPv2,0.016,102.0
IM-95,CTRPv2,0.032,95.55
IM-95,CTRPv2,0.065,97.65
IM-95,CTRPv2,0.13,103.7
IM-95,CTRPv2,0.26,104.0
IM-95,CTRPv2,0.52,103.8
IM-95,CTRPv2,2.1,105.9
IM-95,CTRPv2,8.3,55.68
IM-95,CTRPv2,17.0,66.08
Hs 746T,CTRPv2,0.002,103.2
Hs 746T,CTRPv2,0.0041,103.5
Hs 746T,CTRPv2,0.0081,104.6
Hs 746T,CTRPv2,0.016,106.6
Hs 746T,CTRPv2,0.032,73.43
Hs 746T,CTRPv2,0.065,92.94
Hs 746T,CTRPv2,0.13,98.98
Hs 746T,CTRPv2,0.26,105.8
Hs 746T,CTRPv2,0.52,67.93
Hs 746T,CTRPv2,1.0,66.44
Hs 746T,CTRPv2,2.1,76.73
Hs 746T,CTRPv2,4.2,71.02
Hs 746T,CTRPv2,8.3,65.92
Hs 746T,CTRPv2,17.0,72.42
Hs 746T,CTRPv2,33.0,65.04
Hs 746T,CTRPv2,66.0,14.52
KATOIII,CTRPv2,0.002,94.05
KATOIII,CTRPv2,0.0041,104.1
KATOIII,CTRPv2,0.0081,101.9
KATOIII,CTRPv2,0.016,101.5
KATOIII,CTRPv2,0.032,91.56
KATOIII,CTRPv2,0.065,98.45
KATOIII,CTRPv2,0.13,92.0
KATOIII,CTRPv2,0.26,102.1
KATOIII,CTRPv2,0.52,61.11
KATOIII,CTRPv2,2.1,57.98
KATOIII,CTRPv2,8.3,23.39
KATOIII,CTRPv2,17.0,29.19
KATOIII,CTRPv2,33.0,20.89
KATOIII,CTRPv2,66.0,16.94
SNU-16,CTRPv2,0.002,101.5
SNU-16,CTRPv2,0.0041,99.99
SNU-16,CTRPv2,0.0081,99.42
SNU-16,CTRPv2,0.016,93.76
SNU-16,CTRPv2,0.032,32.25
SNU-16,CTRPv2,0.13,90.01
SNU-16,CTRPv2,0.26,110.6
SNU-16,CTRPv2,0.52,68.8
SNU-16,CTRPv2,1.0,71.87
SNU-16,CTRPv2,2.1,69.66
SNU-16,CTRPv2,4.2,34.45
SNU-16,CTRPv2,17.0,15.02
SNU-16,CTRPv2,33.0,8.644
SNU-16,CTRPv2,66.0,4.527
HuG1-N,CTRPv2,0.002,91.22
HuG1-N,CTRPv2,0.0041,90.66
HuG1-N,CTRPv2,0.0081,96.54
HuG1-N,CTRPv2,0.016,81.25
HuG1-N,CTRPv2,0.032,94.14
HuG1-N,CTRPv2,0.065,80.21
HuG1-N,CTRPv2,0.13,88.26
HuG1-N,CTRPv2,0.26,91.45
HuG1-N,CTRPv2,0.52,82.25
HuG1-N,CTRPv2,1.0,89.57
HuG1-N,CTRPv2,17.0,49.65
HuG1-N,CTRPv2,33.0,23.89
HuG1-N,CTRPv2,66.0,23.42
LMSU,CTRPv2,0.002,95.81
LMSU,CTRPv2,0.0041,98.48
LMSU,CTRPv2,0.0081,98.33
LMSU,CTRPv2,0.016,98.92
LMSU,CTRPv2,0.032,91.27
LMSU,CTRPv2,0.065,97.37
LMSU,CTRPv2,0.13,95.74
LMSU,CTRPv2,0.26,95.21
LMSU,CTRPv2,0.52,89.97
LMSU,CTRPv2,1.0,86.64
LMSU,CTRPv2,2.1,83.85
LMSU,CTRPv2,4.2,79.52
LMSU,CTRPv2,8.3,71.21
LMSU,CTRPv2,17.0,56.73
LMSU,CTRPv2,33.0,44.56
LMSU,CTRPv2,66.0,15.9
SNU-1,CTRPv2,0.002,96.21
SNU-1,CTRPv2,0.0041,98.5
SNU-1,CTRPv2,0.0081,104.5
SNU-1,CTRPv2,0.016,106.3
SNU-1,CTRPv2,0.032,35.25
SNU-1,CTRPv2,0.13,94.28
SNU-1,CTRPv2,0.26,105.5
SNU-1,CTRPv2,0.52,55.05
SNU-1,CTRPv2,1.0,55.3
SNU-1,CTRPv2,2.1,54.91
SNU-1,CTRPv2,4.2,35.94
SNU-1,CTRPv2,8.3,21.64
SNU-1,CTRPv2,33.0,22.81
SNU-1,CTRPv2,66.0,5.732
KE-39,CTRPv2,0.002,116.7
KE-39,CTRPv2,0.0041,122.1
KE-39,CTRPv2,0.0081,121.8
KE-39,CTRPv2,0.016,118.4
KE-39,CTRPv2,0.032,115.4
KE-39,CTRPv2,0.065,113.7
KE-39,CTRPv2,0.13,106.5
KE-39,CTRPv2,0.26,104.9
KE-39,CTRPv2,0.52,104.0
KE-39,CTRPv2,1.0,104.6
KE-39,CTRPv2,2.1,107.7
KE-39,CTRPv2,4.2,81.33
KE-39,CTRPv2,8.3,60.55
KE-39,CTRPv2,17.0,54.01
KE-39,CTRPv2,33.0,60.83
KE-39,CTRPv2,66.0,36.58
SNU-216,CTRPv2,0.002,125.5
SNU-216,CTRPv2,0.0041,120.3
SNU-216,CTRPv2,0.0081,115.0
SNU-216,CTRPv2,0.016,109.7
SNU-216,CTRPv2,0.032,114.0
SNU-216,CTRPv2,0.065,113.8
SNU-216,CTRPv2,0.13,106.2
SNU-216,CTRPv2,0.26,94.66
SNU-216,CTRPv2,0.52,97.96
SNU-216,CTRPv2,1.0,95.39
SNU-216,CTRPv2,2.1,86.53
SNU-216,CTRPv2,4.2,75.3
SNU-216,CTRPv2,8.3,11.26
SNU-216,CTRPv2,17.0,12.38
SNU-216,CTRPv2,33.0,10.65
SNU-216,CTRPv2,66.0,17.36
SNU-601,CTRPv2,0.002,107.7
SNU-601,CTRPv2,0.0041,108.3
SNU-601,CTRPv2,0.0081,104.5
SNU-601,CTRPv2,0.016,108.2
SNU-601,CTRPv2,0.032,107.2
SNU-601,CTRPv2,0.065,109.7
SNU-601,CTRPv2,0.13,104.3
SNU-601,CTRPv2,0.26,103.0
SNU-601,CTRPv2,0.52,98.8
SNU-601,CTRPv2,1.0,89.47
SNU-601,CTRPv2,2.1,97.17
SNU-601,CTRPv2,4.2,74.64
SNU-601,CTRPv2,8.3,18.76
SNU-601,CTRPv2,17.0,21.13
SNU-601,CTRPv2,33.0,17.33
SNU-601,CTRPv2,66.0,102.9
HGC-27,CTRPv2,0.002,96.6
HGC-27,CTRPv2,0.0041,95.95
HGC-27,CTRPv2,0.0081,92.57
HGC-27,CTRPv2,0.016,91.66
HGC-27,CTRPv2,0.032,78.89
HGC-27,CTRPv2,0.065,81.76
HGC-27,CTRPv2,0.13,74.49
HGC-27,CTRPv2,0.26,61.66
HGC-27,CTRPv2,0.52,58.92
HGC-27,CTRPv2,1.0,56.19
HGC-27,CTRPv2,2.1,59.04
HGC-27,CTRPv2,4.2,48.02
HGC-27,CTRPv2,8.3,12.07
HGC-27,CTRPv2,17.0,16.36
HGC-27,CTRPv2,33.0,10.48
HGC-27,CTRPv2,66.0,5.458
