Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COR-L95,GDSC1000,2.522,N/A,3.45,92.049,0
ABC-1,GDSC1000,2.786,N/A,0.245,96.053,0
HCC-15,GDSC1000,2.447,N/A,3.22,92.588,0
NCI-H1755,GDSC1000,6.563,N/A,0.368,90.892,0
NCI-H2342,GDSC1000,1.530,1.18e+03,1.18e+03,0.000,0
NCI-H1975,GDSC1000,5.637,1.14e+03,1.14e+03,0.000,0
NCI-H647,GDSC1000,1.530,27.9,22.7,28.066,0
HCC827,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2085,GDSC1000,2.339,N/A,3.12,93.913,0
H2373,GDSC1000,3.390,N/A,1.76,93.220,0
LU-139,GDSC1000,1.487,25.3,25.3,0.000,0
LCLC-103H,GDSC1000,3.495,4.65e+03,4.65e+03,0.000,0
CPC-N,GDSC1000,0.430,N/A,3.94,99.013,0
SHP-77,GDSC1000,1.046,N/A,1.16,97.962,0
NCI-H838,GDSC1000,0.134,N/A,0.0467,99.861,0
PC-14,GDSC1000,6.935,N/A,5.94,80.921,0.00174
Calu-3,GDSC1000,3.671,N/A,0.666,93.915,0
COLO-668,GDSC1000,9.506,437,437,0.000,0
NCI-H1385,GDSC1000,7.792,N/A,5.26,73.013,0.0217
NCI-H196,GDSC1000,3.467,N/A,0.876,93.855,0
NCI-H1734,GDSC1000,5.869,N/A,0.55,90.915,0
SBC-3,GDSC1000,3.152,19.9,19.9,0.000,0.0187
PC-3_JPC-3,GDSC1000,0.504,N/A,1.52,98.992,0
LU-99A,GDSC1000,2.555,N/A,2.13,93.888,0
NCI-H661,GDSC1000,2.587,N/A,0.212,96.844,0
Calu-6,GDSC1000,0.803,N/A,1.55,98.261,0
NCI-H1299,GDSC1000,7.314,3.27e+23,1e+06,49.750,0
NCI-H446,GDSC1000,2.148,N/A,0.682,96.473,0
NCI-H1623,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1522,GDSC1000,1.316,N/A,1.46,97.213,0
DMS-114,GDSC1000,0.216,42.5,42.5,0.000,0
HCC-33,GDSC1000,5.549,1.81e+09,1e+06,36.532,0
H3255,GDSC1000,1.015,N/A,1.68,97.728,0
HOP-62,GDSC1000,2.702,N/A,12.1,94.595,0
201T,GDSC1000,5.800,N/A,1.04,88.913,0.000197
LU-134-A,GDSC1000,1.516,N/A,6.86,92.166,0
NCI-H2170,GDSC1000,0.000,N/A,1.25,100.000,0
NCI-H1993,GDSC1000,1.138,N/A,1.64,97.477,0
NCI-H1568,GDSC1000,3.541,N/A,122,62.676,0
IA-LM,GDSC1000,0.206,N/A,0.107,99.766,0
NCI-H510A,GDSC1000,1.458,N/A,6.6,92.733,0
EBC-1,GDSC1000,1.978,N/A,0.889,96.478,0
HCC-78,GDSC1000,0.253,40.8,40.8,0.000,0
NCI-H2347,GDSC1000,8.158,N/A,0.105,91.272,0
NCI-H460,GDSC1000,0.000,N/A,0.0781,100.000,0
LC-1-sq,GDSC1000,5.474,N/A,2.53,86.287,0.0013
NCI-H226,GDSC1000,0.575,N/A,5.58,97.505,0
NCI-H2196,GDSC1000,0.018,N/A,53.5,79.166,0
LOU-NH91,GDSC1000,0.294,361,361,0.000,0
SCLC-21H,GDSC1000,19.870,N/A,0.00225,60.260,0
SW 1271,GDSC1000,5.186,1.06e+05,1.06e+05,0.000,0
NCI-H524,GDSC1000,0.485,34.4,34.4,0.000,0
HCC-44,GDSC1000,3.614,N/A,1.73,91.912,0
NCI-H2009,GDSC1000,0.440,N/A,0.323,99.408,0
EPLC-272H,GDSC1000,0.811,30,30,0.000,0
NCI-H69,GDSC1000,2.458,N/A,2.1,93.965,0
BEN,GDSC1000,0.816,N/A,1e+06,81.643,0
