Cell Line,Dataset,Dose,Response
MKL-1-subclone-2,GDSC1000,10.24,91.0469
HT-144,GDSC1000,0.04,96.8572
HT-144,GDSC1000,0.08,110.001
HT-144,GDSC1000,0.16,95.5846
HT-144,GDSC1000,0.32,96.5864
HT-144,GDSC1000,0.64,97.5577
HT-144,GDSC1000,1.28,100.045
HT-144,GDSC1000,2.56,99.9847
HT-144,GDSC1000,5.12,98.6668
HT-144,GDSC1000,10.24,105.713
G-361,GDSC1000,0.04,89.6642
G-361,GDSC1000,0.08,93.61
G-361,GDSC1000,0.16,111.41
G-361,GDSC1000,0.32,106.675
G-361,GDSC1000,0.64,109.315
G-361,GDSC1000,1.28,111.779
G-361,GDSC1000,2.56,110.052
G-361,GDSC1000,5.12,109.425
G-361,GDSC1000,10.24,109.255
COLO-679,GDSC1000,0.04,97.69
COLO-679,GDSC1000,0.08,98.9041
COLO-679,GDSC1000,0.16,100.706
COLO-679,GDSC1000,0.32,91.2434
COLO-679,GDSC1000,0.64,104.114
COLO-679,GDSC1000,1.28,96.8538
COLO-679,GDSC1000,2.56,89.0385
COLO-679,GDSC1000,5.12,90.4011
COLO-679,GDSC1000,10.24,70.4087
451Lu,GDSC1000,0.04,119.504
451Lu,GDSC1000,0.08,106.783
451Lu,GDSC1000,0.16,106.894
451Lu,GDSC1000,0.32,103.208
451Lu,GDSC1000,0.64,103.364
451Lu,GDSC1000,1.28,103.873
451Lu,GDSC1000,2.56,102.09
451Lu,GDSC1000,5.12,95.1489
451Lu,GDSC1000,10.24,84.9071
UISO-MCC-1,GDSC1000,0.04,104.913
UISO-MCC-1,GDSC1000,0.08,105.048
UISO-MCC-1,GDSC1000,0.16,98.7707
UISO-MCC-1,GDSC1000,0.32,107.667
UISO-MCC-1,GDSC1000,0.64,107.317
UISO-MCC-1,GDSC1000,1.28,111.84
UISO-MCC-1,GDSC1000,2.56,111.764
UISO-MCC-1,GDSC1000,5.12,110.003
UISO-MCC-1,GDSC1000,10.24,117.296
MKL-2,GDSC1000,0.04,111.539
MKL-2,GDSC1000,0.08,104.599
MKL-2,GDSC1000,0.16,98.1772
MKL-2,GDSC1000,0.32,97.2875
MKL-2,GDSC1000,0.64,86.1221
MKL-2,GDSC1000,1.28,80.7661
MKL-2,GDSC1000,2.56,56.0327
MKL-2,GDSC1000,5.12,27.1528
MKL-2,GDSC1000,10.24,6.33072
MCC13,GDSC1000,0.04,99.1314
MCC13,GDSC1000,0.08,97.9856
MCC13,GDSC1000,0.16,93.5196
MCC13,GDSC1000,0.32,95.4077
MCC13,GDSC1000,0.64,99.1503
MCC13,GDSC1000,1.28,99.4588
MCC13,GDSC1000,2.56,94.9982
MCC13,GDSC1000,5.12,95.9046
MCC13,GDSC1000,10.24,83.7999
MZ2-MEL,GDSC1000,0.04,94.7655
MZ2-MEL,GDSC1000,0.08,92.9772
MZ2-MEL,GDSC1000,0.16,95.5105
MZ2-MEL,GDSC1000,0.32,92.377
MZ2-MEL,GDSC1000,0.64,83.5637
MZ2-MEL,GDSC1000,1.28,75.6477
MZ2-MEL,GDSC1000,2.56,54.2812
MZ2-MEL,GDSC1000,5.12,33.2415
MZ2-MEL,GDSC1000,10.24,19.6055
WM1158,GDSC1000,0.04,105.143
WM1158,GDSC1000,0.08,102.788
WM1158,GDSC1000,0.16,103.207
WM1158,GDSC1000,0.32,106.815
WM1158,GDSC1000,0.64,106.558
WM1158,GDSC1000,1.28,103.944
WM1158,GDSC1000,2.56,101.309
WM1158,GDSC1000,5.12,101.732
WM1158,GDSC1000,10.24,32.7926
A253,GDSC1000,0.04,109.11
A253,GDSC1000,0.08,107.581
A253,GDSC1000,0.16,104.886
A253,GDSC1000,0.32,100.893
A253,GDSC1000,0.64,102.564
A253,GDSC1000,1.28,103.495
A253,GDSC1000,2.56,101.377
A253,GDSC1000,5.12,99.9634
A253,GDSC1000,10.24,70.4682
Hs 939.T,GDSC1000,0.04,104.671
Hs 939.T,GDSC1000,0.08,103.353
Hs 939.T,GDSC1000,0.16,104.346
Hs 939.T,GDSC1000,0.32,106.307
Hs 939.T,GDSC1000,0.64,109.933
Hs 939.T,GDSC1000,1.28,108.508
Hs 939.T,GDSC1000,2.56,108.083
Hs 939.T,GDSC1000,5.12,110.251
Hs 939.T,GDSC1000,10.24,108.237
A431,GDSC1000,0.04,111.039
A431,GDSC1000,0.08,98.9805
A431,GDSC1000,0.16,103.907
A431,GDSC1000,0.32,105.083
A431,GDSC1000,0.64,97.5861
A431,GDSC1000,1.28,100.687
A431,GDSC1000,2.56,93.9669
A431,GDSC1000,5.12,92.0105
A431,GDSC1000,10.24,13.8493
Hs 940.T,GDSC1000,0.04,106.027
Hs 940.T,GDSC1000,0.08,107.521
Hs 940.T,GDSC1000,0.16,101.804
Hs 940.T,GDSC1000,0.32,86.675
Hs 940.T,GDSC1000,0.64,74.8582
Hs 940.T,GDSC1000,1.28,49.2904
Hs 940.T,GDSC1000,2.56,24.1157
Hs 940.T,GDSC1000,5.12,7.9388
Hs 940.T,GDSC1000,10.24,2.03952
MEL-JUSO,GDSC1000,0.04,101.881
MEL-JUSO,GDSC1000,0.08,96.2246
MEL-JUSO,GDSC1000,0.16,94.7986
MEL-JUSO,GDSC1000,0.32,93.3073
MEL-JUSO,GDSC1000,0.64,91.2713
MEL-JUSO,GDSC1000,1.28,82.0736
MEL-JUSO,GDSC1000,2.56,87.7137
MEL-JUSO,GDSC1000,5.12,79.159
MEL-JUSO,GDSC1000,10.24,20.7208
COLO-783,GDSC1000,0.04,108.707
COLO-783,GDSC1000,0.08,106.113
COLO-783,GDSC1000,0.16,102.455
COLO-783,GDSC1000,0.32,105.494
COLO-783,GDSC1000,0.64,104.911
COLO-783,GDSC1000,1.28,101.234
COLO-783,GDSC1000,2.56,103.313
COLO-783,GDSC1000,5.12,94.5776
COLO-783,GDSC1000,10.24,88.8784
HMV-II,GDSC1000,0.04,103.158
HMV-II,GDSC1000,0.08,102.829
HMV-II,GDSC1000,0.16,96.1269
HMV-II,GDSC1000,0.32,94.7849
HMV-II,GDSC1000,0.64,92.7467
HMV-II,GDSC1000,1.28,85.2225
HMV-II,GDSC1000,2.56,84.477
HMV-II,GDSC1000,5.12,82.2193
HMV-II,GDSC1000,10.24,71.2433
RPMI-7951,GDSC1000,0.04,100.264
RPMI-7951,GDSC1000,0.08,97.8262
RPMI-7951,GDSC1000,0.16,94.7578
RPMI-7951,GDSC1000,0.32,101.162
RPMI-7951,GDSC1000,0.64,110.842
RPMI-7951,GDSC1000,1.28,89.858
RPMI-7951,GDSC1000,2.56,77.6432
RPMI-7951,GDSC1000,5.12,105.675
RPMI-7951,GDSC1000,10.24,34.7021
IGR-1,GDSC1000,0.04,79.7383
IGR-1,GDSC1000,0.08,103.596
IGR-1,GDSC1000,0.16,106.232
IGR-1,GDSC1000,0.32,103.656
IGR-1,GDSC1000,0.64,107.043
IGR-1,GDSC1000,1.28,103.569
IGR-1,GDSC1000,2.56,102.837
IGR-1,GDSC1000,5.12,102.446
IGR-1,GDSC1000,10.24,97.2725
MCC26,GDSC1000,0.04,103.571
MCC26,GDSC1000,0.08,99.7005
MCC26,GDSC1000,0.16,100.21
MCC26,GDSC1000,0.32,95.9074
MCC26,GDSC1000,0.64,97.7727
MCC26,GDSC1000,1.28,96.468
MCC26,GDSC1000,2.56,98.1591
MCC26,GDSC1000,5.12,97.5936
MCC26,GDSC1000,10.24,90.5578
K19,GDSC1000,0.04,100.372
K19,GDSC1000,0.08,100.487
K19,GDSC1000,0.16,102.425
K19,GDSC1000,0.32,100.329
K19,GDSC1000,0.64,102.784
K19,GDSC1000,1.28,100.601
K19,GDSC1000,2.56,102.35
K19,GDSC1000,5.12,97.562
K19,GDSC1000,10.24,84.9639
SK-MEL-5,GDSC1000,0.04,95.4297
SK-MEL-5,GDSC1000,0.08,100.892
SK-MEL-5,GDSC1000,0.16,99.2426
SK-MEL-5,GDSC1000,0.32,100.863
SK-MEL-5,GDSC1000,0.64,100.29
SK-MEL-5,GDSC1000,1.28,97.7313
SK-MEL-5,GDSC1000,2.56,94.5614
SK-MEL-5,GDSC1000,5.12,97.6845
SK-MEL-5,GDSC1000,10.24,35.9027
IPC-298,GDSC1000,0.04,103.856
IPC-298,GDSC1000,0.08,103.957
IPC-298,GDSC1000,0.16,101.871
IPC-298,GDSC1000,0.32,100.088
IPC-298,GDSC1000,0.64,101.137
IPC-298,GDSC1000,1.28,92.4047
IPC-298,GDSC1000,2.56,77.2936
IPC-298,GDSC1000,5.12,68.891
IPC-298,GDSC1000,10.24,59.4359
WM278,GDSC1000,0.04,101.437
WM278,GDSC1000,0.08,97.4985
WM278,GDSC1000,0.16,103.097
WM278,GDSC1000,0.32,97.0488
WM278,GDSC1000,0.64,96.2632
WM278,GDSC1000,1.28,109.263
WM278,GDSC1000,2.56,105.653
WM278,GDSC1000,5.12,109.476
WM278,GDSC1000,10.24,105.397
CP66-MEL,GDSC1000,0.04,107.7
CP66-MEL,GDSC1000,0.08,107.654
CP66-MEL,GDSC1000,0.16,101.961
CP66-MEL,GDSC1000,0.32,103.217
CP66-MEL,GDSC1000,0.64,109.816
CP66-MEL,GDSC1000,1.28,109.04
CP66-MEL,GDSC1000,2.56,102.43
CP66-MEL,GDSC1000,5.12,104.057
CP66-MEL,GDSC1000,10.24,98.5402
COLO-792,GDSC1000,0.04,96.2873
COLO-792,GDSC1000,0.08,94.9818
COLO-792,GDSC1000,0.16,91.1077
COLO-792,GDSC1000,0.32,92.3943
COLO-792,GDSC1000,0.64,89.6843
COLO-792,GDSC1000,1.28,76.3561
COLO-792,GDSC1000,2.56,66.5229
COLO-792,GDSC1000,5.12,51.6052
COLO-792,GDSC1000,10.24,48.0205
LB2518-MEL,GDSC1000,0.04,103.81
LB2518-MEL,GDSC1000,0.08,96.6249
LB2518-MEL,GDSC1000,0.16,105.901
LB2518-MEL,GDSC1000,0.32,106.192
LB2518-MEL,GDSC1000,0.64,108.42
LB2518-MEL,GDSC1000,1.28,107.879
LB2518-MEL,GDSC1000,2.56,107.369
LB2518-MEL,GDSC1000,5.12,112.045
LB2518-MEL,GDSC1000,10.24,110.806
Mewo,GDSC1000,0.04,98.8363
Mewo,GDSC1000,0.08,100.87
Mewo,GDSC1000,0.16,99.9512
Mewo,GDSC1000,0.32,101.123
Mewo,GDSC1000,0.64,102.558
Mewo,GDSC1000,1.28,100.549
Mewo,GDSC1000,2.56,98.8943
Mewo,GDSC1000,5.12,93.588
Mewo,GDSC1000,10.24,91.0169
A388,GDSC1000,0.04,107.182
A388,GDSC1000,0.08,107.15
A388,GDSC1000,0.16,106.942
A388,GDSC1000,0.32,108.945
A388,GDSC1000,0.64,108.607
A388,GDSC1000,1.28,108.425
A388,GDSC1000,2.56,113.121
A388,GDSC1000,5.12,108.801
A388,GDSC1000,10.24,76.4478
A2058,GDSC1000,0.04,104.162
A2058,GDSC1000,0.08,102.354
A2058,GDSC1000,0.16,101.977
A2058,GDSC1000,0.32,99.449
A2058,GDSC1000,0.64,102.33
A2058,GDSC1000,1.28,101.689
A2058,GDSC1000,2.56,102.06
A2058,GDSC1000,5.12,96.1419
A2058,GDSC1000,10.24,19.7794
SK-MEL-2,GDSC1000,0.04,103.633
SK-MEL-2,GDSC1000,0.08,105.131
SK-MEL-2,GDSC1000,0.16,99.9693
SK-MEL-2,GDSC1000,0.32,102.298
SK-MEL-2,GDSC1000,0.64,103.07
SK-MEL-2,GDSC1000,1.28,83.2732
SK-MEL-2,GDSC1000,2.56,88.7377
SK-MEL-2,GDSC1000,5.12,57.6269
SK-MEL-2,GDSC1000,10.24,52.6909
IGR-37,GDSC1000,0.04,100.04
IGR-37,GDSC1000,0.08,98.6387
IGR-37,GDSC1000,0.16,101.866
IGR-37,GDSC1000,0.32,99.6757
IGR-37,GDSC1000,0.64,107.094
IGR-37,GDSC1000,1.28,107.131
IGR-37,GDSC1000,2.56,109.024
IGR-37,GDSC1000,5.12,107.595
IGR-37,GDSC1000,10.24,110.377
VMRC-MELG,GDSC1000,0.04,104.349
VMRC-MELG,GDSC1000,0.08,101.154
VMRC-MELG,GDSC1000,0.16,103.524
VMRC-MELG,GDSC1000,0.32,102.399
VMRC-MELG,GDSC1000,0.64,105.449
VMRC-MELG,GDSC1000,1.28,105.859
VMRC-MELG,GDSC1000,2.56,103.147
VMRC-MELG,GDSC1000,5.12,102.226
VMRC-MELG,GDSC1000,10.24,68.8019
C32,GDSC1000,0.04,106.436
C32,GDSC1000,0.08,102.038
C32,GDSC1000,0.16,103.571
C32,GDSC1000,0.32,108.039
C32,GDSC1000,0.64,104.382
C32,GDSC1000,1.28,104.585
C32,GDSC1000,2.56,109.237
C32,GDSC1000,5.12,109.088
C32,GDSC1000,10.24,74.2229
K8,GDSC1000,0.04,102.986
K8,GDSC1000,0.08,100.627
K8,GDSC1000,0.16,103.56
K8,GDSC1000,0.32,103.557
K8,GDSC1000,0.64,101.256
K8,GDSC1000,1.28,103.246
K8,GDSC1000,2.56,103.775
K8,GDSC1000,5.12,101.507
K8,GDSC1000,10.24,102.492
SK-MEL-24,GDSC1000,0.04,100.232
SK-MEL-24,GDSC1000,0.08,103.311
SK-MEL-24,GDSC1000,0.16,104.822
SK-MEL-24,GDSC1000,0.32,102.502
SK-MEL-24,GDSC1000,0.64,106.602
SK-MEL-24,GDSC1000,1.28,105.356
SK-MEL-24,GDSC1000,2.56,108.143
SK-MEL-24,GDSC1000,5.12,107.878
SK-MEL-24,GDSC1000,10.24,114.712
WM1552C,GDSC1000,0.04,102.946
WM1552C,GDSC1000,0.08,101.938
WM1552C,GDSC1000,0.16,103.231
WM1552C,GDSC1000,0.32,98.9645
WM1552C,GDSC1000,0.64,89.9147
WM1552C,GDSC1000,1.28,76.0981
WM1552C,GDSC1000,2.56,62.7173
WM1552C,GDSC1000,5.12,62.6327
WM1552C,GDSC1000,10.24,1.28466
SH-4,GDSC1000,0.04,103.473
SH-4,GDSC1000,0.08,105.809
SH-4,GDSC1000,0.16,101.213
SH-4,GDSC1000,0.32,104.233
SH-4,GDSC1000,0.64,103.038
SH-4,GDSC1000,1.28,102.931
SH-4,GDSC1000,2.56,90.2259
SH-4,GDSC1000,5.12,87.9056
SH-4,GDSC1000,10.24,56.9789
LB373-MEL-D,GDSC1000,0.04,98.3405
LB373-MEL-D,GDSC1000,0.08,101.58
LB373-MEL-D,GDSC1000,0.16,104.643
LB373-MEL-D,GDSC1000,0.32,102.966
LB373-MEL-D,GDSC1000,0.64,103.313
LB373-MEL-D,GDSC1000,1.28,101.079
LB373-MEL-D,GDSC1000,2.56,98.6463
LB373-MEL-D,GDSC1000,5.12,103.229
LB373-MEL-D,GDSC1000,10.24,98.0529
MZ7-mel,GDSC1000,0.04,104.597
MZ7-mel,GDSC1000,0.08,100.92
MZ7-mel,GDSC1000,0.16,98.8787
MZ7-mel,GDSC1000,0.32,96.1727
MZ7-mel,GDSC1000,0.64,100.056
MZ7-mel,GDSC1000,1.28,90.2476
MZ7-mel,GDSC1000,2.56,105.672
MZ7-mel,GDSC1000,5.12,97.9657
MZ7-mel,GDSC1000,10.24,95.1253
SK-MEL-1,GDSC1000,0.04,111.648
SK-MEL-1,GDSC1000,0.08,105.353
SK-MEL-1,GDSC1000,0.16,109.296
SK-MEL-1,GDSC1000,0.32,102.466
SK-MEL-1,GDSC1000,0.64,110.517
SK-MEL-1,GDSC1000,1.28,105.511
SK-MEL-1,GDSC1000,2.56,106.815
SK-MEL-1,GDSC1000,5.12,103.352
SK-MEL-1,GDSC1000,10.24,82.9116
RVH-421,GDSC1000,0.04,75.819
RVH-421,GDSC1000,0.08,69.3099
RVH-421,GDSC1000,0.16,71.3095
RVH-421,GDSC1000,0.32,61.9421
RVH-421,GDSC1000,0.64,63.1816
RVH-421,GDSC1000,1.28,98.4861
RVH-421,GDSC1000,2.56,103.345
RVH-421,GDSC1000,5.12,99.3855
RVH-421,GDSC1000,10.24,99.6893
COLO-829,GDSC1000,0.04,93.4125
COLO-829,GDSC1000,0.08,92.6303
COLO-829,GDSC1000,0.16,96.6795
COLO-829,GDSC1000,0.32,96.5149
COLO-829,GDSC1000,0.64,104.541
COLO-829,GDSC1000,1.28,97.7601
COLO-829,GDSC1000,2.56,95.3474
COLO-829,GDSC1000,5.12,83.7871
COLO-829,GDSC1000,10.24,70.0279
SK-MEL-30,GDSC1000,0.04,104.699
SK-MEL-30,GDSC1000,0.08,102.877
SK-MEL-30,GDSC1000,0.16,100.36
SK-MEL-30,GDSC1000,0.32,96.234
SK-MEL-30,GDSC1000,0.64,102.109
SK-MEL-30,GDSC1000,1.28,91.7021
SK-MEL-30,GDSC1000,2.56,79.5666
SK-MEL-30,GDSC1000,5.12,82.3165
SK-MEL-30,GDSC1000,10.24,11.3553
WM239A,GDSC1000,0.04,98.2385
WM239A,GDSC1000,0.08,102.517
WM239A,GDSC1000,0.16,105.588
WM239A,GDSC1000,0.32,100.029
WM239A,GDSC1000,0.64,108.097
WM239A,GDSC1000,1.28,101.708
WM239A,GDSC1000,2.56,102.238
WM239A,GDSC1000,5.12,101.064
WM239A,GDSC1000,10.24,91.4637
RPMI-7951,CTRPv2,0.0011,121.5
RPMI-7951,CTRPv2,0.0023,124.6
RPMI-7951,CTRPv2,0.0045,131.9
RPMI-7951,CTRPv2,0.009,131.3
RPMI-7951,CTRPv2,0.018,114.2
RPMI-7951,CTRPv2,0.036,89.11
RPMI-7951,CTRPv2,0.072,121.5
RPMI-7951,CTRPv2,0.14,123.7
RPMI-7951,CTRPv2,0.29,115.8
RPMI-7951,CTRPv2,0.58,100.3
RPMI-7951,CTRPv2,1.2,89.84
RPMI-7951,CTRPv2,2.3,76.72
RPMI-7951,CTRPv2,4.6,49.88
RPMI-7951,CTRPv2,9.2,12.29
RPMI-7951,CTRPv2,18.0,2.658
RPMI-7951,CTRPv2,37.0,2.562
A375,CTRPv2,0.0011,105.5
A375,CTRPv2,0.0023,98.57
A375,CTRPv2,0.0045,98.0
A375,CTRPv2,0.009,96.39
A375,CTRPv2,0.018,106.6
A375,CTRPv2,0.036,107.4
A375,CTRPv2,0.072,95.83
A375,CTRPv2,0.14,92.12
A375,CTRPv2,0.29,93.83
A375,CTRPv2,0.58,97.16
A375,CTRPv2,1.2,86.4
A375,CTRPv2,2.3,66.33
A375,CTRPv2,4.6,43.81
A375,CTRPv2,9.2,13.58
A375,CTRPv2,18.0,2.31
A375,CTRPv2,37.0,2.293
MEL-HO,CTRPv2,0.0011,93.75
MEL-HO,CTRPv2,0.0023,92.93
MEL-HO,CTRPv2,0.0045,84.27
MEL-HO,CTRPv2,0.009,86.76
MEL-HO,CTRPv2,0.018,93.95
MEL-HO,CTRPv2,0.036,93.88
MEL-HO,CTRPv2,0.072,97.36
MEL-HO,CTRPv2,0.14,98.35
MEL-HO,CTRPv2,0.29,93.23
MEL-HO,CTRPv2,0.58,92.74
MEL-HO,CTRPv2,1.2,83.35
MEL-HO,CTRPv2,2.3,75.6
MEL-HO,CTRPv2,4.6,71.4
MEL-HO,CTRPv2,9.2,43.2
MEL-HO,CTRPv2,18.0,2.941
MEL-HO,CTRPv2,37.0,2.287
SK-MEL-1,CTRPv2,0.0011,107.5
SK-MEL-1,CTRPv2,0.0023,98.22
SK-MEL-1,CTRPv2,0.0045,96.78
SK-MEL-1,CTRPv2,0.009,90.74
SK-MEL-1,CTRPv2,0.018,103.5
SK-MEL-1,CTRPv2,0.036,103.8
SK-MEL-1,CTRPv2,0.072,98.07
SK-MEL-1,CTRPv2,0.14,102.9
SK-MEL-1,CTRPv2,0.29,94.69
SK-MEL-1,CTRPv2,0.58,92.92
SK-MEL-1,CTRPv2,1.2,87.8
SK-MEL-1,CTRPv2,2.3,75.04
SK-MEL-1,CTRPv2,4.6,74.31
SK-MEL-1,CTRPv2,9.2,34.12
SK-MEL-1,CTRPv2,18.0,8.137
SK-MEL-1,CTRPv2,37.0,3.365
Hs 944.T,CTRPv2,0.0011,108.9
Hs 944.T,CTRPv2,0.0023,106.2
Hs 944.T,CTRPv2,0.0045,98.36
Hs 944.T,CTRPv2,0.009,102.9
Hs 944.T,CTRPv2,0.018,104.3
Hs 944.T,CTRPv2,0.036,105.0
Hs 944.T,CTRPv2,0.072,103.9
Hs 944.T,CTRPv2,0.14,100.0
Hs 944.T,CTRPv2,0.29,100.8
Hs 944.T,CTRPv2,0.58,94.21
Hs 944.T,CTRPv2,1.2,86.95
Hs 944.T,CTRPv2,2.3,73.98
Hs 944.T,CTRPv2,4.6,49.53
Hs 944.T,CTRPv2,9.2,44.3
Hs 944.T,CTRPv2,18.0,36.43
Hs 944.T,CTRPv2,37.0,4.25
MEL-JUSO,CTRPv2,0.0011,105.6
MEL-JUSO,CTRPv2,0.0023,104.6
MEL-JUSO,CTRPv2,0.0045,102.6
MEL-JUSO,CTRPv2,0.009,95.86
MEL-JUSO,CTRPv2,0.018,104.4
MEL-JUSO,CTRPv2,0.036,104.1
MEL-JUSO,CTRPv2,0.072,91.85
MEL-JUSO,CTRPv2,0.14,99.14
MEL-JUSO,CTRPv2,0.29,94.6
MEL-JUSO,CTRPv2,0.58,96.67
MEL-JUSO,CTRPv2,1.2,91.48
MEL-JUSO,CTRPv2,2.3,86.05
