Cell Line,Dataset,Dose,Response
OV56,GDSC1000,0.625,109.624
OV56,GDSC1000,1.25,104.772
OV56,GDSC1000,2.5,98.242
OV56,GDSC1000,5.0,93.3963
OV56,GDSC1000,10.0,100.334
OV56,GDSC1000,20.0,72.6954
Caov-4,GDSC1000,0.078125,123.009
Caov-4,GDSC1000,0.15625,122.61
Caov-4,GDSC1000,0.3125,135.69
Caov-4,GDSC1000,0.625,123.475
Caov-4,GDSC1000,1.25,133.989
Caov-4,GDSC1000,2.5,145.809
Caov-4,GDSC1000,5.0,147.535
Caov-4,GDSC1000,10.0,147.011
Caov-4,GDSC1000,20.0,165.005
SK-OV-3,GDSC1000,0.078125,97.3362
SK-OV-3,GDSC1000,0.15625,94.944
SK-OV-3,GDSC1000,0.3125,96.0548
SK-OV-3,GDSC1000,0.625,90.4593
SK-OV-3,GDSC1000,1.25,95.0987
SK-OV-3,GDSC1000,2.5,92.139
SK-OV-3,GDSC1000,5.0,83.9209
SK-OV-3,GDSC1000,10.0,88.862
SK-OV-3,GDSC1000,20.0,45.6387
HEY,GDSC1000,0.078125,97.6728
HEY,GDSC1000,0.15625,97.6505
HEY,GDSC1000,0.3125,93.9564
HEY,GDSC1000,0.625,92.4685
HEY,GDSC1000,1.25,84.4775
HEY,GDSC1000,2.5,78.37
HEY,GDSC1000,5.0,84.555
HEY,GDSC1000,10.0,74.5177
HEY,GDSC1000,20.0,39.3923
FU-OV-1,GDSC1000,0.078125,107.019
FU-OV-1,GDSC1000,0.15625,117.584
FU-OV-1,GDSC1000,0.3125,119.222
FU-OV-1,GDSC1000,0.625,110.704
FU-OV-1,GDSC1000,1.25,122.683
FU-OV-1,GDSC1000,2.5,109.903
FU-OV-1,GDSC1000,5.0,123.209
FU-OV-1,GDSC1000,10.0,111.165
FU-OV-1,GDSC1000,20.0,74.6249
Caov-3,GDSC1000,0.078125,106.714
Caov-3,GDSC1000,0.15625,103.559
Caov-3,GDSC1000,0.3125,105.388
Caov-3,GDSC1000,0.625,98.5731
Caov-3,GDSC1000,1.25,101.65
Caov-3,GDSC1000,2.5,100.813
Caov-3,GDSC1000,5.0,102.37
Caov-3,GDSC1000,10.0,96.7992
Caov-3,GDSC1000,20.0,82.3256
OAW-42,GDSC1000,0.078125,104.654
OAW-42,GDSC1000,0.15625,102.235
OAW-42,GDSC1000,0.3125,102.998
OAW-42,GDSC1000,0.625,94.2581
OAW-42,GDSC1000,1.25,108.807
OAW-42,GDSC1000,2.5,102.501
OAW-42,GDSC1000,5.0,99.027
OAW-42,GDSC1000,10.0,99.8793
OAW-42,GDSC1000,20.0,95.1958
A2780,GDSC1000,0.078125,70.6508
A2780,GDSC1000,0.15625,60.6488
A2780,GDSC1000,0.3125,56.6143
A2780,GDSC1000,0.625,52.0744
A2780,GDSC1000,1.25,47.4296
A2780,GDSC1000,2.5,49.2563
A2780,GDSC1000,5.0,37.7681
A2780,GDSC1000,10.0,44.0794
A2780,GDSC1000,20.0,23.3732
OVISE,GDSC1000,0.078125,99.8213
OVISE,GDSC1000,0.15625,96.6676
OVISE,GDSC1000,0.3125,98.9629
OVISE,GDSC1000,0.625,98.6276
OVISE,GDSC1000,1.25,95.5917
OVISE,GDSC1000,2.5,96.8143
OVISE,GDSC1000,5.0,92.9885
OVISE,GDSC1000,10.0,96.2742
OVISE,GDSC1000,20.0,92.5949
IOSE-75-16SV40,GDSC1000,0.078125,99.6562
IOSE-75-16SV40,GDSC1000,0.15625,99.0069
IOSE-75-16SV40,GDSC1000,0.3125,99.587
IOSE-75-16SV40,GDSC1000,0.625,93.1429
IOSE-75-16SV40,GDSC1000,1.25,93.963
IOSE-75-16SV40,GDSC1000,2.5,79.9223
IOSE-75-16SV40,GDSC1000,5.0,77.143
IOSE-75-16SV40,GDSC1000,10.0,84.8793
IOSE-75-16SV40,GDSC1000,20.0,63.8556
OVCAR-8,GDSC1000,0.078125,103.375
OVCAR-8,GDSC1000,0.15625,90.5439
OVCAR-8,GDSC1000,0.3125,94.3424
OVCAR-8,GDSC1000,0.625,89.8514
OVCAR-8,GDSC1000,1.25,97.9757
OVCAR-8,GDSC1000,2.5,86.0016
OVCAR-8,GDSC1000,5.0,78.1777
OVCAR-8,GDSC1000,10.0,78.4069
OVCAR-8,GDSC1000,20.0,38.8066
EFO-27,GDSC1000,0.078125,94.7674
EFO-27,GDSC1000,0.15625,98.9709
EFO-27,GDSC1000,0.3125,95.1882
EFO-27,GDSC1000,0.625,90.9125
EFO-27,GDSC1000,1.25,90.8085
EFO-27,GDSC1000,2.5,94.4162
EFO-27,GDSC1000,5.0,90.1525
EFO-27,GDSC1000,10.0,81.718
EFO-27,GDSC1000,20.0,51.7449
OV-90,GDSC1000,0.078125,101.19
OV-90,GDSC1000,0.15625,103.61
OV-90,GDSC1000,0.3125,103.469
OV-90,GDSC1000,0.625,100.901
OV-90,GDSC1000,1.25,101.909
OV-90,GDSC1000,2.5,97.6713
OV-90,GDSC1000,5.0,91.9603
OV-90,GDSC1000,10.0,102.768
OV-90,GDSC1000,20.0,81.3815
OAW-28,GDSC1000,0.078125,110.086
OAW-28,GDSC1000,0.15625,131.226
OAW-28,GDSC1000,0.3125,124.241
OAW-28,GDSC1000,0.625,139.593
OAW-28,GDSC1000,1.25,140.911
OAW-28,GDSC1000,2.5,147.909
OAW-28,GDSC1000,5.0,139.414
OAW-28,GDSC1000,10.0,138.544
OAW-28,GDSC1000,20.0,137.16
OVCAR-5,GDSC1000,0.078125,94.6437
OVCAR-5,GDSC1000,0.15625,91.8538
OVCAR-5,GDSC1000,0.3125,92.5022
OVCAR-5,GDSC1000,0.625,90.6108
OVCAR-5,GDSC1000,1.25,91.5984
OVCAR-5,GDSC1000,2.5,89.5395
OVCAR-5,GDSC1000,5.0,82.1536
OVCAR-5,GDSC1000,10.0,79.6594
OVCAR-5,GDSC1000,20.0,54.0292
OVK18,GDSC1000,0.078125,96.3691
OVK18,GDSC1000,0.15625,97.197
OVK18,GDSC1000,0.3125,101.421
OVK18,GDSC1000,0.625,96.2021
OVK18,GDSC1000,1.25,102.629
OVK18,GDSC1000,2.5,101.866
OVK18,GDSC1000,5.0,103.319
OVK18,GDSC1000,10.0,94.877
OVK18,GDSC1000,20.0,96.7891
OVMIU,GDSC1000,0.078125,118.789
OVMIU,GDSC1000,0.15625,111.6
OVMIU,GDSC1000,0.3125,119.446
OVMIU,GDSC1000,0.625,129.273
OVMIU,GDSC1000,1.25,133.222
OVMIU,GDSC1000,2.5,116.429
OVMIU,GDSC1000,5.0,102.877
OVMIU,GDSC1000,10.0,101.038
OVMIU,GDSC1000,20.0,77.4961
TOV-112D,GDSC1000,0.078125,110.695
TOV-112D,GDSC1000,0.15625,100.603
TOV-112D,GDSC1000,0.3125,106.908
TOV-112D,GDSC1000,0.625,86.0094
TOV-112D,GDSC1000,1.25,104.811
TOV-112D,GDSC1000,2.5,84.5219
TOV-112D,GDSC1000,5.0,90.4241
TOV-112D,GDSC1000,10.0,82.5595
TOV-112D,GDSC1000,20.0,44.5988
OVKATE,GDSC1000,0.078125,129.909
OVKATE,GDSC1000,0.15625,136.657
OVKATE,GDSC1000,0.3125,130.901
OVKATE,GDSC1000,0.625,137.15
OVKATE,GDSC1000,1.25,143.033
OVKATE,GDSC1000,2.5,127.44
OVKATE,GDSC1000,5.0,126.294
OVKATE,GDSC1000,10.0,121.45
OVKATE,GDSC1000,20.0,87.9466
KGN,GDSC1000,0.078125,103.726
KGN,GDSC1000,0.15625,104.284
KGN,GDSC1000,0.3125,113.496
KGN,GDSC1000,0.625,97.8919
KGN,GDSC1000,1.25,104.567
KGN,GDSC1000,2.5,106.381
KGN,GDSC1000,5.0,101.481
KGN,GDSC1000,10.0,104.98
KGN,GDSC1000,20.0,46.912
OV-17R,GDSC1000,0.078125,105.354
OV-17R,GDSC1000,0.15625,105.475
OV-17R,GDSC1000,0.3125,109.267
OV-17R,GDSC1000,0.625,86.9855
OV-17R,GDSC1000,1.25,98.8738
OV-17R,GDSC1000,2.5,84.5219
OV-17R,GDSC1000,5.0,94.5472
OV-17R,GDSC1000,10.0,86.2624
OV-17R,GDSC1000,20.0,83.071
IOSE-397,GDSC1000,0.078125,94.0811
IOSE-397,GDSC1000,0.15625,98.1197
IOSE-397,GDSC1000,0.3125,65.3989
IOSE-397,GDSC1000,0.625,49.98
IOSE-397,GDSC1000,1.25,56.6049
IOSE-397,GDSC1000,2.5,40.0274
IOSE-397,GDSC1000,5.0,25.9949
IOSE-397,GDSC1000,10.0,35.1306
IOSE-397,GDSC1000,20.0,22.3658
OV7,GDSC1000,0.078125,86.2982
OV7,GDSC1000,0.15625,85.1736
OV7,GDSC1000,0.3125,84.9664
OV7,GDSC1000,0.625,76.1099
OV7,GDSC1000,1.25,71.1008
OV7,GDSC1000,2.5,70.5433
OV7,GDSC1000,5.0,67.27
OV7,GDSC1000,10.0,52.6423
OV7,GDSC1000,20.0,51.8904
RMG-I,GDSC1000,0.078125,108.311
RMG-I,GDSC1000,0.15625,115.468
RMG-I,GDSC1000,0.3125,107.156
RMG-I,GDSC1000,0.625,114.099
RMG-I,GDSC1000,1.25,116.677
RMG-I,GDSC1000,2.5,112.757
RMG-I,GDSC1000,5.0,113.115
RMG-I,GDSC1000,10.0,107.219
RMG-I,GDSC1000,20.0,159.038
OVTOKO,GDSC1000,0.078125,100.525
OVTOKO,GDSC1000,0.15625,98.1042
OVTOKO,GDSC1000,0.3125,98.6528
OVTOKO,GDSC1000,0.625,95.3369
OVTOKO,GDSC1000,1.25,99.7188
OVTOKO,GDSC1000,2.5,99.4259
OVTOKO,GDSC1000,5.0,96.4425
OVTOKO,GDSC1000,10.0,94.7381
OVTOKO,GDSC1000,20.0,63.1916
KURAMOCHI,GDSC1000,0.078125,101.718
KURAMOCHI,GDSC1000,0.15625,96.7154
KURAMOCHI,GDSC1000,0.3125,99.37
KURAMOCHI,GDSC1000,0.625,101.006
KURAMOCHI,GDSC1000,1.25,109.755
KURAMOCHI,GDSC1000,2.5,101.752
KURAMOCHI,GDSC1000,5.0,100.75
KURAMOCHI,GDSC1000,10.0,89.9538
KURAMOCHI,GDSC1000,20.0,79.8255
OVCA433,GDSC1000,0.078125,98.1057
OVCA433,GDSC1000,0.15625,96.231
OVCA433,GDSC1000,0.3125,93.3896
OVCA433,GDSC1000,0.625,88.355
OVCA433,GDSC1000,1.25,86.3257
OVCA433,GDSC1000,2.5,83.9228
OVCA433,GDSC1000,5.0,79.9371
OVCA433,GDSC1000,10.0,76.3802
OVCA433,GDSC1000,20.0,67.9705
OVCAR-3,GDSC1000,0.078125,103.235
OVCAR-3,GDSC1000,0.15625,97.2461
OVCAR-3,GDSC1000,0.3125,103.305
OVCAR-3,GDSC1000,0.625,96.5571
OVCAR-3,GDSC1000,1.25,97.7715
OVCAR-3,GDSC1000,2.5,94.6256
OVCAR-3,GDSC1000,5.0,95.8673
OVCAR-3,GDSC1000,10.0,98.2458
OVCAR-3,GDSC1000,20.0,102.529
PA-1,GDSC1000,0.078125,130.672
PA-1,GDSC1000,0.15625,147.749
PA-1,GDSC1000,0.3125,157.219
PA-1,GDSC1000,0.625,135.274
PA-1,GDSC1000,1.25,136.886
PA-1,GDSC1000,2.5,134.122
PA-1,GDSC1000,5.0,110.723
PA-1,GDSC1000,10.0,110.897
PA-1,GDSC1000,20.0,25.0749
EFO-21,GDSC1000,0.078125,101.262
EFO-21,GDSC1000,0.15625,98.3463
EFO-21,GDSC1000,0.3125,106.308
EFO-21,GDSC1000,0.625,98.9301
EFO-21,GDSC1000,1.25,105.455
EFO-21,GDSC1000,2.5,100.292
EFO-21,GDSC1000,5.0,102.749
EFO-21,GDSC1000,10.0,100.089
EFO-21,GDSC1000,20.0,98.8801
JHOS-2,GDSC1000,0.078125,113.928
JHOS-2,GDSC1000,0.15625,120.554
JHOS-2,GDSC1000,0.3125,125.583
JHOS-2,GDSC1000,0.625,119.268
JHOS-2,GDSC1000,1.25,123.459
JHOS-2,GDSC1000,2.5,110.712
JHOS-2,GDSC1000,5.0,97.6359
JHOS-2,GDSC1000,10.0,99.0404
JHOS-2,GDSC1000,20.0,88.6543
IOSE-364-,GDSC1000,0.078125,68.4519
IOSE-364-,GDSC1000,0.15625,75.8587
IOSE-364-,GDSC1000,0.3125,89.5481
IOSE-364-,GDSC1000,0.625,78.1965
IOSE-364-,GDSC1000,1.25,74.9617
IOSE-364-,GDSC1000,2.5,70.1268
IOSE-364-,GDSC1000,5.0,62.3627
IOSE-364-,GDSC1000,10.0,60.7706
IOSE-364-,GDSC1000,20.0,39.2939
MCAS,GDSC1000,0.078125,90.0661
MCAS,GDSC1000,0.15625,97.8219
MCAS,GDSC1000,0.3125,89.4409
MCAS,GDSC1000,0.625,93.5318
MCAS,GDSC1000,1.25,119.408
MCAS,GDSC1000,2.5,92.5395
MCAS,GDSC1000,5.0,75.3805
MCAS,GDSC1000,10.0,96.328
MCAS,GDSC1000,20.0,63.4808
OVCA 420,GDSC1000,0.078125,122.674
OVCA 420,GDSC1000,0.15625,124.199
OVCA 420,GDSC1000,0.3125,109.957
OVCA 420,GDSC1000,0.625,125.846
OVCA 420,GDSC1000,1.25,116.386
OVCA 420,GDSC1000,2.5,120.094
OVCA 420,GDSC1000,5.0,105.777
OVCA 420,GDSC1000,10.0,97.7883
OVCA 420,GDSC1000,20.0,80.0187
PE01,GDSC1000,0.078125,115.226
PE01,GDSC1000,0.15625,116.651
PE01,GDSC1000,0.3125,119.858
PE01,GDSC1000,0.625,103.831
PE01,GDSC1000,1.25,115.192
PE01,GDSC1000,2.5,106.382
PE01,GDSC1000,5.0,103.752
PE01,GDSC1000,10.0,106.412
PE01,GDSC1000,20.0,96.4977
UWB1.289,GDSC1000,0.078125,134.435
UWB1.289,GDSC1000,0.15625,108.831
UWB1.289,GDSC1000,0.3125,114.034
UWB1.289,GDSC1000,0.625,113.377
UWB1.289,GDSC1000,1.25,143.068
UWB1.289,GDSC1000,2.5,122.632
UWB1.289,GDSC1000,5.0,125.255
UWB1.289,GDSC1000,10.0,118.818
UWB1.289,GDSC1000,20.0,121.804
SW626,GDSC1000,0.078125,90.7556
SW626,GDSC1000,0.15625,90.3029
SW626,GDSC1000,0.3125,96.1585
SW626,GDSC1000,0.625,103.732
SW626,GDSC1000,1.25,113.835
SW626,GDSC1000,2.5,104.329
SW626,GDSC1000,5.0,103.501
SW626,GDSC1000,10.0,98.2551
SW626,GDSC1000,20.0,90.4956
DOV13,GDSC1000,0.078125,94.1109
DOV13,GDSC1000,0.15625,98.9654
DOV13,GDSC1000,0.3125,98.5438
DOV13,GDSC1000,0.625,100.454
DOV13,GDSC1000,1.25,102.342
DOV13,GDSC1000,2.5,86.3295
DOV13,GDSC1000,5.0,102.153
DOV13,GDSC1000,10.0,108.453
DOV13,GDSC1000,20.0,94.4627
