Cell Line,Dataset,Dose,Response
ES7,GDSC1000,1.0,93.7661
ES7,GDSC1000,2.0,89.8511
ES7,GDSC1000,4.0,100.005
ES7,GDSC1000,8.0,93.0468
ES7,GDSC1000,16.0,99.6526
ES6,GDSC1000,0.0625,97.2678
ES6,GDSC1000,0.125,91.1573
ES6,GDSC1000,0.25,93.3561
ES6,GDSC1000,0.5,84.9977
ES6,GDSC1000,1.0,92.2975
ES6,GDSC1000,2.0,93.4543
ES6,GDSC1000,4.0,106.621
ES6,GDSC1000,8.0,80.3898
ES6,GDSC1000,16.0,73.1087
ES1,GDSC1000,0.0625,40.6731
ES1,GDSC1000,0.125,68.1672
ES1,GDSC1000,0.25,74.4371
ES1,GDSC1000,0.5,71.9654
ES1,GDSC1000,1.0,59.5512
ES1,GDSC1000,2.0,70.8161
ES1,GDSC1000,4.0,126.521
ES1,GDSC1000,8.0,80.5236
ES1,GDSC1000,16.0,85.4193
EW-1,GDSC1000,0.0625,114.364
EW-1,GDSC1000,0.125,99.4506
EW-1,GDSC1000,0.25,90.0638
EW-1,GDSC1000,0.5,98.6697
EW-1,GDSC1000,1.0,94.0085
EW-1,GDSC1000,2.0,89.4134
EW-1,GDSC1000,4.0,93.5652
EW-1,GDSC1000,8.0,82.9483
EW-1,GDSC1000,16.0,71.8501
H-EMC-SS,GDSC1000,0.0625,105.699
H-EMC-SS,GDSC1000,0.125,106.783
H-EMC-SS,GDSC1000,0.25,104.513
H-EMC-SS,GDSC1000,0.5,104.749
H-EMC-SS,GDSC1000,1.0,105.959
H-EMC-SS,GDSC1000,2.0,102.082
H-EMC-SS,GDSC1000,4.0,95.5639
H-EMC-SS,GDSC1000,8.0,94.4364
H-EMC-SS,GDSC1000,16.0,72.0344
EW-18,GDSC1000,0.0625,98.9181
EW-18,GDSC1000,0.125,96.0369
EW-18,GDSC1000,0.25,93.0195
EW-18,GDSC1000,0.5,97.7771
EW-18,GDSC1000,1.0,97.6272
EW-18,GDSC1000,2.0,96.832
EW-18,GDSC1000,4.0,95.8886
EW-18,GDSC1000,8.0,99.1433
EW-18,GDSC1000,16.0,104.394
ES5,GDSC1000,0.0625,96.945
ES5,GDSC1000,0.125,95.715
ES5,GDSC1000,0.25,95.9749
ES5,GDSC1000,0.5,95.8726
ES5,GDSC1000,1.0,96.5646
ES5,GDSC1000,2.0,94.8561
ES5,GDSC1000,4.0,95.8273
ES5,GDSC1000,8.0,97.6419
ES5,GDSC1000,16.0,103.225
VA-ES-BJ,GDSC1000,0.0625,87.9298
VA-ES-BJ,GDSC1000,0.125,91.2516
VA-ES-BJ,GDSC1000,0.25,95.8468
VA-ES-BJ,GDSC1000,0.5,92.1047
VA-ES-BJ,GDSC1000,1.0,99.1683
VA-ES-BJ,GDSC1000,2.0,99.8098
VA-ES-BJ,GDSC1000,4.0,98.7307
VA-ES-BJ,GDSC1000,8.0,87.1684
VA-ES-BJ,GDSC1000,16.0,40.2642
ES4,GDSC1000,0.0625,100.806
ES4,GDSC1000,0.125,92.9618
ES4,GDSC1000,0.25,94.6901
ES4,GDSC1000,0.5,97.5036
ES4,GDSC1000,1.0,108.038
ES4,GDSC1000,2.0,109.374
ES4,GDSC1000,4.0,102.448
ES4,GDSC1000,8.0,100.384
ES4,GDSC1000,16.0,64.9176
SJSA-1,GDSC1000,0.0625,96.7766
SJSA-1,GDSC1000,0.125,82.8754
SJSA-1,GDSC1000,0.25,94.9376
SJSA-1,GDSC1000,0.5,102.418
SJSA-1,GDSC1000,1.0,93.8033
SJSA-1,GDSC1000,2.0,92.9907
SJSA-1,GDSC1000,4.0,114.599
SJSA-1,GDSC1000,8.0,82.6916
SJSA-1,GDSC1000,16.0,62.4869
NOS-1,GDSC1000,0.0625,89.9114
NOS-1,GDSC1000,0.125,84.6725
NOS-1,GDSC1000,0.25,101.295
NOS-1,GDSC1000,0.5,100.338
NOS-1,GDSC1000,1.0,100.643
NOS-1,GDSC1000,2.0,94.5313
NOS-1,GDSC1000,4.0,90.5387
NOS-1,GDSC1000,8.0,74.6356
NOS-1,GDSC1000,16.0,35.3834
TC-71,GDSC1000,0.0625,105.404
TC-71,GDSC1000,0.125,107.742
TC-71,GDSC1000,0.25,109.046
TC-71,GDSC1000,0.5,104.475
TC-71,GDSC1000,1.0,108.334
TC-71,GDSC1000,2.0,106.841
TC-71,GDSC1000,4.0,107.105
TC-71,GDSC1000,8.0,108.121
TC-71,GDSC1000,16.0,99.998
EW-13,GDSC1000,0.0625,101.287
EW-13,GDSC1000,0.125,93.9759
EW-13,GDSC1000,0.25,97.639
EW-13,GDSC1000,0.5,95.0275
EW-13,GDSC1000,1.0,105.976
EW-13,GDSC1000,2.0,95.2973
EW-13,GDSC1000,4.0,95.536
EW-13,GDSC1000,8.0,92.7113
EW-13,GDSC1000,16.0,94.026
SK-NEP-1,GDSC1000,0.0625,96.9214
SK-NEP-1,GDSC1000,0.125,97.0542
SK-NEP-1,GDSC1000,0.25,95.5397
SK-NEP-1,GDSC1000,0.5,89.3789
SK-NEP-1,GDSC1000,1.0,88.4777
SK-NEP-1,GDSC1000,2.0,88.4891
SK-NEP-1,GDSC1000,4.0,85.2415
SK-NEP-1,GDSC1000,8.0,79.3849
SK-NEP-1,GDSC1000,16.0,76.0411
