Cell Line,Dataset,Dose,Response
HuCCT1,GDSC1000,0.25,69.9176
HuCCT1,GDSC1000,1.0,53.3535
HuCCT1,GDSC1000,4.0,41.7775
EGI-1,GDSC1000,0.015625,118.27
EGI-1,GDSC1000,0.0625,100.578
EGI-1,GDSC1000,0.25,92.9551
EGI-1,GDSC1000,1.0,56.8998
EGI-1,GDSC1000,4.0,51.1045
ETK-1,GDSC1000,0.015625,70.3171
ETK-1,GDSC1000,0.0625,100.545
ETK-1,GDSC1000,0.25,44.2456
ETK-1,GDSC1000,1.0,34.0838
ETK-1,GDSC1000,4.0,19.2549
HuCCT1,gCSI,0.001528,102.834
HuCCT1,gCSI,0.004583,105.329
HuCCT1,gCSI,0.01375,91.4167
HuCCT1,gCSI,0.04125,107.85
HuCCT1,gCSI,0.12375,84.0025
HuCCT1,gCSI,0.37125,64.9973
HuCCT1,gCSI,1.11111,62.2199
HuCCT1,gCSI,3.33333,90.7911
HuCCT1,gCSI,10.0,80.4922
HuCCT1,CTRPv2,0.002,108.8
HuCCT1,CTRPv2,0.0041,91.28
HuCCT1,CTRPv2,0.0081,106.0
HuCCT1,CTRPv2,0.016,104.3
HuCCT1,CTRPv2,0.032,99.51
HuCCT1,CTRPv2,0.065,98.29
HuCCT1,CTRPv2,0.13,96.01
HuCCT1,CTRPv2,0.26,85.22
HuCCT1,CTRPv2,0.52,73.86
HuCCT1,CTRPv2,1.0,47.85
HuCCT1,CTRPv2,2.1,71.58
HuCCT1,CTRPv2,4.2,31.88
HuCCT1,CTRPv2,8.3,49.16
HuCCT1,CTRPv2,17.0,39.44
HuCCT1,CTRPv2,33.0,44.71
HuCCT1,CTRPv2,66.0,21.39
SNU-1196,CTRPv2,0.002,98.47
SNU-1196,CTRPv2,0.0041,99.04
SNU-1196,CTRPv2,0.0081,100.7
SNU-1196,CTRPv2,0.016,102.8
SNU-1196,CTRPv2,0.032,100.6
SNU-1196,CTRPv2,0.065,101.7
SNU-1196,CTRPv2,0.13,103.2
SNU-1196,CTRPv2,0.26,104.1
SNU-1196,CTRPv2,0.52,93.62
SNU-1196,CTRPv2,1.0,82.62
SNU-1196,CTRPv2,2.1,76.41
SNU-1196,CTRPv2,4.2,58.97
SNU-1196,CTRPv2,8.3,51.01
SNU-1196,CTRPv2,17.0,43.74
SNU-1196,CTRPv2,33.0,54.62
SNU-1196,CTRPv2,66.0,37.52
SNU-1079,CTRPv2,0.002,116.7
SNU-1079,CTRPv2,0.0041,105.1
SNU-1079,CTRPv2,0.0081,103.1
SNU-1079,CTRPv2,0.016,111.6
SNU-1079,CTRPv2,0.032,86.13
SNU-1079,CTRPv2,0.065,92.19
SNU-1079,CTRPv2,0.13,92.51
SNU-1079,CTRPv2,0.26,70.83
SNU-1079,CTRPv2,0.52,85.5
SNU-1079,CTRPv2,1.0,42.61
SNU-1079,CTRPv2,2.1,46.94
SNU-1079,CTRPv2,4.2,32.57
SNU-1079,CTRPv2,8.3,22.29
SNU-1079,CTRPv2,17.0,12.53
SNU-1079,CTRPv2,33.0,10.4
SNU-1079,CTRPv2,66.0,2.943
HuH-28,CTRPv2,0.002,97.3
HuH-28,CTRPv2,0.0041,109.6
HuH-28,CTRPv2,0.0081,108.0
HuH-28,CTRPv2,0.016,99.09
HuH-28,CTRPv2,0.032,91.29
HuH-28,CTRPv2,0.065,90.74
HuH-28,CTRPv2,0.13,89.72
HuH-28,CTRPv2,0.26,70.04
HuH-28,CTRPv2,0.52,82.93
HuH-28,CTRPv2,1.0,65.04
HuH-28,CTRPv2,2.1,72.6
HuH-28,CTRPv2,4.2,68.61
HuH-28,CTRPv2,8.3,62.02
HuH-28,CTRPv2,17.0,50.95
HuH-28,CTRPv2,33.0,49.97
HuH-28,CTRPv2,66.0,31.15
SNU-308,CTRPv2,0.002,71.8
SNU-308,CTRPv2,0.0041,98.13
SNU-308,CTRPv2,0.0081,107.3
SNU-308,CTRPv2,0.016,103.4
SNU-308,CTRPv2,0.032,100.6
SNU-308,CTRPv2,0.065,103.9
SNU-308,CTRPv2,0.13,101.5
SNU-308,CTRPv2,0.26,92.08
SNU-308,CTRPv2,0.52,78.98
SNU-308,CTRPv2,1.0,65.4
SNU-308,CTRPv2,2.1,49.91
SNU-308,CTRPv2,4.2,36.38
SNU-308,CTRPv2,8.3,24.5
SNU-308,CTRPv2,17.0,21.76
SNU-308,CTRPv2,33.0,21.43
SNU-308,CTRPv2,66.0,17.97
