Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SBC-1,GDSC1000,2.223,5.73,5.73,0.000,0
NCI-H2110,GDSC1000,33.002,N/A,0.0904,54.479,0.265
NCI-H1395,GDSC1000,3.526,N/A,1e+06,60.291,0
NCI-H209,GDSC1000,25.304,1.75,1.7,1.251,0.192
NCI-H1355,GDSC1000,38.602,N/A,0.0441,52.953,0.318
Calu-1,GDSC1000,14.691,N/A,0.493,66.051,0.0763
NCI-H1770,GDSC1000,27.047,0.864,0.356,43.774,0.225
NCI-H1836,GDSC1000,4.096,N/A,0.688,88.691,0.00253
SW 1271,GDSC1000,11.786,N/A,0.231,78.916,0.0615
NCI-H510A,GDSC1000,16.737,3.01,1.33,35.122,0.122
NCI-H69,GDSC1000,31.542,0.985,0.42,30.730,0.253
H2591,GDSC1000,20.826,N/A,0.178,64.900,0.13
NCI-H1651,GDSC1000,2.351,12,12,0.000,0
NCI-H2227,GDSC1000,6.996,N/A,0.344,85.633,0.0192
LU-165,GDSC1000,14.859,37.2,37.2,0.000,0
NCI-H1092,GDSC1000,6.558,8.59,8.59,0.000,0
NCI-H2126,GDSC1000,28.628,2.03,2.03,0.000,0.211
BEN,GDSC1000,37.475,0.791,0.177,36.274,0.306
HCC-78,GDSC1000,15.433,3.38,1.48,35.691,0.11
LU-99A,GDSC1000,5.802,11.6,3.52,44.855,0.0295
NCI-H220,GDSC1000,12.296,35.2,2.78,43.178,0.0598
MS-1,GDSC1000,27.204,2.28,2.28,0.000,0.197
SK-LU-1,GDSC1000,17.343,17.8,17.8,0.000,0
NCI-H1688,GDSC1000,18.713,N/A,0.209,67.547,0.134
NCI-H2171,GDSC1000,15.978,2.04,1.38,33.043,0.131
NCI-H1581,GDSC1000,1.499,11.6,11.6,0.000,0
SCLC-21H,GDSC1000,17.178,5.3,1.13,41.851,0.116
HOP-92,GDSC1000,27.579,2.26,0.26,48.599,0.217
LXF-289,GDSC1000,32.949,1.66,1.66,0.000,0.255
COLO-668,GDSC1000,28.681,0.818,0.518,30.701,0.245
NCI-H847,GDSC1000,34.803,0.81,0.81,0.000,0.296
LCLC-97TM1,GDSC1000,31.184,0.934,0.389,33.221,0.252
NCI-H358,GDSC1000,9.996,N/A,2.09,55.367,0.0454
LOU-NH91,GDSC1000,14.321,2.53,1.59,33.588,0.112
HCC-44,GDSC1000,44.164,0.283,0.24,19.998,0.41
NCI-H187,GDSC1000,9.764,3.56,2.41,32.277,0.0721
NCI-H1792,GDSC1000,22.721,N/A,0.0768,68.282,0.143
RERF-LC-Sq1,GDSC1000,11.742,N/A,1e+06,76.516,0
DMS-79,GDSC1000,4.155,48.3,48.3,0.000,0
NCI-H841,GDSC1000,11.652,N/A,0.172,80.714,0.0421
NCI-H2122,GDSC1000,45.410,0.277,0.205,21.622,0.409
NCI-H1693,GDSC1000,28.058,N/A,0.0379,67.909,0.203
NCI-H727,GDSC1000,22.573,N/A,0.381,52.860,0.142
COR-L95,GDSC1000,1.867,N/A,0.948,93.943,0
SW1573,GDSC1000,6.628,N/A,237,86.745,0
NCI-H1876,GDSC1000,0.136,N/A,0.000337,99.864,0
NCI-H1869,GDSC1000,2.031,N/A,1.74,89.607,8.17e-05
SBC-5,GDSC1000,37.340,0.564,0.541,7.900,0.354
NCI-H647,GDSC1000,28.089,50,50,0.000,0
NCI-H1944,GDSC1000,44.156,0.303,0.194,24.799,0.39
NCI-H1155,GDSC1000,0.189,N/A,9.02,57.525,0
NCI-H1666,GDSC1000,0.815,N/A,1.61,96.097,0
NCI-H2085,GDSC1000,18.099,N/A,0.184,69.559,0.108
NCI-H1993,GDSC1000,17.980,N/A,0.0276,80.681,0.0908
NCI-H1781,GDSC1000,11.848,N/A,0.0941,83.328,0.0389
NCI-H1048,GDSC1000,5.653,N/A,0.682,84.518,0.0124
NCI-H650,GDSC1000,3.586,1.63e+03,1.63e+03,0.000,0
NCI-H2347,GDSC1000,26.812,6.4,0.314,46.665,0.194
NCI-H526,GDSC1000,43.458,0.603,0.0693,35.965,0.372
NCI-H1573,GDSC1000,1.355,N/A,2.26,90.932,0
DV-90,GDSC1000,9.989,6.83,6.37,3.471,0
LC-2-ad,GDSC1000,59.385,0.112,0.112,0.000,0.549
NCI-H2029,GDSC1000,3.109,87.7,87.7,0.000,0
COR-L88,GDSC1000,18.024,2.33,2.33,0.000,0.137
DMS-273,GDSC1000,57.860,0.16,0.142,10.226,0.54
LCLC-103H,GDSC1000,51.252,0.295,0.295,0.000,0.459
NCI-H1436,GDSC1000,11.218,N/A,1.12,63.472,0.0523
NCI-H2286,GDSC1000,49.967,0.24,0.191,15.381,0.454
NCI-H446,GDSC1000,9.783,24.5,2.93,44.530,0.0478
NCI-H2170,GDSC1000,27.870,1.38,1.38,0.000,0.22
CAL-12T,GDSC1000,17.036,N/A,0.0539,78.493,0.0836
NCI-H719,GDSC1000,1.882,N/A,1.12,93.143,0
NCI-H810,GDSC1000,49.512,0.33,0.33,0.000,0.441
NCI-H64,GDSC1000,26.899,1.77,0.525,36.004,0.204
NCI-H1304,GDSC1000,13.454,317,4.5,43.944,0.0556
NCI-H1648,GDSC1000,21.787,7.4,1.83,27.581,0.138
NCI-H2087,GDSC1000,21.456,N/A,0.325,56.844,0.158
NCI-H2196,GDSC1000,13.989,N/A,0.545,66.572,0.0695
PC-3_JPC-3,GDSC1000,38.298,0.938,0.938,0.000,0.314
NCI-H1915,GDSC1000,29.371,1.19,1.19,0.000,0.238
H2373,GDSC1000,16.213,57.4,57.4,0.000,0
LC-1-sq,GDSC1000,15.313,N/A,0.103,78.239,0.0844
ChaGo-K-1,GDSC1000,4.833,N/A,0.357,89.939,0.000138
NCI-H345,GDSC1000,1.431,26.9,26.9,0.000,0
SHP-77,GDSC1000,17.356,N/A,0.63,56.053,0.105
201T,GDSC1000,48.379,0.198,0.142,24.954,0.439
NCI-H1618,GDSC1000,6.741,3.89,3.11,29.704,0.0505
NCI-H524,GDSC1000,14.118,N/A,0.984,53.740,0.0934
NCI-H211,GDSC1000,32.801,1.1,0.563,21.382,0.259
NCI-H1385,GDSC1000,4.152,N/A,0.716,88.678,8.72e-05
NCI-H1975,GDSC1000,46.454,0.406,0.236,13.373,0.405
LC-1F,GDSC1000,19.388,2.79,1.46,25.637,0.138
NCI-H1299,GDSC1000,26.073,N/A,0.211,54.203,0.189
NCI-H1734,GDSC1000,10.697,N/A,0.000161,78.605,0
NCI-H441,GDSC1000,19.834,8.05,0.954,41.828,0.129
COR-L279,GDSC1000,17.210,3.88,3.88,0.000,0.111
NCI-H1793,GDSC1000,7.937,N/A,0.145,87.654,0.0138
EKVX,GDSC1000,30.076,N/A,0.0832,59.105,0.23
NCI-H460,GDSC1000,33.948,0.618,0.479,20.614,0.301
SK-MES-1,GDSC1000,31.143,1.54,0.237,43.270,0.242
LB647-SCLC,GDSC1000,50.183,0.251,0.152,18.013,0.446
IST-SL2,GDSC1000,18.245,N/A,0.45,58.754,0.119
DMS-114,GDSC1000,1.219,N/A,1.96,97.561,0
SW900,GDSC1000,7.529,N/A,0.846,77.377,0.0264
LU-135,GDSC1000,16.494,3.1,3.1,0.000,0.114
NCI-H3122,GDSC1000,42.512,0.319,0.129,34.978,0.364
NCI-H1522,GDSC1000,17.977,8.88,8.88,0.000,0
NCI-H1838,GDSC1000,0.272,N/A,1.17,98.977,0
NCI-H1435,GDSC1000,25.461,N/A,0.133,60.719,0.18
H2731,GDSC1000,3.384,5.7,4.22,35.000,0.0197
NCI-H1623,GDSC1000,11.520,N/A,0.211,79.977,0.0571
NCI-H2291,GDSC1000,0.974,N/A,0.446,97.786,0
NCI-H226,GDSC1000,9.737,4.97,2.6,34.332,0.0633
LU-134-A,GDSC1000,9.265,N/A,2.13,52.837,0.048
NCI-H2444,GDSC1000,12.329,N/A,0.272,76.372,0.042
NCI-H292,GDSC1000,23.105,N/A,0.286,55.609,0.187
NCI-H2172,GDSC1000,24.995,N/A,0.0354,71.333,0.167
H2595,GDSC1000,1.716,N/A,1.67,91.536,0
CPC-N,GDSC1000,1.931,N/A,2.76,83.899,0.00203
RERF-LC-MS,GDSC1000,23.750,1.74,1.11,20.327,0.183
NCI-H23,GDSC1000,3.479,N/A,1.25,88.180,0.000222
NCI-H1755,GDSC1000,6.206,N/A,0.0928,91.419,0
COR-L23,GDSC1000,23.266,2.64,2.64,0.000,0.163
NCI-H1568,GDSC1000,37.776,N/A,0.059,52.702,0.312
EBC-1,GDSC1000,57.271,0.165,0.137,11.037,0.527
EPLC-272H,GDSC1000,6.406,106,106,0.000,0
HOP-62,GDSC1000,51.525,0.261,0.225,7.649,0.464
PC-14,GDSC1000,11.533,N/A,5.6,54.394,0
Calu-6,GDSC1000,28.922,N/A,0.115,57.265,0.219
H3255,GDSC1000,20.020,N/A,0.022,79.131,0.111
Calu-3,GDSC1000,57.225,0.0675,0.0394,33.292,0.525
NCI-H838,GDSC1000,1.074,7.11,7.11,0.000,0
NCI-H1437,GDSC1000,44.656,0.201,0.0553,44.038,0.385
NCI-H661,GDSC1000,24.086,2.42,2.42,0.000,0.171
NCI-H2135,GDSC1000,15.084,N/A,1.03,50.048,0.0999
NCI-H748,GDSC1000,11.046,4.98,2.52,32.167,0.071
LU-139,GDSC1000,20.672,1.72,1.49,11.494,0.17
NCI-H2342,GDSC1000,42.036,0.437,0.289,18.640,0.363
SBC-3,GDSC1000,71.864,0.0616,0.0542,11.073,0.687
DMS-153,GDSC1000,15.196,622,3.93,44.401,0.0671
NCI-H2405,GDSC1000,10.243,74.2,27.1,19.267,0
NCI-H2009,GDSC1000,16.492,N/A,0.817,51.817,0.109
COR-L105,GDSC1000,20.490,3.16,3.16,0.000,0.139
ABC-1,GDSC1000,37.988,0.267,0.0919,47.539,0.324
