Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HEL,GDSC1000,64.493,0.134,0.131,1.595,0.608
BC-3,GDSC1000,16.101,N/A,0.601,59.649,0.0947
JSC-1,GDSC1000,39.048,0.482,0.385,16.427,0.348
L-540,GDSC1000,12.431,2.91,1.85,34.050,0.0955
LOXIMVI,GDSC1000,35.543,1.2,0.398,24.815,0.284
NK-92MI,GDSC1000,20.373,4.49,1.46,29.600,0.135
RL,GDSC1000,4.222,N/A,1.29,83.061,0.0135
PF-382,GDSC1000,36.731,0.665,0.614,5.291,0.321
DND-41,GDSC1000,19.869,5.6,0.705,46.043,0.14
WSU-DLCL2,GDSC1000,6.217,8.18e+11,1e+06,42.775,0
PL-21,GDSC1000,24.069,6.22,6.22,0.000,0
SR,GDSC1000,47.675,0.195,0.113,30.121,0.424
BV-173,GDSC1000,33.069,0.716,0.585,15.803,0.291
BC-1,GDSC1000,33.311,0.866,0.858,0.580,0.284
KASUMI-1,GDSC1000,54.409,0.204,0.168,10.506,0.495
IM-9,GDSC1000,13.041,N/A,1.67,51.627,0.0656
MOLT-4,GDSC1000,35.366,0.776,0.776,0.000,0.303
MEG-01,GDSC1000,27.895,1.07,0.882,13.578,0.237
HDLM-2,GDSC1000,30.219,1.53,0.853,17.502,0.231
KARPAS-231,GDSC1000,43.998,0.372,0.211,22.459,0.38
SK-MEL-28,GDSC1000,4.487,N/A,0.9,88.612,0.00452
ME-1,GDSC1000,14.663,N/A,0.439,67.217,0.081
Farage,GDSC1000,17.198,N/A,0.952,50.658,0.099
SU-DHL-5,GDSC1000,44.940,0.439,0.439,0.000,0.395
JM1,GDSC1000,31.796,0.923,0.588,20.358,0.261
OCI-AML3,GDSC1000,16.839,1.62,1.01,42.491,0.141
MC116,GDSC1000,43.192,0.472,0.472,0.000,0.391
LC4-1,GDSC1000,36.361,0.618,0.211,36.200,0.3
ML-2,GDSC1000,15.710,4.13,4.13,0.000,0.0999
TK,GDSC1000,23.708,2.47,2.47,0.000,0.168
LAMA-84,GDSC1000,20.968,4.09,4.09,0.000,0.136
SU-DHL-10,GDSC1000,82.399,0.0324,0.0324,0.000,0.804
QIMR-WIL,GDSC1000,34.577,1.21,0.892,8.258,0.273
JiyoyeP-2003,GDSC1000,18.174,2.64,0.997,39.861,0.136
MOLM-13,GDSC1000,27.516,1.03,0.404,40.004,0.224
M14,GDSC1000,10.570,N/A,1e+06,78.860,0
KOPN-8,GDSC1000,30.597,1.19,1.19,0.000,0.244
P3HR-1,GDSC1000,20.253,2.86,0.7,44.323,0.151
A4-Fuk,GDSC1000,28.676,1.22,0.273,45.725,0.229
NALM-6,GDSC1000,39.677,0.529,0.399,14.282,0.342
P32-ISH,GDSC1000,33.303,0.791,0.485,22.532,0.277
JJN-3,GDSC1000,28.552,1.48,0.622,28.086,0.22
ALL-SIL,GDSC1000,57.402,0.186,0.174,5.585,0.537
HC-1,GDSC1000,29.182,1.53,0.528,31.062,0.224
EJM,GDSC1000,5.466,N/A,2.46,61.296,0.0294
SLVL,GDSC1000,21.753,1.58,1.55,1.918,0.187
J-RT3-T3-5,GDSC1000,53.649,0.256,0.256,0.000,0.487
ATN-1,GDSC1000,11.762,2.59,2.23,22.425,0.0991
UACC-62,GDSC1000,29.240,1.9,1.9,0.000,0.217
RPMI-8226,GDSC1000,12.090,2.48,1.97,30.113,0.101
EM-2,GDSC1000,14.021,4.44,2.45,25.017,0.0909
A3-KAW,GDSC1000,54.970,0.242,0.242,0.000,0.515
EoL-1-cell,GDSC1000,30.461,1.06,0.708,17.907,0.247
KE-37,GDSC1000,49.317,0.313,0.291,4.414,0.445
KU812,GDSC1000,36.083,0.811,0.483,17.782,0.294
KARPAS-620,GDSC1000,23.150,N/A,0.318,53.790,0.161
KMOE-2,GDSC1000,19.248,2.7,2.22,9.039,0.137
MC-CAR,GDSC1000,33.030,0.795,0.566,18.013,0.278
VAL,GDSC1000,32.954,0.974,0.36,31.494,0.263
P30-OHK,GDSC1000,27.069,1.19,0.896,16.504,0.223
SIG-M5,GDSC1000,42.160,0.481,0.475,1.729,0.397
L-1236,GDSC1000,28.288,1.15,1.1,3.103,0.237
SUP-M2,GDSC1000,0.248,N/A,0.298,99.517,0
JURL-MK1,GDSC1000,18.811,3.78,1.34,32.656,0.128
EHEB,GDSC1000,32.908,1.51,1.51,0.000,0.255
TF-1,GDSC1000,15.252,2.84,1.05,46.649,0.119
ROS-50,GDSC1000,8.532,N/A,0.346,82.446,0.0321
BE-13,GDSC1000,17.919,5.71,1.25,38.750,0.117
RPMI-6666,GDSC1000,64.909,0.075,0.075,0.000,0.61
SU-DHL-6,GDSC1000,50.242,0.31,0.302,1.407,0.452
MONO-MAC-6,GDSC1000,39.680,N/A,0.0327,51.324,0.33
SU-DHL-1,GDSC1000,0.571,N/A,2.54,98.859,0
MOLP-8,GDSC1000,44.190,0.49,0.49,0.000,0.38
SUP-HD1,GDSC1000,10.020,N/A,1.27,60.149,0.0722
DEL,GDSC1000,19.966,2.24,1.92,8.364,0.149
L-363,GDSC1000,13.468,3.35,3.35,0.000,0.0938
697,GDSC1000,52.319,0.273,0.273,0.000,0.47
DOHH-2,GDSC1000,27.806,1.12,0.795,19.230,0.229
MLMA,GDSC1000,15.307,4.99,2.93,19.473,0.0951
Hs-445,GDSC1000,28.489,1.57,1.49,2.026,0.217
KARPAS-45,GDSC1000,56.002,0.193,0.171,7.859,0.515
SK-MM-2,GDSC1000,30.612,N/A,0.1,56.235,0.235
RS4;11,GDSC1000,41.540,0.597,0.187,27.212,0.35
KARPAS-299,GDSC1000,2.921,6.39,6.39,0.000,0
MN-60,GDSC1000,30.799,N/A,0.141,51.772,0.238
Ramos-2G6-4C10,GDSC1000,13.515,44.7,44.7,0.000,0
