Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ARH-77,GDSC1000,2.309,N/A,0.0305,95.381,0
DND-41,GDSC1000,3.370,N/A,0.591,83.498,1.83e-06
ML-1,GDSC1000,12.560,N/A,0.122,67.230,0.0869
KARPAS-231,GDSC1000,2.749,N/A,0.134,92.502,0
SK-MM-2,GDSC1000,0.512,N/A,0.0687,98.950,0
OCI-LY-19,GDSC1000,1.318,N/A,1.56,97.363,0
EHEB,GDSC1000,0.000,N/A,0.004,100.000,0
SIG-M5,GDSC1000,0.171,N/A,0.000102,99.829,0
SUP-M2,GDSC1000,1.435,N/A,0.505,97.131,0
KARPAS-45,GDSC1000,0.210,N/A,0.0047,99.766,0
KMS-12-BM,GDSC1000,1.151,N/A,0.264,97.698,0
REH,GDSC1000,0.936,N/A,2.17,98.127,0
RPMI-8226,GDSC1000,2.930,N/A,0.0248,95.300,0
MOLP-8,GDSC1000,11.462,N/A,0.000882,77.075,0
SU-DHL-1,GDSC1000,4.842,N/A,0.00578,94.761,0
MOLT-4,GDSC1000,1.461,N/A,3.76,97.078,0
SU-DHL-6,GDSC1000,0.000,N/A,0.004,100.000,0
MY-M12,GDSC1000,0.301,2,2,0.000,0
SUP-B15,GDSC1000,0.994,N/A,0.00131,98.989,0
DEL,GDSC1000,0.000,N/A,0.004,100.000,0
JJN-3,GDSC1000,0.854,N/A,0.432,94.567,0
SLVL,GDSC1000,0.842,N/A,0.00817,99.031,0
WSU-NHL,GDSC1000,1.157,N/A,0.0412,97.687,0
SU-DHL-5,GDSC1000,1.066,N/A,0.046,97.868,0
HT,GDSC1000,0.262,2.07,2.07,0.000,0
OCI-AML3,GDSC1000,2.780,N/A,0.104,94.440,0
KU812,GDSC1000,1.540,N/A,0.589,96.921,0
Ramos-2G6-4C10,GDSC1000,1.500,N/A,0.397,96.426,0
OPM-2,GDSC1000,3.896,N/A,9.39,92.207,0
GRANTA-519,GDSC1000,1.664,N/A,0.674,96.672,0
EoL-1-cell,GDSC1000,0.513,14.2,14.2,0.000,0
P32-ISH,GDSC1000,0.648,1.63,1.63,0.000,0
AMO-1,GDSC1000,2.576,1.19e+04,1.19e+04,0.000,0
A3-KAW,GDSC1000,1.356,N/A,0.0186,98.124,0
Toledo,GDSC1000,0.000,N/A,0.004,100.000,0
LAMA-84,GDSC1000,1.407,N/A,9.7,97.186,0
697,GDSC1000,1.894,N/A,0.156,94.418,0
P30-OHK,GDSC1000,0.484,1.92,1.65,23.011,0
JM1,GDSC1000,1.315,N/A,1.63,97.369,0
NALM-6,GDSC1000,1.997,N/A,0.46,86.319,0.00218
DG-75,GDSC1000,2.370,N/A,0.0458,95.260,0
Hs-445,GDSC1000,1.556,1.87e+05,1.87e+05,0.000,0
ALL-SIL,GDSC1000,2.921,N/A,2.3,94.158,0
OCI-AML2,GDSC1000,0.770,N/A,1.94,98.461,0
ML-2,GDSC1000,0.114,2.62,2.51,7.699,0
MHH-PREB-1,GDSC1000,1.833,N/A,0.178,96.334,0
WSU-DLCL2,GDSC1000,1.197,N/A,661,97.606,0
SU-DHL-16,GDSC1000,17.038,0.34,0.278,27.621,0.149
KARPAS-620,GDSC1000,1.248,N/A,0.718,83.094,0.00102
YT,GDSC1000,1.151,N/A,0.308,94.697,0
Sci-1,GDSC1000,0.720,N/A,0.329,98.561,0
L-540,GDSC1000,0.203,N/A,0.00419,99.775,0
VAL,GDSC1000,0.165,3.14,2.04,41.195,0
IM-9,GDSC1000,1.325,N/A,0.666,84.399,0.00101
KM-H2,GDSC1000,0.437,46.5,46.5,0.000,0
MC-CAR,GDSC1000,0.993,N/A,0.0961,97.672,0
ATN-1,GDSC1000,2.574,N/A,0.0175,96.494,0
RPMI-6666,GDSC1000,21.265,N/A,1e-06,78.735,0.125
MONO-MAC-6,GDSC1000,0.762,1.56,1.56,0.000,0
CTV-1,GDSC1000,0.675,2.78,1.36,47.031,0
SUP-HD1,GDSC1000,0.677,N/A,0.00338,98.647,0
DOHH-2,GDSC1000,1.141,N/A,0.0695,97.647,0
TUR,GDSC1000,1.653,N/A,0.154,95.160,0
L-363,GDSC1000,0.828,N/A,0.652,90.623,0
BE-13,GDSC1000,2.834,1.03e+07,1e+06,18.877,0
KOPN-8,GDSC1000,0.000,N/A,0.004,100.000,0
TK,GDSC1000,0.829,N/A,5.28e-05,99.171,0
THP-1,GDSC1000,0.722,N/A,0.522,98.555,0
L-428,GDSC1000,0.035,N/A,0.0331,99.942,0
QIMR-WIL,GDSC1000,0.347,N/A,0.0714,99.277,0
KCL-22,GDSC1000,0.429,N/A,0.000637,99.570,0
MOLM-13,GDSC1000,0.303,N/A,1.31e-05,99.697,0
LOUCY,GDSC1000,9.390,N/A,0.0462,81.221,0
MV-4-11,GDSC1000,1.119,N/A,0.547,90.415,0
LOXIMVI,GDSC1000,16.353,N/A,0.0349,72.916,0.0896
ROS-50,GDSC1000,0.068,N/A,2.16,69.498,0
EB2,GDSC1000,0.111,N/A,0.518,99.431,0
MN-60,GDSC1000,0.088,2.73,2.73,0.000,0
RPMI-8866,GDSC1000,4.049,N/A,0.342,91.901,0
