Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.0015625,162.479
MSTO-211H,GDSC1000,0.003125,91.5213
MSTO-211H,GDSC1000,0.00625,68.4863
MSTO-211H,GDSC1000,0.0125,49.3737
NCI-H2052,gCSI,4.6e-05,95.5661
NCI-H2052,gCSI,0.000138,101.447
NCI-H2052,gCSI,0.000413,99.3248
NCI-H2052,gCSI,0.001238,99.2702
NCI-H2052,gCSI,0.003713,90.511
NCI-H2052,gCSI,0.011138,75.7512
NCI-H2052,gCSI,0.033333,54.9152
NCI-H2052,gCSI,0.1,47.2738
NCI-H2052,gCSI,0.3,47.9436
NCI-H2452,gCSI,4.6e-05,106.573
NCI-H2452,gCSI,0.000138,102.703
NCI-H2452,gCSI,0.000413,99.8842
NCI-H2452,gCSI,0.001238,94.3546
NCI-H2452,gCSI,0.003713,80.6641
NCI-H2452,gCSI,0.011138,60.2125
NCI-H2452,gCSI,0.033333,46.7569
NCI-H2452,gCSI,0.1,38.5739
NCI-H2452,gCSI,0.3,40.2861
NCI-H28,gCSI,4.6e-05,94.6999
NCI-H28,gCSI,0.000138,98.6674
NCI-H28,gCSI,0.000413,87.7887
NCI-H28,gCSI,0.001238,96.1306
NCI-H28,gCSI,0.003713,78.1493
NCI-H28,gCSI,0.011138,56.7521
NCI-H28,gCSI,0.033333,34.4479
NCI-H28,gCSI,0.1,30.7783
NCI-H28,gCSI,0.3,32.8318
JL-1,CTRPv2,0.002,102.7
JL-1,CTRPv2,0.0041,98.71
JL-1,CTRPv2,0.0081,102.1
JL-1,CTRPv2,0.016,74.95
JL-1,CTRPv2,0.032,70.72
JL-1,CTRPv2,0.065,71.0
JL-1,CTRPv2,0.13,72.69
JL-1,CTRPv2,0.26,76.44
JL-1,CTRPv2,0.52,74.74
JL-1,CTRPv2,1.0,66.26
JL-1,CTRPv2,2.1,79.82
JL-1,CTRPv2,4.2,66.87
JL-1,CTRPv2,8.3,58.42
JL-1,CTRPv2,17.0,63.21
JL-1,CTRPv2,33.0,66.57
JL-1,CTRPv2,66.0,53.95
MPP-89,CTRPv2,0.002,69.15
MPP-89,CTRPv2,0.0041,80.54
MPP-89,CTRPv2,0.0081,81.0
MPP-89,CTRPv2,0.016,34.7
MPP-89,CTRPv2,0.032,50.04
MPP-89,CTRPv2,0.065,54.51
MPP-89,CTRPv2,0.13,48.03
MPP-89,CTRPv2,0.26,41.87
MPP-89,CTRPv2,0.52,36.67
MPP-89,CTRPv2,1.0,31.2
MPP-89,CTRPv2,2.1,39.03
MPP-89,CTRPv2,4.2,40.38
MPP-89,CTRPv2,8.3,46.22
MPP-89,CTRPv2,17.0,49.31
MPP-89,CTRPv2,33.0,39.17
MPP-89,CTRPv2,66.0,18.91
