Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,0.25,109.357
P12-ICHIKAWA,GDSC1000,0.5,93.3259
P12-ICHIKAWA,GDSC1000,1.0,105.19
P12-ICHIKAWA,GDSC1000,2.0,37.8903
K-562,GDSC1000,0.0078125,98.1045
K-562,GDSC1000,0.015625,100.646
K-562,GDSC1000,0.03125,92.7142
K-562,GDSC1000,0.0625,83.1584
K-562,GDSC1000,0.125,76.4246
K-562,GDSC1000,0.25,49.9556
K-562,GDSC1000,0.5,24.9128
K-562,GDSC1000,1.0,12.212
K-562,GDSC1000,2.0,8.01117
DG-75,GDSC1000,0.0078125,109.684
DG-75,GDSC1000,0.015625,111.569
DG-75,GDSC1000,0.03125,127.439
DG-75,GDSC1000,0.0625,117.214
DG-75,GDSC1000,0.125,111.649
DG-75,GDSC1000,0.25,111.053
DG-75,GDSC1000,0.5,113.702
DG-75,GDSC1000,1.0,89.9307
DG-75,GDSC1000,2.0,57.5714
NOMO-1,GDSC1000,0.0078125,110.115
NOMO-1,GDSC1000,0.015625,110.723
NOMO-1,GDSC1000,0.03125,97.3772
NOMO-1,GDSC1000,0.0625,91.1593
NOMO-1,GDSC1000,0.125,85.4406
NOMO-1,GDSC1000,0.25,76.0869
NOMO-1,GDSC1000,0.5,73.4404
NOMO-1,GDSC1000,1.0,66.8686
NOMO-1,GDSC1000,2.0,50.1665
H9,GDSC1000,0.0078125,89.9922
H9,GDSC1000,0.015625,92.7846
H9,GDSC1000,0.03125,95.7543
H9,GDSC1000,0.0625,99.7464
H9,GDSC1000,0.125,98.848
H9,GDSC1000,0.25,99.5073
H9,GDSC1000,0.5,98.8959
H9,GDSC1000,1.0,91.2486
H9,GDSC1000,2.0,84.002
CCRF-CEM,GDSC1000,0.0078125,108.667
CCRF-CEM,GDSC1000,0.015625,111.985
CCRF-CEM,GDSC1000,0.03125,105.917
CCRF-CEM,GDSC1000,0.0625,115.12
CCRF-CEM,GDSC1000,0.125,96.4
CCRF-CEM,GDSC1000,0.25,94.1931
CCRF-CEM,GDSC1000,0.5,95.5468
CCRF-CEM,GDSC1000,1.0,45.2364
CCRF-CEM,GDSC1000,2.0,9.38444
LOUCY,GDSC1000,0.0078125,122.308
LOUCY,GDSC1000,0.015625,109.093
LOUCY,GDSC1000,0.03125,93.6692
LOUCY,GDSC1000,0.0625,112.904
LOUCY,GDSC1000,0.125,113.873
LOUCY,GDSC1000,0.25,119.517
LOUCY,GDSC1000,0.5,113.833
LOUCY,GDSC1000,1.0,98.1546
LOUCY,GDSC1000,2.0,90.2807
KASUMI-1,GDSC1000,0.0078125,80.0274
KASUMI-1,GDSC1000,0.015625,60.9679
KASUMI-1,GDSC1000,0.03125,31.4026
KASUMI-1,GDSC1000,0.0625,20.1433
KASUMI-1,GDSC1000,0.125,12.6139
KASUMI-1,GDSC1000,0.25,10.1036
KASUMI-1,GDSC1000,0.5,8.16025
KASUMI-1,GDSC1000,1.0,8.98528
KASUMI-1,GDSC1000,2.0,8.87049
OCI-AML2,GDSC1000,0.0078125,100.545
OCI-AML2,GDSC1000,0.015625,107.923
OCI-AML2,GDSC1000,0.03125,95.3032
OCI-AML2,GDSC1000,0.0625,101.269
OCI-AML2,GDSC1000,0.125,108.969
OCI-AML2,GDSC1000,0.25,96.1472
OCI-AML2,GDSC1000,0.5,111.392
OCI-AML2,GDSC1000,1.0,108.503
OCI-AML2,GDSC1000,2.0,81.2859
SU-DHL-4,GDSC1000,0.0078125,99.855
SU-DHL-4,GDSC1000,0.015625,101.361
SU-DHL-4,GDSC1000,0.03125,98.8871
SU-DHL-4,GDSC1000,0.0625,95.5221
SU-DHL-4,GDSC1000,0.125,96.9459
SU-DHL-4,GDSC1000,0.25,107.901
SU-DHL-4,GDSC1000,0.5,101.465
SU-DHL-4,GDSC1000,1.0,108.696
SU-DHL-4,GDSC1000,2.0,107.396
ST486,GDSC1000,0.0078125,101.3
ST486,GDSC1000,0.015625,136.245
ST486,GDSC1000,0.03125,103.065
ST486,GDSC1000,0.0625,89.7741
ST486,GDSC1000,0.125,94.7825
ST486,GDSC1000,0.25,87.2912
ST486,GDSC1000,0.5,49.5698
ST486,GDSC1000,1.0,58.82
ST486,GDSC1000,2.0,31.464
L-428,GDSC1000,0.0078125,98.1124
L-428,GDSC1000,0.015625,104.46
L-428,GDSC1000,0.03125,111.473
L-428,GDSC1000,0.0625,103.183
L-428,GDSC1000,0.125,107.33
L-428,GDSC1000,0.25,104.508
L-428,GDSC1000,0.5,105.213
L-428,GDSC1000,1.0,98.6891
L-428,GDSC1000,2.0,89.2284
NB4,GDSC1000,0.0078125,115.454
NB4,GDSC1000,0.015625,109.446
NB4,GDSC1000,0.03125,122.413
NB4,GDSC1000,0.0625,112.136
NB4,GDSC1000,0.125,115.531
NB4,GDSC1000,0.25,99.8252
NB4,GDSC1000,0.5,103.195
NB4,GDSC1000,1.0,102.578
NB4,GDSC1000,2.0,24.4037
EM-2,GDSC1000,0.0078125,94.794
EM-2,GDSC1000,0.015625,101.475
EM-2,GDSC1000,0.03125,86.4005
EM-2,GDSC1000,0.0625,60.9645
EM-2,GDSC1000,0.125,40.806
EM-2,GDSC1000,0.25,24.1129
EM-2,GDSC1000,0.5,16.2436
EM-2,GDSC1000,1.0,12.0151
EM-2,GDSC1000,2.0,9.94253
MM1-S,GDSC1000,0.0078125,120.873
MM1-S,GDSC1000,0.015625,122.764
MM1-S,GDSC1000,0.03125,124.831
MM1-S,GDSC1000,0.0625,124.365
MM1-S,GDSC1000,0.125,108.141
MM1-S,GDSC1000,0.25,104.849
MM1-S,GDSC1000,0.5,113.583
MM1-S,GDSC1000,1.0,104.268
MM1-S,GDSC1000,2.0,106.91
MC116,GDSC1000,0.0078125,94.2072
MC116,GDSC1000,0.015625,96.2828
MC116,GDSC1000,0.03125,96.9635
MC116,GDSC1000,0.0625,101.07
MC116,GDSC1000,0.125,96.751
MC116,GDSC1000,0.25,96.061
MC116,GDSC1000,0.5,100.198
MC116,GDSC1000,1.0,101.064
MC116,GDSC1000,2.0,112.305
Set-2,GDSC1000,0.0078125,99.0259
Set-2,GDSC1000,0.015625,105.672
Set-2,GDSC1000,0.03125,105.086
Set-2,GDSC1000,0.0625,107.085
Set-2,GDSC1000,0.125,100.495
Set-2,GDSC1000,0.25,100.983
Set-2,GDSC1000,0.5,99.0497
Set-2,GDSC1000,1.0,97.4217
Set-2,GDSC1000,2.0,89.2263
U-266,GDSC1000,0.0078125,103.049
U-266,GDSC1000,0.015625,104.852
U-266,GDSC1000,0.03125,105.953
U-266,GDSC1000,0.0625,94.918
U-266,GDSC1000,0.125,112.389
U-266,GDSC1000,0.25,105.923
U-266,GDSC1000,0.5,115.334
U-266,GDSC1000,1.0,108.017
U-266,GDSC1000,2.0,100.848
A4-Fuk,GDSC1000,0.0078125,91.8913
A4-Fuk,GDSC1000,0.015625,99.7481
A4-Fuk,GDSC1000,0.03125,101.539
A4-Fuk,GDSC1000,0.0625,98.2978
A4-Fuk,GDSC1000,0.125,88.6078
A4-Fuk,GDSC1000,0.25,86.1071
A4-Fuk,GDSC1000,0.5,91.2303
A4-Fuk,GDSC1000,1.0,61.3011
A4-Fuk,GDSC1000,2.0,24.247
CMK,GDSC1000,0.0078125,108.144
CMK,GDSC1000,0.015625,126.094
CMK,GDSC1000,0.03125,101.799
CMK,GDSC1000,0.0625,125.711
CMK,GDSC1000,0.125,116.557
CMK,GDSC1000,0.25,109.867
CMK,GDSC1000,0.5,111.584
CMK,GDSC1000,1.0,102.014
CMK,GDSC1000,2.0,95.3533
OCI-M1,GDSC1000,0.0078125,117.995
OCI-M1,GDSC1000,0.015625,104.712
OCI-M1,GDSC1000,0.03125,103.752
OCI-M1,GDSC1000,0.0625,104.336
OCI-M1,GDSC1000,0.125,100.657
OCI-M1,GDSC1000,0.25,92.1142
OCI-M1,GDSC1000,0.5,104.497
OCI-M1,GDSC1000,1.0,91.8371
OCI-M1,GDSC1000,2.0,82.3005
CTV-1,GDSC1000,0.0078125,102.301
CTV-1,GDSC1000,0.015625,106.915
CTV-1,GDSC1000,0.03125,100.901
CTV-1,GDSC1000,0.0625,94.9087
CTV-1,GDSC1000,0.125,97.476
CTV-1,GDSC1000,0.25,96.9158
CTV-1,GDSC1000,0.5,92.9861
CTV-1,GDSC1000,1.0,68.5412
CTV-1,GDSC1000,2.0,67.2746
HAL-01,GDSC1000,0.0078125,109.733
HAL-01,GDSC1000,0.015625,108.526
HAL-01,GDSC1000,0.03125,104.828
HAL-01,GDSC1000,0.0625,103.534
HAL-01,GDSC1000,0.125,104.172
HAL-01,GDSC1000,0.25,95.7836
HAL-01,GDSC1000,0.5,93.7224
HAL-01,GDSC1000,1.0,84.3709
HAL-01,GDSC1000,2.0,79.4588
CESS,GDSC1000,0.0078125,96.8524
CESS,GDSC1000,0.015625,106.841
CESS,GDSC1000,0.03125,100.497
CESS,GDSC1000,0.0625,94.8417
CESS,GDSC1000,0.125,99.097
CESS,GDSC1000,0.25,89.93
CESS,GDSC1000,0.5,96.5805
CESS,GDSC1000,1.0,95.2349
CESS,GDSC1000,2.0,86.0619
ALL-PO,GDSC1000,0.0078125,108.005
ALL-PO,GDSC1000,0.015625,102.251
ALL-PO,GDSC1000,0.03125,94.8684
ALL-PO,GDSC1000,0.0625,99.55
ALL-PO,GDSC1000,0.125,92.4355
ALL-PO,GDSC1000,0.25,85.0543
ALL-PO,GDSC1000,0.5,72.1804
ALL-PO,GDSC1000,1.0,56.56
ALL-PO,GDSC1000,2.0,35.7375
CRO-AP2,GDSC1000,0.0078125,98.4209
CRO-AP2,GDSC1000,0.015625,111.873
CRO-AP2,GDSC1000,0.03125,99.509
CRO-AP2,GDSC1000,0.0625,96.7678
CRO-AP2,GDSC1000,0.125,102.881
CRO-AP2,GDSC1000,0.25,98.1037
CRO-AP2,GDSC1000,0.5,85.23
CRO-AP2,GDSC1000,1.0,66.0734
CRO-AP2,GDSC1000,2.0,33.2936
UACC-257,GDSC1000,0.0078125,125.843
UACC-257,GDSC1000,0.015625,60.4023
UACC-257,GDSC1000,0.03125,105.22
UACC-257,GDSC1000,0.0625,109.589
UACC-257,GDSC1000,0.125,140.345
UACC-257,GDSC1000,0.25,116.649
UACC-257,GDSC1000,0.5,121.589
UACC-257,GDSC1000,1.0,99.1806
UACC-257,GDSC1000,2.0,110.218
LC4-1,GDSC1000,0.0078125,96.9872
LC4-1,GDSC1000,0.015625,101.185
LC4-1,GDSC1000,0.03125,109.328
LC4-1,GDSC1000,0.0625,102.736
LC4-1,GDSC1000,0.125,109.533
LC4-1,GDSC1000,0.25,103.64
LC4-1,GDSC1000,0.5,110.752
LC4-1,GDSC1000,1.0,108.51
LC4-1,GDSC1000,2.0,87.1795
RPMI-8866,GDSC1000,0.0078125,109.792
RPMI-8866,GDSC1000,0.015625,111.941
RPMI-8866,GDSC1000,0.03125,102.316
RPMI-8866,GDSC1000,0.0625,100.209
RPMI-8866,GDSC1000,0.125,89.6435
RPMI-8866,GDSC1000,0.25,87.497
RPMI-8866,GDSC1000,0.5,77.4052
RPMI-8866,GDSC1000,1.0,56.5207
RPMI-8866,GDSC1000,2.0,33.3431
KARPAS-1106P,GDSC1000,0.0078125,103.91
KARPAS-1106P,GDSC1000,0.015625,105.923
KARPAS-1106P,GDSC1000,0.03125,106.755
KARPAS-1106P,GDSC1000,0.0625,125.543
KARPAS-1106P,GDSC1000,0.125,107.136
KARPAS-1106P,GDSC1000,0.25,114.17
KARPAS-1106P,GDSC1000,0.5,128.084
KARPAS-1106P,GDSC1000,1.0,106.063
KARPAS-1106P,GDSC1000,2.0,103.901
Raji,GDSC1000,0.0078125,115.411
Raji,GDSC1000,0.015625,96.0631
Raji,GDSC1000,0.03125,99.9802
Raji,GDSC1000,0.0625,109.493
Raji,GDSC1000,0.125,124.446
Raji,GDSC1000,0.25,117.316
Raji,GDSC1000,0.5,99.2432
Raji,GDSC1000,1.0,115.797
Raji,GDSC1000,2.0,99.6057
HH,GDSC1000,0.0078125,100.422
HH,GDSC1000,0.015625,99.0509
HH,GDSC1000,0.03125,95.9597
HH,GDSC1000,0.0625,87.757
HH,GDSC1000,0.125,88.3952
HH,GDSC1000,0.25,95.8559
HH,GDSC1000,0.5,99.1695
HH,GDSC1000,1.0,83.5745
HH,GDSC1000,2.0,82.8842
KCL-22,GDSC1000,0.0078125,96.0665
KCL-22,GDSC1000,0.015625,103.578
KCL-22,GDSC1000,0.03125,97.1136
KCL-22,GDSC1000,0.0625,105.59
KCL-22,GDSC1000,0.125,102.062
KCL-22,GDSC1000,0.25,82.8412
KCL-22,GDSC1000,0.5,50.4835
KCL-22,GDSC1000,1.0,16.024
KCL-22,GDSC1000,2.0,8.54784
MEG-01,GDSC1000,0.0078125,114.519
MEG-01,GDSC1000,0.015625,108.748
MEG-01,GDSC1000,0.03125,97.6835
MEG-01,GDSC1000,0.0625,78.4523
MEG-01,GDSC1000,0.125,53.4671
MEG-01,GDSC1000,0.25,30.7089
MEG-01,GDSC1000,0.5,11.5822
MEG-01,GDSC1000,1.0,2.54163
MEG-01,GDSC1000,2.0,0.644116
Ramos-2G6-4C10,GDSC1000,0.0078125,98.7876
Ramos-2G6-4C10,GDSC1000,0.015625,110.802
Ramos-2G6-4C10,GDSC1000,0.03125,101.718
Ramos-2G6-4C10,GDSC1000,0.0625,102.997
Ramos-2G6-4C10,GDSC1000,0.125,94.7821
Ramos-2G6-4C10,GDSC1000,0.25,100.676
Ramos-2G6-4C10,GDSC1000,0.5,94.9412
Ramos-2G6-4C10,GDSC1000,1.0,75.4671
Ramos-2G6-4C10,GDSC1000,2.0,23.7299
MLMA,GDSC1000,0.0078125,121.41
MLMA,GDSC1000,0.015625,110.362
MLMA,GDSC1000,0.03125,120.232
MLMA,GDSC1000,0.0625,120.77
MLMA,GDSC1000,0.125,120.823
MLMA,GDSC1000,0.25,105.693
MLMA,GDSC1000,0.5,108.394
MLMA,GDSC1000,1.0,101.971
MLMA,GDSC1000,2.0,87.9999
BV-173,GDSC1000,0.0078125,101.303
BV-173,GDSC1000,0.015625,106.941
BV-173,GDSC1000,0.03125,87.353
BV-173,GDSC1000,0.0625,73.0947
BV-173,GDSC1000,0.125,53.7936
BV-173,GDSC1000,0.25,30.9913
BV-173,GDSC1000,0.5,11.6236
BV-173,GDSC1000,1.0,3.82785
BV-173,GDSC1000,2.0,2.95368
KARPAS-620,GDSC1000,0.0078125,107.816
KARPAS-620,GDSC1000,0.015625,102.975
KARPAS-620,GDSC1000,0.03125,119.142
KARPAS-620,GDSC1000,0.0625,98.231
KARPAS-620,GDSC1000,0.125,106.31
KARPAS-620,GDSC1000,0.25,104.169
KARPAS-620,GDSC1000,0.5,97.2509
KARPAS-620,GDSC1000,1.0,86.1973
KARPAS-620,GDSC1000,2.0,46.3913
RC-K8,GDSC1000,0.0078125,107.849
RC-K8,GDSC1000,0.015625,113.953
RC-K8,GDSC1000,0.03125,109.343
RC-K8,GDSC1000,0.0625,107.668
RC-K8,GDSC1000,0.125,110.528
RC-K8,GDSC1000,0.25,104.245
RC-K8,GDSC1000,0.5,111.052
RC-K8,GDSC1000,1.0,103.488
RC-K8,GDSC1000,2.0,106.454
BL-41,GDSC1000,0.0078125,82.5836
BL-41,GDSC1000,0.015625,111.201
BL-41,GDSC1000,0.03125,106.71
BL-41,GDSC1000,0.0625,108.775
BL-41,GDSC1000,0.125,114.543
BL-41,GDSC1000,0.25,99.3657
BL-41,GDSC1000,0.5,101.981
BL-41,GDSC1000,1.0,77.9551
BL-41,GDSC1000,2.0,1.00075
P31-FUJ,GDSC1000,0.0078125,110.485
P31-FUJ,GDSC1000,0.015625,94.2401
P31-FUJ,GDSC1000,0.03125,112.869
P31-FUJ,GDSC1000,0.0625,105.56
P31-FUJ,GDSC1000,0.125,110.617
P31-FUJ,GDSC1000,0.25,95.8589
P31-FUJ,GDSC1000,0.5,104.127
P31-FUJ,GDSC1000,1.0,92.6637
P31-FUJ,GDSC1000,2.0,57.5295
WIL2-NS,GDSC1000,0.0078125,80.7504
WIL2-NS,GDSC1000,0.015625,104.911
WIL2-NS,GDSC1000,0.03125,99.3229
WIL2-NS,GDSC1000,0.0625,91.3724
WIL2-NS,GDSC1000,0.125,98.3224
WIL2-NS,GDSC1000,0.25,101.899
WIL2-NS,GDSC1000,0.5,93.2531
WIL2-NS,GDSC1000,1.0,86.5977
WIL2-NS,GDSC1000,2.0,87.58
M14,GDSC1000,0.0078125,113.869
M14,GDSC1000,0.015625,129.519
M14,GDSC1000,0.03125,110.297
M14,GDSC1000,0.0625,144.319
M14,GDSC1000,0.125,144.991
M14,GDSC1000,0.25,144.457
M14,GDSC1000,0.5,127.164
M14,GDSC1000,1.0,117.557
M14,GDSC1000,2.0,68.4758
MOLP-8,GDSC1000,0.0078125,106.657
MOLP-8,GDSC1000,0.015625,97.6429
MOLP-8,GDSC1000,0.03125,106.933
MOLP-8,GDSC1000,0.0625,107.599
MOLP-8,GDSC1000,0.125,104.691
MOLP-8,GDSC1000,0.25,101.641
MOLP-8,GDSC1000,0.5,98.896
MOLP-8,GDSC1000,1.0,91.0714
MOLP-8,GDSC1000,2.0,74.5032
KM-H2,GDSC1000,0.0078125,98.2625
KM-H2,GDSC1000,0.015625,116.55
KM-H2,GDSC1000,0.03125,117.459
KM-H2,GDSC1000,0.0625,93.5145
KM-H2,GDSC1000,0.125,102.789
KM-H2,GDSC1000,0.25,97.9809
KM-H2,GDSC1000,0.5,97.6004
KM-H2,GDSC1000,1.0,98.837
KM-H2,GDSC1000,2.0,98.8818
CML-T1,GDSC1000,0.0078125,99.9823
CML-T1,GDSC1000,0.015625,102.435
CML-T1,GDSC1000,0.03125,99.995
CML-T1,GDSC1000,0.0625,73.4033
CML-T1,GDSC1000,0.125,60.3007
CML-T1,GDSC1000,0.25,34.9022
CML-T1,GDSC1000,0.5,20.9207
CML-T1,GDSC1000,1.0,19.0823
CML-T1,GDSC1000,2.0,15.4967
ROS-50,GDSC1000,0.0078125,102.18
ROS-50,GDSC1000,0.015625,100.156
ROS-50,GDSC1000,0.03125,101.413
ROS-50,GDSC1000,0.0625,100.294
ROS-50,GDSC1000,0.125,104.366
ROS-50,GDSC1000,0.25,90.2572
ROS-50,GDSC1000,0.5,102.104
ROS-50,GDSC1000,1.0,100.247
ROS-50,GDSC1000,2.0,103.296
YT,GDSC1000,0.0078125,102.515
YT,GDSC1000,0.015625,111.205
YT,GDSC1000,0.03125,124.673
YT,GDSC1000,0.0625,105.019
YT,GDSC1000,0.125,119.9
YT,GDSC1000,0.25,110.451
YT,GDSC1000,0.5,114.391
YT,GDSC1000,1.0,102.009
YT,GDSC1000,2.0,75.8953
SK-MM-2,GDSC1000,0.0078125,109.001
SK-MM-2,GDSC1000,0.015625,103.26
SK-MM-2,GDSC1000,0.03125,105.27
SK-MM-2,GDSC1000,0.0625,107.305
SK-MM-2,GDSC1000,0.125,111.321
SK-MM-2,GDSC1000,0.25,104.913
SK-MM-2,GDSC1000,0.5,107.011
SK-MM-2,GDSC1000,1.0,107.758
SK-MM-2,GDSC1000,2.0,106.703
TUR,GDSC1000,0.0078125,105.754
TUR,GDSC1000,0.015625,100.38
TUR,GDSC1000,0.03125,96.6347
TUR,GDSC1000,0.0625,107.029
TUR,GDSC1000,0.125,96.9457
TUR,GDSC1000,0.25,88.9341
TUR,GDSC1000,0.5,82.7372
TUR,GDSC1000,1.0,38.2151
TUR,GDSC1000,2.0,58.1274
LP-1,GDSC1000,0.0078125,98.5682
LP-1,GDSC1000,0.015625,109.015
LP-1,GDSC1000,0.03125,104.395
LP-1,GDSC1000,0.0625,102.478
LP-1,GDSC1000,0.125,118.963
LP-1,GDSC1000,0.25,109.65
LP-1,GDSC1000,0.5,100.434
LP-1,GDSC1000,1.0,99.2639
LP-1,GDSC1000,2.0,103.41
HC-1,GDSC1000,0.0078125,103.868
HC-1,GDSC1000,0.015625,98.0184
HC-1,GDSC1000,0.03125,96.5083
HC-1,GDSC1000,0.0625,93.4395
HC-1,GDSC1000,0.125,101.995
HC-1,GDSC1000,0.25,104.888
HC-1,GDSC1000,0.5,108.062
HC-1,GDSC1000,1.0,94.4076
HC-1,GDSC1000,2.0,86.9037
MOLT-13,GDSC1000,0.0078125,94.2261
MOLT-13,GDSC1000,0.015625,117.561
MOLT-13,GDSC1000,0.03125,103.812
MOLT-13,GDSC1000,0.0625,122.221
MOLT-13,GDSC1000,0.125,86.1012
MOLT-13,GDSC1000,0.25,136.15
MOLT-13,GDSC1000,0.5,86.2874
MOLT-13,GDSC1000,1.0,134.526
MOLT-13,GDSC1000,2.0,57.5427
Farage,GDSC1000,0.0078125,99.8013
Farage,GDSC1000,0.015625,130.378
Farage,GDSC1000,0.03125,119.226
Farage,GDSC1000,0.0625,113.514
Farage,GDSC1000,0.125,120.417
Farage,GDSC1000,0.25,98.0893
Farage,GDSC1000,0.5,118.567
Farage,GDSC1000,1.0,109.139
Farage,GDSC1000,2.0,107.807
JVM-3,GDSC1000,0.0078125,108.885
JVM-3,GDSC1000,0.015625,109.311
JVM-3,GDSC1000,0.03125,105.133
JVM-3,GDSC1000,0.0625,101.34
JVM-3,GDSC1000,0.125,97.1698
JVM-3,GDSC1000,0.25,83.6521
JVM-3,GDSC1000,0.5,70.8087
JVM-3,GDSC1000,1.0,51.8364
JVM-3,GDSC1000,2.0,36.4447
U-698-M,GDSC1000,0.0078125,95.8846
U-698-M,GDSC1000,0.015625,105.33
U-698-M,GDSC1000,0.03125,97.0508
U-698-M,GDSC1000,0.0625,97.767
U-698-M,GDSC1000,0.125,109.44
U-698-M,GDSC1000,0.25,100.238
U-698-M,GDSC1000,0.5,103.065
U-698-M,GDSC1000,1.0,59.8998
U-698-M,GDSC1000,2.0,92.6039
RPMI-8226,GDSC1000,0.0078125,110.209
RPMI-8226,GDSC1000,0.015625,112.688
RPMI-8226,GDSC1000,0.03125,99.6462
RPMI-8226,GDSC1000,0.0625,96.8104
RPMI-8226,GDSC1000,0.125,99.221
RPMI-8226,GDSC1000,0.25,93.7671
RPMI-8226,GDSC1000,0.5,54.0001
RPMI-8226,GDSC1000,1.0,82.8346
RPMI-8226,GDSC1000,2.0,67.4657
L-1236,GDSC1000,0.0078125,104.745
L-1236,GDSC1000,0.015625,111.053
L-1236,GDSC1000,0.03125,111.115
L-1236,GDSC1000,0.0625,108.519
L-1236,GDSC1000,0.125,114.231
L-1236,GDSC1000,0.25,104.306
L-1236,GDSC1000,0.5,111.014
L-1236,GDSC1000,1.0,120.403
L-1236,GDSC1000,2.0,111.823
ARH-77,GDSC1000,0.0078125,98.2645
ARH-77,GDSC1000,0.015625,88.3857
ARH-77,GDSC1000,0.03125,92.6464
ARH-77,GDSC1000,0.0625,83.9008
ARH-77,GDSC1000,0.125,94.0175
ARH-77,GDSC1000,0.25,91.0046
ARH-77,GDSC1000,0.5,87.5993
ARH-77,GDSC1000,1.0,97.2585
ARH-77,GDSC1000,2.0,92.2734
GR-ST,GDSC1000,0.0078125,127.951
GR-ST,GDSC1000,0.015625,123.165
GR-ST,GDSC1000,0.03125,116.113
GR-ST,GDSC1000,0.0625,121.352
GR-ST,GDSC1000,0.125,125.648
GR-ST,GDSC1000,0.25,126.235
GR-ST,GDSC1000,0.5,110.394
GR-ST,GDSC1000,1.0,118.566
GR-ST,GDSC1000,2.0,82.121
NCI-H929,GDSC1000,0.0078125,117.467
NCI-H929,GDSC1000,0.015625,118.041
NCI-H929,GDSC1000,0.03125,108.553
NCI-H929,GDSC1000,0.0625,108.494
NCI-H929,GDSC1000,0.125,106.318
NCI-H929,GDSC1000,0.25,102.858
NCI-H929,GDSC1000,0.5,97.4097
NCI-H929,GDSC1000,1.0,85.2141
NCI-H929,GDSC1000,2.0,73.9436
MHH-CALL-2,GDSC1000,0.0078125,96.9158
MHH-CALL-2,GDSC1000,0.015625,122.02
MHH-CALL-2,GDSC1000,0.03125,117.163
MHH-CALL-2,GDSC1000,0.0625,109.183
MHH-CALL-2,GDSC1000,0.125,106.556
MHH-CALL-2,GDSC1000,0.25,113.034
MHH-CALL-2,GDSC1000,0.5,99.7114
MHH-CALL-2,GDSC1000,1.0,94.1159
MHH-CALL-2,GDSC1000,2.0,90.6177
KY821,GDSC1000,0.0078125,92.9784
KY821,GDSC1000,0.015625,97.5424
KY821,GDSC1000,0.03125,95.2888
KY821,GDSC1000,0.0625,91.6619
KY821,GDSC1000,0.125,93.7826
KY821,GDSC1000,0.25,100.202
