Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,0.0081,108.0
LS-513,CTRPv2,0.016,111.4
LS-513,CTRPv2,0.032,116.5
LS-513,CTRPv2,0.065,109.5
LS-513,CTRPv2,0.13,106.0
LS-513,CTRPv2,0.26,97.26
LS-513,CTRPv2,0.52,111.5
LS-513,CTRPv2,1.0,97.99
LS-513,CTRPv2,2.1,95.59
LS-513,CTRPv2,4.2,69.32
LS-513,CTRPv2,8.3,65.28
LS-513,CTRPv2,17.0,74.59
LS-513,CTRPv2,33.0,63.78
LS-513,CTRPv2,66.0,60.19
SK-CO-1,CTRPv2,0.002,99.24
SK-CO-1,CTRPv2,0.0041,99.98
SK-CO-1,CTRPv2,0.0081,105.0
SK-CO-1,CTRPv2,0.016,101.2
SK-CO-1,CTRPv2,0.032,98.55
SK-CO-1,CTRPv2,0.065,95.96
SK-CO-1,CTRPv2,0.13,85.45
SK-CO-1,CTRPv2,0.26,79.4
SK-CO-1,CTRPv2,0.52,87.03
SK-CO-1,CTRPv2,1.0,82.89
SK-CO-1,CTRPv2,2.1,84.66
SK-CO-1,CTRPv2,4.2,67.77
SK-CO-1,CTRPv2,8.3,62.73
SK-CO-1,CTRPv2,17.0,56.89
SK-CO-1,CTRPv2,33.0,62.09
SK-CO-1,CTRPv2,66.0,57.37
SW48,CTRPv2,0.002,118.2
SW48,CTRPv2,0.0041,101.2
SW48,CTRPv2,0.0081,113.0
SW48,CTRPv2,0.016,106.2
SW48,CTRPv2,0.032,97.61
SW48,CTRPv2,0.065,91.73
SW48,CTRPv2,0.13,77.52
SW48,CTRPv2,0.26,48.81
SW48,CTRPv2,0.52,55.58
SW48,CTRPv2,1.0,48.4
SW48,CTRPv2,2.1,42.57
SW48,CTRPv2,4.2,40.47
SW48,CTRPv2,8.3,37.64
SW48,CTRPv2,17.0,44.81
SW48,CTRPv2,33.0,42.11
SW48,CTRPv2,66.0,45.19
COLO-205,CTRPv2,0.002,99.67
COLO-205,CTRPv2,0.0041,104.7
COLO-205,CTRPv2,0.0081,98.38
COLO-205,CTRPv2,0.016,95.74
COLO-205,CTRPv2,0.032,103.9
COLO-205,CTRPv2,0.065,97.5
COLO-205,CTRPv2,0.13,97.84
COLO-205,CTRPv2,0.26,113.2
COLO-205,CTRPv2,0.52,114.8
COLO-205,CTRPv2,1.0,105.8
COLO-205,CTRPv2,2.1,112.1
COLO-205,CTRPv2,4.2,85.06
COLO-205,CTRPv2,8.3,75.13
COLO-205,CTRPv2,17.0,70.57
COLO-205,CTRPv2,33.0,84.36
COLO-205,CTRPv2,66.0,85.74
SNU-81,CTRPv2,0.0081,163.7
SNU-81,CTRPv2,0.016,95.27
SNU-81,CTRPv2,0.032,126.9
SNU-81,CTRPv2,0.065,121.6
SNU-81,CTRPv2,0.13,126.5
SNU-81,CTRPv2,0.26,97.77
SNU-81,CTRPv2,0.52,76.67
SNU-81,CTRPv2,1.0,80.73
SNU-81,CTRPv2,2.1,99.84
SNU-81,CTRPv2,4.2,47.48
SNU-81,CTRPv2,8.3,59.5
SNU-81,CTRPv2,17.0,66.45
SNU-81,CTRPv2,33.0,47.2
SNU-81,CTRPv2,66.0,43.7
SNU-C2A,CTRPv2,0.0081,103.2
SNU-C2A,CTRPv2,0.016,104.8
SNU-C2A,CTRPv2,0.032,90.77
SNU-C2A,CTRPv2,0.065,103.4
SNU-C2A,CTRPv2,0.13,92.61
SNU-C2A,CTRPv2,0.26,91.91
SNU-C2A,CTRPv2,0.52,81.42
SNU-C2A,CTRPv2,1.0,66.97
SNU-C2A,CTRPv2,2.1,68.6
SNU-C2A,CTRPv2,4.2,55.75
SNU-C2A,CTRPv2,8.3,39.98
SNU-C2A,CTRPv2,17.0,43.98
SNU-C2A,CTRPv2,33.0,46.42
SNU-C2A,CTRPv2,66.0,35.66
HCT-116,CTRPv2,0.0081,90.49
HCT-116,CTRPv2,0.016,99.26
HCT-116,CTRPv2,0.032,97.14
HCT-116,CTRPv2,0.065,97.01
HCT-116,CTRPv2,0.13,97.17
HCT-116,CTRPv2,0.26,96.43
HCT-116,CTRPv2,0.52,90.62
HCT-116,CTRPv2,1.0,100.4
HCT-116,CTRPv2,2.1,90.91
HCT-116,CTRPv2,4.2,92.01
HCT-116,CTRPv2,8.3,93.84
HCT-116,CTRPv2,17.0,93.67
HCT-116,CTRPv2,33.0,92.09
HCT-116,CTRPv2,66.0,83.25
HT-29,CTRPv2,0.0081,104.0
HT-29,CTRPv2,0.016,94.77
HT-29,CTRPv2,0.032,101.0
HT-29,CTRPv2,0.065,97.87
HT-29,CTRPv2,0.13,105.8
HT-29,CTRPv2,0.26,104.0
HT-29,CTRPv2,0.52,107.7
HT-29,CTRPv2,1.0,112.0
HT-29,CTRPv2,2.1,98.01
HT-29,CTRPv2,4.2,101.9
HT-29,CTRPv2,8.3,92.7
HT-29,CTRPv2,17.0,94.28
HT-29,CTRPv2,33.0,98.8
HT-29,CTRPv2,66.0,90.92
LS 180,CTRPv2,0.0081,101.2
LS 180,CTRPv2,0.016,100.7
LS 180,CTRPv2,0.032,98.45
LS 180,CTRPv2,0.065,95.17
LS 180,CTRPv2,0.13,95.45
LS 180,CTRPv2,0.26,90.3
LS 180,CTRPv2,0.52,73.11
LS 180,CTRPv2,1.0,58.79
LS 180,CTRPv2,2.1,57.58
LS 180,CTRPv2,4.2,38.65
LS 180,CTRPv2,8.3,34.4
LS 180,CTRPv2,17.0,37.96
LS 180,CTRPv2,33.0,39.96
LS 180,CTRPv2,66.0,45.09
HT-115,CTRPv2,0.0081,116.7
HT-115,CTRPv2,0.032,86.06
HT-115,CTRPv2,0.065,4.11
HT-115,CTRPv2,0.52,90.73
HT-115,CTRPv2,4.2,67.8
HT-115,CTRPv2,8.3,46.64
HT-115,CTRPv2,17.0,34.14
HT-115,CTRPv2,33.0,28.45
HT-115,CTRPv2,66.0,26.96
SW1116,CTRPv2,0.002,102.8
SW1116,CTRPv2,0.0041,94.51
SW1116,CTRPv2,0.0081,98.22
SW1116,CTRPv2,0.016,59.46
SW1116,CTRPv2,0.032,68.63
SW1116,CTRPv2,0.065,88.73
SW1116,CTRPv2,0.13,74.65
SW1116,CTRPv2,0.26,42.53
SW1116,CTRPv2,0.52,62.21
SW1116,CTRPv2,1.0,41.42
SW1116,CTRPv2,2.1,33.59
SW1116,CTRPv2,4.2,36.1
SW1116,CTRPv2,8.3,23.09
SW1116,CTRPv2,17.0,25.2
SW1116,CTRPv2,33.0,28.29
SW1116,CTRPv2,66.0,26.82
CL-11,CTRPv2,0.002,95.82
CL-11,CTRPv2,0.0041,93.67
CL-11,CTRPv2,0.0081,87.84
CL-11,CTRPv2,0.016,85.4
CL-11,CTRPv2,0.032,97.98
CL-11,CTRPv2,0.065,94.25
CL-11,CTRPv2,0.13,86.03
CL-11,CTRPv2,0.26,69.05
CL-11,CTRPv2,0.52,74.92
CL-11,CTRPv2,1.0,60.42
CL-11,CTRPv2,2.1,40.89
CL-11,CTRPv2,4.2,34.86
CL-11,CTRPv2,8.3,33.42
CL-11,CTRPv2,17.0,32.63
CL-11,CTRPv2,33.0,27.52
CL-11,CTRPv2,66.0,26.16
KM12,CTRPv2,0.002,96.26
KM12,CTRPv2,0.0041,105.8
KM12,CTRPv2,0.0081,100.1
KM12,CTRPv2,0.016,99.19
KM12,CTRPv2,0.032,99.04
KM12,CTRPv2,0.065,100.2
KM12,CTRPv2,0.13,95.74
KM12,CTRPv2,0.26,86.69
KM12,CTRPv2,0.52,79.74
KM12,CTRPv2,1.0,81.97
KM12,CTRPv2,2.1,78.65
KM12,CTRPv2,4.2,82.42
KM12,CTRPv2,8.3,77.85
KM12,CTRPv2,17.0,76.65
KM12,CTRPv2,33.0,73.3
KM12,CTRPv2,66.0,67.96
RKO,CTRPv2,0.002,100.3
RKO,CTRPv2,0.0041,103.6
RKO,CTRPv2,0.0081,97.89
RKO,CTRPv2,0.016,93.35
RKO,CTRPv2,0.032,100.6
RKO,CTRPv2,0.065,98.66
RKO,CTRPv2,0.13,91.78
RKO,CTRPv2,0.26,84.37
RKO,CTRPv2,0.52,82.27
RKO,CTRPv2,1.0,74.11
RKO,CTRPv2,2.1,63.38
RKO,CTRPv2,4.2,61.35
RKO,CTRPv2,8.3,58.94
RKO,CTRPv2,17.0,56.05
RKO,CTRPv2,33.0,56.61
RKO,CTRPv2,66.0,55.56
CW-2,CTRPv2,0.002,106.1
CW-2,CTRPv2,0.0041,83.65
CW-2,CTRPv2,0.0081,107.5
CW-2,CTRPv2,0.016,86.88
CW-2,CTRPv2,0.032,25.96
CW-2,CTRPv2,0.13,93.75
CW-2,CTRPv2,0.26,73.03
CW-2,CTRPv2,0.52,78.79
CW-2,CTRPv2,1.0,62.75
CW-2,CTRPv2,2.1,56.28
CW-2,CTRPv2,4.2,48.08
CW-2,CTRPv2,8.3,40.32
CW-2,CTRPv2,17.0,38.7
CW-2,CTRPv2,33.0,32.75
CW-2,CTRPv2,66.0,38.31
NCI-H508,CTRPv2,0.002,102.3
NCI-H508,CTRPv2,0.0041,104.3
NCI-H508,CTRPv2,0.0081,98.42
NCI-H508,CTRPv2,0.016,100.5
NCI-H508,CTRPv2,0.032,98.59
NCI-H508,CTRPv2,0.065,89.55
NCI-H508,CTRPv2,0.13,101.7
NCI-H508,CTRPv2,0.26,92.86
NCI-H508,CTRPv2,0.52,63.89
NCI-H508,CTRPv2,1.0,76.27
NCI-H508,CTRPv2,2.1,66.79
NCI-H508,CTRPv2,4.2,54.23
NCI-H508,CTRPv2,8.3,47.28
NCI-H508,CTRPv2,17.0,53.15
NCI-H508,CTRPv2,33.0,44.36
NCI-H508,CTRPv2,66.0,45.71
SNU-C5,CTRPv2,0.002,99.7
SNU-C5,CTRPv2,0.0041,99.01
SNU-C5,CTRPv2,0.0081,95.12
SNU-C5,CTRPv2,0.016,98.95
SNU-C5,CTRPv2,0.032,92.9
SNU-C5,CTRPv2,0.065,95.91
SNU-C5,CTRPv2,0.13,88.4
SNU-C5,CTRPv2,0.26,84.01
SNU-C5,CTRPv2,0.52,85.28
SNU-C5,CTRPv2,1.0,76.78
SNU-C5,CTRPv2,2.1,66.82
SNU-C5,CTRPv2,4.2,62.1
SNU-C5,CTRPv2,8.3,56.32
SNU-C5,CTRPv2,17.0,58.77
SNU-C5,CTRPv2,33.0,54.29
SNU-C5,CTRPv2,66.0,54.61
LS-123,CTRPv2,0.002,97.54
LS-123,CTRPv2,0.0041,94.03
LS-123,CTRPv2,0.0081,103.2
LS-123,CTRPv2,0.016,97.89
LS-123,CTRPv2,0.032,98.09
LS-123,CTRPv2,0.065,98.46
LS-123,CTRPv2,0.13,97.89
LS-123,CTRPv2,0.26,96.95
LS-123,CTRPv2,0.52,93.79
LS-123,CTRPv2,1.0,97.81
LS-123,CTRPv2,2.1,84.98
LS-123,CTRPv2,4.2,86.87
LS-123,CTRPv2,8.3,82.64
LS-123,CTRPv2,17.0,78.52
LS-123,CTRPv2,33.0,75.61
LS-123,CTRPv2,66.0,75.2
SNU-407,CTRPv2,0.002,99.6
SNU-407,CTRPv2,0.0041,102.6
SNU-407,CTRPv2,0.0081,97.83
SNU-407,CTRPv2,0.016,109.8
SNU-407,CTRPv2,0.032,98.83
SNU-407,CTRPv2,0.065,93.25
SNU-407,CTRPv2,0.13,94.48
SNU-407,CTRPv2,0.26,72.28
SNU-407,CTRPv2,0.52,72.81
SNU-407,CTRPv2,1.0,54.0
SNU-407,CTRPv2,2.1,30.98
SNU-407,CTRPv2,4.2,26.01
SNU-407,CTRPv2,8.3,18.89
SNU-407,CTRPv2,17.0,18.3
SNU-407,CTRPv2,33.0,20.64
SNU-407,CTRPv2,66.0,20.98
SNU-61,CTRPv2,0.002,101.9
SNU-61,CTRPv2,0.0041,105.9
SNU-61,CTRPv2,0.0081,121.8
SNU-61,CTRPv2,0.016,108.7
SNU-61,CTRPv2,0.032,95.03
SNU-61,CTRPv2,0.065,98.87
SNU-61,CTRPv2,0.13,96.32
SNU-61,CTRPv2,0.26,93.89
SNU-61,CTRPv2,0.52,88.88
SNU-61,CTRPv2,1.0,74.21
SNU-61,CTRPv2,2.1,69.1
SNU-61,CTRPv2,4.2,60.05
SNU-61,CTRPv2,8.3,42.79
SNU-61,CTRPv2,17.0,42.39
SNU-61,CTRPv2,33.0,46.77
SNU-61,CTRPv2,66.0,35.03
HT55,CTRPv2,0.002,98.46
HT55,CTRPv2,0.0041,102.7
HT55,CTRPv2,0.0081,98.95
HT55,CTRPv2,0.016,96.63
HT55,CTRPv2,0.032,103.3
HT55,CTRPv2,0.065,100.3
HT55,CTRPv2,0.13,103.1
HT55,CTRPv2,0.26,95.68
HT55,CTRPv2,0.52,99.06
HT55,CTRPv2,1.0,87.14
HT55,CTRPv2,2.1,78.25
HT55,CTRPv2,4.2,55.28
HT55,CTRPv2,8.3,54.5
HT55,CTRPv2,17.0,51.73
HT55,CTRPv2,33.0,47.91
HT55,CTRPv2,66.0,51.87
SW620,CTRPv2,0.002,100.5
SW620,CTRPv2,0.0041,102.3
SW620,CTRPv2,0.0081,101.2
SW620,CTRPv2,0.016,102.2
SW620,CTRPv2,0.032,98.36
SW620,CTRPv2,0.065,95.03
SW620,CTRPv2,0.13,106.7
SW620,CTRPv2,0.26,104.3
SW620,CTRPv2,0.52,100.2
SW620,CTRPv2,1.0,100.0
SW620,CTRPv2,2.1,87.28
SW620,CTRPv2,4.2,81.03
SW620,CTRPv2,8.3,77.55
SW620,CTRPv2,17.0,77.03
SW620,CTRPv2,33.0,71.15
SW620,CTRPv2,66.0,78.14
LoVo,CTRPv2,0.002,89.77
LoVo,CTRPv2,0.0041,96.87
LoVo,CTRPv2,0.0081,97.52
LoVo,CTRPv2,0.016,86.76
LoVo,CTRPv2,0.032,84.3
LoVo,CTRPv2,0.065,85.69
LoVo,CTRPv2,0.13,78.68
LoVo,CTRPv2,0.26,66.09
LoVo,CTRPv2,0.52,72.1
LoVo,CTRPv2,1.0,67.34
LoVo,CTRPv2,2.1,49.06
LoVo,CTRPv2,4.2,52.22
LoVo,CTRPv2,8.3,37.93
LoVo,CTRPv2,17.0,45.63
LoVo,CTRPv2,33.0,39.09
LoVo,CTRPv2,66.0,41.04
MDST8,CTRPv2,0.002,100.5
MDST8,CTRPv2,0.0041,101.0
MDST8,CTRPv2,0.0081,101.7
MDST8,CTRPv2,0.016,97.7
MDST8,CTRPv2,0.032,97.32
MDST8,CTRPv2,0.065,96.46
MDST8,CTRPv2,0.13,96.85
MDST8,CTRPv2,0.26,87.44
MDST8,CTRPv2,0.52,85.79
MDST8,CTRPv2,1.0,73.38
MDST8,CTRPv2,2.1,66.59
MDST8,CTRPv2,4.2,53.46
MDST8,CTRPv2,8.3,33.04
MDST8,CTRPv2,17.0,31.82
MDST8,CTRPv2,33.0,23.91
MDST8,CTRPv2,66.0,25.09
C2BBe1,CTRPv2,0.002,103.8
C2BBe1,CTRPv2,0.0041,94.81
C2BBe1,CTRPv2,0.0081,88.71
C2BBe1,CTRPv2,0.016,89.78
C2BBe1,CTRPv2,0.032,104.2
C2BBe1,CTRPv2,0.065,97.04
C2BBe1,CTRPv2,0.13,92.77
C2BBe1,CTRPv2,0.26,78.41
C2BBe1,CTRPv2,0.52,79.55
C2BBe1,CTRPv2,1.0,76.17
C2BBe1,CTRPv2,2.1,71.07
C2BBe1,CTRPv2,4.2,59.45
C2BBe1,CTRPv2,8.3,63.3
C2BBe1,CTRPv2,17.0,62.81
C2BBe1,CTRPv2,33.0,60.85
C2BBe1,CTRPv2,66.0,36.71
LS-1034,CTRPv2,0.002,109.3
LS-1034,CTRPv2,0.0041,116.6
LS-1034,CTRPv2,0.0081,117.0
LS-1034,CTRPv2,0.016,106.0
LS-1034,CTRPv2,0.032,114.3
LS-1034,CTRPv2,0.065,113.6
LS-1034,CTRPv2,0.13,109.2
LS-1034,CTRPv2,0.26,100.0
LS-1034,CTRPv2,0.52,84.57
LS-1034,CTRPv2,1.0,70.69
LS-1034,CTRPv2,2.1,70.05
LS-1034,CTRPv2,4.2,61.21
LS-1034,CTRPv2,8.3,48.88
LS-1034,CTRPv2,17.0,44.54
LS-1034,CTRPv2,33.0,53.47
LS-1034,CTRPv2,66.0,43.8
Gp2D,CTRPv2,0.002,102.3
Gp2D,CTRPv2,0.0041,110.5
Gp2D,CTRPv2,0.0081,96.54
Gp2D,CTRPv2,0.016,103.5
Gp2D,CTRPv2,0.032,98.08
Gp2D,CTRPv2,0.065,89.34
Gp2D,CTRPv2,0.13,91.6
Gp2D,CTRPv2,0.26,85.3
Gp2D,CTRPv2,0.52,79.53
Gp2D,CTRPv2,1.0,76.06
Gp2D,CTRPv2,2.1,78.52
Gp2D,CTRPv2,4.2,56.27
Gp2D,CTRPv2,8.3,54.43
Gp2D,CTRPv2,17.0,45.36
Gp2D,CTRPv2,33.0,54.19
Gp2D,CTRPv2,66.0,38.17
RCM-1,CTRPv2,0.002,103.9
RCM-1,CTRPv2,0.0041,102.5
RCM-1,CTRPv2,0.0081,102.4
RCM-1,CTRPv2,0.016,104.6
RCM-1,CTRPv2,0.032,106.8
RCM-1,CTRPv2,0.065,107.3
RCM-1,CTRPv2,0.13,102.8
RCM-1,CTRPv2,0.26,102.5
RCM-1,CTRPv2,0.52,102.2
RCM-1,CTRPv2,1.0,96.08
RCM-1,CTRPv2,2.1,83.71
RCM-1,CTRPv2,4.2,67.99
RCM-1,CTRPv2,8.3,42.92
RCM-1,CTRPv2,17.0,51.81
RCM-1,CTRPv2,33.0,42.6
RCM-1,CTRPv2,66.0,38.55
NCI-H716,CTRPv2,0.002,101.7
NCI-H716,CTRPv2,0.0041,100.2
NCI-H716,CTRPv2,0.0081,92.92
NCI-H716,CTRPv2,0.016,88.23
NCI-H716,CTRPv2,0.032,91.55
NCI-H716,CTRPv2,0.065,92.86
NCI-H716,CTRPv2,0.13,89.98
NCI-H716,CTRPv2,0.26,75.44
NCI-H716,CTRPv2,0.52,66.17
NCI-H716,CTRPv2,1.0,62.55
NCI-H716,CTRPv2,2.1,49.71
NCI-H716,CTRPv2,4.2,32.65
NCI-H716,CTRPv2,8.3,28.68
NCI-H716,CTRPv2,17.0,25.44
NCI-H716,CTRPv2,33.0,21.44
NCI-H716,CTRPv2,66.0,22.42
HCT-15,CTRPv2,0.002,100.3
HCT-15,CTRPv2,0.0041,100.6
HCT-15,CTRPv2,0.0081,99.41
HCT-15,CTRPv2,0.016,96.49
HCT-15,CTRPv2,0.032,103.5
HCT-15,CTRPv2,0.065,100.6
HCT-15,CTRPv2,0.13,99.09
HCT-15,CTRPv2,0.26,102.6
HCT-15,CTRPv2,0.52,93.85
HCT-15,CTRPv2,1.0,96.06
HCT-15,CTRPv2,2.1,81.93
HCT-15,CTRPv2,4.2,46.34
HCT-15,CTRPv2,8.3,27.58
HCT-15,CTRPv2,17.0,28.85
HCT-15,CTRPv2,33.0,30.42
HCT-15,CTRPv2,66.0,23.0
HCC-56,CTRPv2,0.002,106.4
HCC-56,CTRPv2,0.0041,106.1
HCC-56,CTRPv2,0.0081,104.2
HCC-56,CTRPv2,0.016,104.0
HCC-56,CTRPv2,0.032,103.8
HCC-56,CTRPv2,0.065,102.6
HCC-56,CTRPv2,0.13,99.63
HCC-56,CTRPv2,0.26,106.9
HCC-56,CTRPv2,0.52,99.77
HCC-56,CTRPv2,1.0,102.2
HCC-56,CTRPv2,2.1,98.66
HCC-56,CTRPv2,4.2,85.08
HCC-56,CTRPv2,8.3,75.06
HCC-56,CTRPv2,17.0,73.58
HCC-56,CTRPv2,33.0,77.27
HCC-56,CTRPv2,66.0,71.1
SNU-503,CTRPv2,0.002,105.6
SNU-503,CTRPv2,0.0041,104.2
SNU-503,CTRPv2,0.0081,103.6
SNU-503,CTRPv2,0.016,100.0
SNU-503,CTRPv2,0.032,86.87
SNU-503,CTRPv2,0.065,87.65
SNU-503,CTRPv2,0.13,93.54
SNU-503,CTRPv2,0.26,79.29
SNU-503,CTRPv2,0.52,66.32
SNU-503,CTRPv2,1.0,61.78
SNU-503,CTRPv2,2.1,57.22
SNU-503,CTRPv2,4.2,54.9
SNU-503,CTRPv2,8.3,43.54
SNU-503,CTRPv2,17.0,46.8
SNU-503,CTRPv2,33.0,41.03
SNU-503,CTRPv2,66.0,40.36
SNU-C1,CTRPv2,0.002,94.45
SNU-C1,CTRPv2,0.0041,103.5
SNU-C1,CTRPv2,0.0081,98.09
SNU-C1,CTRPv2,0.016,100.7
SNU-C1,CTRPv2,0.032,97.44
SNU-C1,CTRPv2,0.065,86.74
SNU-C1,CTRPv2,0.13,100.7
SNU-C1,CTRPv2,0.26,76.6
SNU-C1,CTRPv2,0.52,40.42
SNU-C1,CTRPv2,1.0,36.54
SNU-C1,CTRPv2,2.1,34.35
SNU-C1,CTRPv2,4.2,24.89
SNU-C1,CTRPv2,8.3,20.46
SNU-C1,CTRPv2,17.0,21.5
SNU-C1,CTRPv2,33.0,26.26
SNU-C1,CTRPv2,66.0,20.65
SW948,CTRPv2,0.002,115.5
SW948,CTRPv2,0.0041,101.4
SW948,CTRPv2,0.0081,93.79
SW948,CTRPv2,0.016,96.55
SW948,CTRPv2,0.032,91.71
SW948,CTRPv2,0.065,95.25
SW948,CTRPv2,0.13,102.6
SW948,CTRPv2,0.26,88.92
SW948,CTRPv2,0.52,72.33
SW948,CTRPv2,1.0,79.82
SW948,CTRPv2,2.1,68.37
SW948,CTRPv2,4.2,54.09
SW948,CTRPv2,8.3,62.85
SW948,CTRPv2,17.0,57.2
SW948,CTRPv2,33.0,56.54
SW948,CTRPv2,66.0,38.1
COLO-678,CTRPv2,0.002,100.5
COLO-678,CTRPv2,0.0041,92.81
COLO-678,CTRPv2,0.0081,84.82
COLO-678,CTRPv2,0.016,84.57
COLO-678,CTRPv2,0.032,93.55
COLO-678,CTRPv2,0.065,94.42
COLO-678,CTRPv2,0.13,92.97
COLO-678,CTRPv2,0.26,79.84
COLO-678,CTRPv2,0.52,70.78
COLO-678,CTRPv2,1.0,75.23
COLO-678,CTRPv2,2.1,60.71
COLO-678,CTRPv2,4.2,56.57
COLO-678,CTRPv2,8.3,47.42
COLO-678,CTRPv2,17.0,46.58
COLO-678,CTRPv2,33.0,47.85
COLO-678,CTRPv2,66.0,45.92
SW1417,CTRPv2,0.002,104.2
SW1417,CTRPv2,0.0041,103.3
SW1417,CTRPv2,0.0081,99.8
SW1417,CTRPv2,0.016,94.96
SW1417,CTRPv2,0.032,88.34
SW1417,CTRPv2,0.065,99.12
SW1417,CTRPv2,0.13,89.12
SW1417,CTRPv2,0.26,69.65
SW1417,CTRPv2,0.52,75.06
SW1417,CTRPv2,1.0,71.21
SW1417,CTRPv2,2.1,56.56
SW1417,CTRPv2,4.2,51.15
SW1417,CTRPv2,8.3,41.56
SW1417,CTRPv2,17.0,39.78
SW1417,CTRPv2,33.0,33.42
SW1417,CTRPv2,66.0,39.91
NCI-H747,CTRPv2,0.002,98.09
NCI-H747,CTRPv2,0.0041,101.8
NCI-H747,CTRPv2,0.0081,101.5
NCI-H747,CTRPv2,0.016,110.6
NCI-H747,CTRPv2,0.032,105.5
NCI-H747,CTRPv2,0.065,92.75
NCI-H747,CTRPv2,0.13,88.32
NCI-H747,CTRPv2,0.26,86.14
NCI-H747,CTRPv2,0.52,63.11
NCI-H747,CTRPv2,1.0,52.64
NCI-H747,CTRPv2,2.1,46.21
NCI-H747,CTRPv2,4.2,41.25
NCI-H747,CTRPv2,8.3,33.35
NCI-H747,CTRPv2,17.0,29.11
NCI-H747,CTRPv2,33.0,32.29
NCI-H747,CTRPv2,66.0,30.31
HCT-8,CTRPv2,0.002,95.45
HCT-8,CTRPv2,0.0041,93.55
HCT-8,CTRPv2,0.0081,91.96
HCT-8,CTRPv2,0.016,93.15
HCT-8,CTRPv2,0.032,100.2
HCT-8,CTRPv2,0.065,97.26
HCT-8,CTRPv2,0.13,95.63
HCT-8,CTRPv2,0.26,93.31
HCT-8,CTRPv2,0.52,96.13
HCT-8,CTRPv2,1.0,93.76
HCT-8,CTRPv2,2.1,83.33
HCT-8,CTRPv2,4.2,62.2
HCT-8,CTRPv2,8.3,32.33
HCT-8,CTRPv2,17.0,34.03
HCT-8,CTRPv2,33.0,26.33
HCT-8,CTRPv2,66.0,28.35
SNU-C4,CTRPv2,0.002,103.1
