Cell Line,Dataset,Dose,Response
SNU-61,GDSC1000,2.5,95.1606
SNU-61,GDSC1000,10.0,104.114
SNU-C1,GDSC1000,0.0390625,101.039
SNU-C1,GDSC1000,0.15625,99.2714
SNU-C1,GDSC1000,0.625,95.402
SNU-C1,GDSC1000,2.5,90.4163
SNU-C1,GDSC1000,10.0,80.5758
SW620,GDSC1000,0.0390625,104.269
SW620,GDSC1000,0.15625,104.012
SW620,GDSC1000,0.625,64.3175
SW620,GDSC1000,2.5,31.1661
SW620,GDSC1000,10.0,28.5867
NCI-H508,GDSC1000,0.0390625,106.3
NCI-H508,GDSC1000,0.15625,106.329
NCI-H508,GDSC1000,0.625,107.535
NCI-H508,GDSC1000,2.5,75.0116
NCI-H508,GDSC1000,10.0,101.856
COLO-320-HSR,GDSC1000,0.0390625,96.4153
COLO-320-HSR,GDSC1000,0.15625,98.4067
COLO-320-HSR,GDSC1000,0.625,91.1444
COLO-320-HSR,GDSC1000,2.5,55.4919
COLO-320-HSR,GDSC1000,10.0,34.3613
SW837,GDSC1000,0.0390625,113.341
SW837,GDSC1000,0.15625,107.72
SW837,GDSC1000,0.625,103.516
SW837,GDSC1000,2.5,84.9212
SW837,GDSC1000,10.0,68.8478
HT-29,GDSC1000,0.0390625,103.318
HT-29,GDSC1000,0.15625,98.0244
HT-29,GDSC1000,0.625,88.7718
HT-29,GDSC1000,2.5,25.7838
HT-29,GDSC1000,10.0,19.8094
CL-40,GDSC1000,0.0390625,80.5867
CL-40,GDSC1000,0.15625,93.423
CL-40,GDSC1000,0.625,85.1632
CL-40,GDSC1000,2.5,61.2729
CL-40,GDSC1000,10.0,55.8306
LS 180,GDSC1000,0.0390625,114.17
LS 180,GDSC1000,0.15625,107.014
LS 180,GDSC1000,0.625,107.399
LS 180,GDSC1000,2.5,45.598
LS 180,GDSC1000,10.0,61.8102
COLO-205,GDSC1000,0.0390625,101.453
COLO-205,GDSC1000,0.15625,99.9545
COLO-205,GDSC1000,0.625,101.25
COLO-205,GDSC1000,2.5,65.0972
COLO-205,GDSC1000,10.0,47.997
SNU-1040,GDSC1000,0.0390625,97.806
SNU-1040,GDSC1000,0.15625,96.0342
SNU-1040,GDSC1000,0.625,92.5218
SNU-1040,GDSC1000,2.5,85.9705
SNU-1040,GDSC1000,10.0,69.7721
SNU-C5,GDSC1000,0.0390625,95.4328
SNU-C5,GDSC1000,0.15625,87.8228
SNU-C5,GDSC1000,0.625,83.3847
SNU-C5,GDSC1000,2.5,34.6821
SNU-C5,GDSC1000,10.0,30.028
NCI-H716,GDSC1000,0.0390625,105.241
NCI-H716,GDSC1000,0.15625,100.897
NCI-H716,GDSC1000,0.625,91.7667
NCI-H716,GDSC1000,2.5,52.9894
NCI-H716,GDSC1000,10.0,51.0908
SW1116,GDSC1000,0.0390625,110.2
SW1116,GDSC1000,0.15625,110.459
SW1116,GDSC1000,0.625,110.947
SW1116,GDSC1000,2.5,76.0754
SW1116,GDSC1000,10.0,83.3343
COLO-741,GDSC1000,0.0390625,101.348
COLO-741,GDSC1000,0.15625,112.579
COLO-741,GDSC1000,0.625,91.4549
COLO-741,GDSC1000,2.5,42.1918
COLO-741,GDSC1000,10.0,12.0905
LS-411N,GDSC1000,0.0390625,91.0988
LS-411N,GDSC1000,0.15625,96.4058
LS-411N,GDSC1000,0.625,89.3106
LS-411N,GDSC1000,2.5,53.9712
LS-411N,GDSC1000,10.0,50.0584
RKO,GDSC1000,0.0390625,91.2751
RKO,GDSC1000,0.15625,75.3759
RKO,GDSC1000,0.625,42.6244
RKO,GDSC1000,2.5,13.145
RKO,GDSC1000,10.0,9.03429
LS-123,GDSC1000,0.0390625,114.294
LS-123,GDSC1000,0.15625,110.843
LS-123,GDSC1000,0.625,104.01
LS-123,GDSC1000,2.5,69.0536
LS-123,GDSC1000,10.0,82.548
LIM1215,GDSC1000,0.0390625,94.8515
LIM1215,GDSC1000,0.15625,87.7102
LIM1215,GDSC1000,0.625,89.4367
LIM1215,GDSC1000,2.5,49.944
LIM1215,GDSC1000,10.0,28.978
SNU-407,GDSC1000,0.0390625,105.99
SNU-407,GDSC1000,0.15625,103.299
SNU-407,GDSC1000,0.625,99.346
SNU-407,GDSC1000,2.5,32.9001
SNU-407,GDSC1000,10.0,15.0028
SNU-175,CTRPv2,0.001,73.18
SNU-175,CTRPv2,0.002,68.88
SNU-175,CTRPv2,0.0041,96.89
SNU-175,CTRPv2,0.0081,64.17
SNU-175,CTRPv2,0.016,82.21
SNU-175,CTRPv2,0.032,79.91
SNU-175,CTRPv2,0.065,65.88
SNU-175,CTRPv2,0.13,99.28
SNU-175,CTRPv2,0.26,103.1
SNU-175,CTRPv2,0.52,106.0
SNU-175,CTRPv2,1.0,94.48
SNU-175,CTRPv2,4.2,15.54
SNU-175,CTRPv2,8.3,16.8
SNU-175,CTRPv2,17.0,17.22
SNU-175,CTRPv2,33.0,14.75
OUMS-23,CTRPv2,0.001,107.8
OUMS-23,CTRPv2,0.002,108.9
OUMS-23,CTRPv2,0.0041,104.2
OUMS-23,CTRPv2,0.0081,110.3
OUMS-23,CTRPv2,0.016,111.8
OUMS-23,CTRPv2,0.032,111.2
OUMS-23,CTRPv2,0.065,114.0
OUMS-23,CTRPv2,0.13,108.6
OUMS-23,CTRPv2,0.26,112.5
OUMS-23,CTRPv2,0.52,104.5
OUMS-23,CTRPv2,1.0,94.22
OUMS-23,CTRPv2,2.1,94.15
OUMS-23,CTRPv2,4.2,67.02
OUMS-23,CTRPv2,8.3,82.28
OUMS-23,CTRPv2,17.0,69.44
OUMS-23,CTRPv2,33.0,62.86
COLO-741,CTRPv2,0.001,93.79
COLO-741,CTRPv2,0.002,91.31
COLO-741,CTRPv2,0.0041,115.1
COLO-741,CTRPv2,0.0081,72.35
COLO-741,CTRPv2,0.016,63.66
COLO-741,CTRPv2,0.032,84.14
COLO-741,CTRPv2,0.065,117.8
COLO-741,CTRPv2,0.13,94.09
COLO-741,CTRPv2,0.26,77.87
COLO-741,CTRPv2,0.52,79.82
COLO-741,CTRPv2,1.0,52.88
COLO-741,CTRPv2,2.1,55.43
COLO-741,CTRPv2,4.2,47.09
COLO-741,CTRPv2,8.3,46.38
COLO-741,CTRPv2,17.0,41.83
COLO-741,CTRPv2,33.0,42.05
DLD-1,CTRPv2,0.001,105.3
DLD-1,CTRPv2,0.002,108.0
DLD-1,CTRPv2,0.0041,110.7
DLD-1,CTRPv2,0.0081,108.2
DLD-1,CTRPv2,0.016,109.4
DLD-1,CTRPv2,0.032,112.9
DLD-1,CTRPv2,0.065,109.1
DLD-1,CTRPv2,0.13,111.1
DLD-1,CTRPv2,0.26,107.4
DLD-1,CTRPv2,0.52,104.7
DLD-1,CTRPv2,1.0,108.7
DLD-1,CTRPv2,2.1,94.54
DLD-1,CTRPv2,4.2,37.41
DLD-1,CTRPv2,8.3,43.57
DLD-1,CTRPv2,17.0,41.07
DLD-1,CTRPv2,33.0,51.71
LS-411N,CTRPv2,0.001,98.01
LS-411N,CTRPv2,0.002,109.4
LS-411N,CTRPv2,0.0041,100.3
LS-411N,CTRPv2,0.0081,95.6
LS-411N,CTRPv2,0.016,104.6
LS-411N,CTRPv2,0.032,99.5
LS-411N,CTRPv2,0.065,101.0
LS-411N,CTRPv2,0.13,107.5
LS-411N,CTRPv2,0.26,99.21
LS-411N,CTRPv2,0.52,103.7
LS-411N,CTRPv2,1.0,102.6
LS-411N,CTRPv2,2.1,93.54
LS-411N,CTRPv2,4.2,98.4
LS-411N,CTRPv2,8.3,95.12
LS-411N,CTRPv2,17.0,98.52
LS-411N,CTRPv2,33.0,83.18
LS-513,CTRPv2,0.001,105.2
LS-513,CTRPv2,0.002,103.3
LS-513,CTRPv2,0.0041,102.6
LS-513,CTRPv2,0.0081,106.2
LS-513,CTRPv2,0.016,104.7
LS-513,CTRPv2,0.032,102.8
LS-513,CTRPv2,0.065,105.1
LS-513,CTRPv2,0.13,107.0
LS-513,CTRPv2,0.26,106.0
LS-513,CTRPv2,0.52,97.64
LS-513,CTRPv2,1.0,90.16
LS-513,CTRPv2,2.1,52.26
LS-513,CTRPv2,4.2,30.86
LS-513,CTRPv2,8.3,29.44
LS-513,CTRPv2,17.0,33.46
LS-513,CTRPv2,33.0,21.18
SK-CO-1,CTRPv2,0.001,120.8
SK-CO-1,CTRPv2,0.002,114.8
SK-CO-1,CTRPv2,0.0041,119.4
SK-CO-1,CTRPv2,0.0081,117.9
SK-CO-1,CTRPv2,0.016,114.8
SK-CO-1,CTRPv2,0.032,115.1
SK-CO-1,CTRPv2,0.065,111.8
SK-CO-1,CTRPv2,0.13,122.6
SK-CO-1,CTRPv2,0.26,91.3
SK-CO-1,CTRPv2,0.52,91.85
SK-CO-1,CTRPv2,1.0,72.38
SK-CO-1,CTRPv2,2.1,49.93
SK-CO-1,CTRPv2,4.2,39.49
SK-CO-1,CTRPv2,8.3,43.28
SK-CO-1,CTRPv2,17.0,47.77
SK-CO-1,CTRPv2,33.0,43.51
SW48,CTRPv2,0.001,109.3
SW48,CTRPv2,0.002,108.5
SW48,CTRPv2,0.0041,113.3
SW48,CTRPv2,0.0081,107.1
SW48,CTRPv2,0.016,120.4
SW48,CTRPv2,0.032,107.9
SW48,CTRPv2,0.065,110.3
SW48,CTRPv2,0.13,111.3
SW48,CTRPv2,0.26,98.13
SW48,CTRPv2,0.52,93.05
SW48,CTRPv2,1.0,47.51
SW48,CTRPv2,2.1,16.79
SW48,CTRPv2,4.2,8.999
SW48,CTRPv2,8.3,9.734
SW48,CTRPv2,17.0,7.889
SW48,CTRPv2,33.0,11.43
COLO-205,CTRPv2,0.001,110.5
COLO-205,CTRPv2,0.002,109.7
COLO-205,CTRPv2,0.0041,112.7
COLO-205,CTRPv2,0.0081,104.2
COLO-205,CTRPv2,0.016,106.6
COLO-205,CTRPv2,0.032,106.3
COLO-205,CTRPv2,0.065,103.8
COLO-205,CTRPv2,0.13,108.8
COLO-205,CTRPv2,0.26,105.2
COLO-205,CTRPv2,0.52,103.4
COLO-205,CTRPv2,1.0,110.6
COLO-205,CTRPv2,2.1,63.71
COLO-205,CTRPv2,4.2,18.17
COLO-205,CTRPv2,8.3,18.71
COLO-205,CTRPv2,17.0,16.35
COLO-205,CTRPv2,33.0,26.26
SNU-C2A,CTRPv2,0.001,94.07
SNU-C2A,CTRPv2,0.002,89.81
SNU-C2A,CTRPv2,0.0041,80.59
SNU-C2A,CTRPv2,0.0081,93.63
SNU-C2A,CTRPv2,0.016,89.05
SNU-C2A,CTRPv2,0.032,94.32
SNU-C2A,CTRPv2,0.065,90.77
SNU-C2A,CTRPv2,0.13,91.81
SNU-C2A,CTRPv2,0.26,92.77
SNU-C2A,CTRPv2,0.52,88.81
SNU-C2A,CTRPv2,1.0,83.02
SNU-C2A,CTRPv2,2.1,65.74
SNU-C2A,CTRPv2,4.2,48.12
SNU-C2A,CTRPv2,8.3,48.89
SNU-C2A,CTRPv2,17.0,45.51
SNU-C2A,CTRPv2,33.0,29.0
HCT-116,CTRPv2,0.001,118.6
HCT-116,CTRPv2,0.002,105.1
HCT-116,CTRPv2,0.0041,107.7
HCT-116,CTRPv2,0.0081,106.1
HCT-116,CTRPv2,0.016,104.0
HCT-116,CTRPv2,0.032,109.1
HCT-116,CTRPv2,0.065,108.8
HCT-116,CTRPv2,0.13,102.5
HCT-116,CTRPv2,0.26,101.1
HCT-116,CTRPv2,0.52,111.2
HCT-116,CTRPv2,1.0,101.9
HCT-116,CTRPv2,2.1,102.9
HCT-116,CTRPv2,4.2,83.79
HCT-116,CTRPv2,8.3,79.78
HT-29,CTRPv2,0.001,103.9
HT-29,CTRPv2,0.002,102.8
HT-29,CTRPv2,0.0041,102.0
HT-29,CTRPv2,0.0081,95.17
HT-29,CTRPv2,0.016,102.9
HT-29,CTRPv2,0.032,101.8
HT-29,CTRPv2,0.065,100.1
HT-29,CTRPv2,0.13,104.8
HT-29,CTRPv2,0.26,104.9
HT-29,CTRPv2,0.52,102.9
HT-29,CTRPv2,1.0,118.2
HT-29,CTRPv2,2.1,100.0
HT-29,CTRPv2,4.2,81.68
HT-29,CTRPv2,8.3,83.32
HT-29,CTRPv2,17.0,76.49
HT-29,CTRPv2,33.0,66.98
LS 180,CTRPv2,0.001,104.3
LS 180,CTRPv2,0.002,99.92
LS 180,CTRPv2,0.0041,102.6
LS 180,CTRPv2,0.0081,97.03
LS 180,CTRPv2,0.016,98.04
LS 180,CTRPv2,0.032,107.2
LS 180,CTRPv2,0.065,97.02
LS 180,CTRPv2,0.13,101.1
LS 180,CTRPv2,0.26,94.23
LS 180,CTRPv2,0.52,99.94
LS 180,CTRPv2,1.0,71.74
LS 180,CTRPv2,2.1,36.79
LS 180,CTRPv2,4.2,52.03
LS 180,CTRPv2,8.3,47.92
LS 180,CTRPv2,17.0,53.95
LS 180,CTRPv2,33.0,56.44
HT-115,CTRPv2,0.001,105.2
HT-115,CTRPv2,0.002,100.1
HT-115,CTRPv2,0.0041,98.92
HT-115,CTRPv2,0.0081,94.84
HT-115,CTRPv2,0.016,99.89
HT-115,CTRPv2,0.032,101.9
HT-115,CTRPv2,0.065,98.14
HT-115,CTRPv2,0.13,108.4
HT-115,CTRPv2,0.26,94.81
HT-115,CTRPv2,0.52,98.85
HT-115,CTRPv2,1.0,89.76
HT-115,CTRPv2,2.1,51.45
HT-115,CTRPv2,4.2,12.4
HT-115,CTRPv2,8.3,14.13
HT-115,CTRPv2,17.0,19.19
HT-115,CTRPv2,33.0,11.42
SW1116,CTRPv2,0.001,125.4
SW1116,CTRPv2,0.002,120.6
SW1116,CTRPv2,0.0041,110.7
SW1116,CTRPv2,0.0081,104.5
SW1116,CTRPv2,0.016,98.19
SW1116,CTRPv2,0.032,111.5
SW1116,CTRPv2,0.065,50.18
SW1116,CTRPv2,0.13,114.3
SW1116,CTRPv2,0.26,91.76
SW1116,CTRPv2,0.52,94.41
SW1116,CTRPv2,1.0,79.69
SW1116,CTRPv2,2.1,73.27
SW1116,CTRPv2,4.2,59.83
SW1116,CTRPv2,8.3,66.61
SW1116,CTRPv2,17.0,58.04
SW1116,CTRPv2,33.0,59.36
CL-11,CTRPv2,0.001,104.2
CL-11,CTRPv2,0.002,96.91
CL-11,CTRPv2,0.0041,100.2
CL-11,CTRPv2,0.0081,105.7
CL-11,CTRPv2,0.016,99.96
CL-11,CTRPv2,0.032,96.7
CL-11,CTRPv2,0.065,101.8
CL-11,CTRPv2,0.13,104.5
CL-11,CTRPv2,0.26,103.4
CL-11,CTRPv2,0.52,87.92
CL-11,CTRPv2,1.0,83.47
CL-11,CTRPv2,2.1,57.79
CL-11,CTRPv2,4.2,37.39
CL-11,CTRPv2,8.3,33.86
CL-11,CTRPv2,17.0,37.97
CL-11,CTRPv2,33.0,33.69
KM12,CTRPv2,0.001,90.53
KM12,CTRPv2,0.002,91.48
KM12,CTRPv2,0.0041,99.09
KM12,CTRPv2,0.0081,98.58
KM12,CTRPv2,0.016,92.77
KM12,CTRPv2,0.032,91.34
KM12,CTRPv2,0.065,99.03
KM12,CTRPv2,0.13,96.34
KM12,CTRPv2,0.26,101.3
KM12,CTRPv2,0.52,96.96
KM12,CTRPv2,1.0,92.33
KM12,CTRPv2,2.1,66.12
KM12,CTRPv2,4.2,50.04
KM12,CTRPv2,8.3,58.53
KM12,CTRPv2,17.0,70.81
KM12,CTRPv2,33.0,51.48
RKO,CTRPv2,0.001,97.09
RKO,CTRPv2,0.002,95.97
RKO,CTRPv2,0.0041,93.47
RKO,CTRPv2,0.0081,92.4
RKO,CTRPv2,0.016,94.91
RKO,CTRPv2,0.032,94.86
RKO,CTRPv2,0.065,91.13
RKO,CTRPv2,0.13,94.94
RKO,CTRPv2,0.26,90.53
RKO,CTRPv2,0.52,88.81
RKO,CTRPv2,1.0,90.72
RKO,CTRPv2,2.1,60.95
RKO,CTRPv2,4.2,36.69
RKO,CTRPv2,8.3,29.12
RKO,CTRPv2,17.0,31.65
RKO,CTRPv2,33.0,30.84
CW-2,CTRPv2,0.001,91.71
CW-2,CTRPv2,0.002,115.7
CW-2,CTRPv2,0.0041,101.7
CW-2,CTRPv2,0.0081,89.55
CW-2,CTRPv2,0.016,99.54
CW-2,CTRPv2,0.032,112.7
CW-2,CTRPv2,0.065,89.21
CW-2,CTRPv2,0.13,93.69
CW-2,CTRPv2,0.26,80.47
CW-2,CTRPv2,0.52,92.58
CW-2,CTRPv2,1.0,73.46
CW-2,CTRPv2,2.1,50.79
CW-2,CTRPv2,4.2,39.54
CW-2,CTRPv2,8.3,37.9
CW-2,CTRPv2,17.0,41.3
CW-2,CTRPv2,33.0,46.75
NCI-H508,CTRPv2,0.001,93.19
NCI-H508,CTRPv2,0.002,97.55
NCI-H508,CTRPv2,0.0041,96.61
NCI-H508,CTRPv2,0.0081,100.3
NCI-H508,CTRPv2,0.016,82.34
NCI-H508,CTRPv2,0.032,90.0
NCI-H508,CTRPv2,0.065,95.49
NCI-H508,CTRPv2,0.13,104.3
NCI-H508,CTRPv2,0.26,99.58
NCI-H508,CTRPv2,0.52,102.3
NCI-H508,CTRPv2,1.0,104.0
NCI-H508,CTRPv2,2.1,84.22
NCI-H508,CTRPv2,4.2,79.38
NCI-H508,CTRPv2,8.3,57.05
NCI-H508,CTRPv2,17.0,46.43
NCI-H508,CTRPv2,33.0,35.78
CCK-81,CTRPv2,0.001,105.1
CCK-81,CTRPv2,0.002,135.2
CCK-81,CTRPv2,0.0041,120.2
CCK-81,CTRPv2,0.0081,123.4
CCK-81,CTRPv2,0.016,116.0
CCK-81,CTRPv2,0.032,102.3
CCK-81,CTRPv2,0.065,115.5
CCK-81,CTRPv2,0.13,97.11
CCK-81,CTRPv2,0.26,97.66
CCK-81,CTRPv2,0.52,93.82
CCK-81,CTRPv2,1.0,72.73
CCK-81,CTRPv2,2.1,38.25
CCK-81,CTRPv2,4.2,28.2
CCK-81,CTRPv2,8.3,28.81
CCK-81,CTRPv2,17.0,23.13
CCK-81,CTRPv2,33.0,15.63
COLO 201,CTRPv2,0.001,84.87
COLO 201,CTRPv2,0.002,83.57
COLO 201,CTRPv2,0.0041,87.97
COLO 201,CTRPv2,0.0081,87.75
COLO 201,CTRPv2,0.016,84.1
COLO 201,CTRPv2,0.032,91.71
COLO 201,CTRPv2,0.065,87.07
COLO 201,CTRPv2,0.13,87.7
COLO 201,CTRPv2,0.26,83.87
COLO 201,CTRPv2,0.52,82.5
COLO 201,CTRPv2,1.0,84.05
COLO 201,CTRPv2,2.1,88.52
COLO 201,CTRPv2,4.2,85.27
COLO 201,CTRPv2,8.3,63.11
COLO 201,CTRPv2,17.0,59.2
COLO 201,CTRPv2,33.0,49.25
SNU-C5,CTRPv2,0.001,134.9
SNU-C5,CTRPv2,0.002,118.2
SNU-C5,CTRPv2,0.0041,109.4
SNU-C5,CTRPv2,0.0081,114.7
SNU-C5,CTRPv2,0.016,121.0
SNU-C5,CTRPv2,0.032,120.3
SNU-C5,CTRPv2,0.065,112.0
SNU-C5,CTRPv2,0.13,106.0
SNU-C5,CTRPv2,0.26,85.45
SNU-C5,CTRPv2,0.52,89.59
SNU-C5,CTRPv2,1.0,75.49
SNU-C5,CTRPv2,2.1,59.24
SNU-C5,CTRPv2,4.2,55.32
SNU-C5,CTRPv2,8.3,58.38
SNU-C5,CTRPv2,17.0,52.1
SNU-C5,CTRPv2,33.0,42.16
LS-123,CTRPv2,0.001,87.17
LS-123,CTRPv2,0.002,93.91
LS-123,CTRPv2,0.0041,92.05
LS-123,CTRPv2,0.0081,85.04
LS-123,CTRPv2,0.016,85.87
LS-123,CTRPv2,0.032,85.87
LS-123,CTRPv2,0.065,93.47
LS-123,CTRPv2,0.13,80.92
LS-123,CTRPv2,0.26,91.43
LS-123,CTRPv2,0.52,85.46
LS-123,CTRPv2,1.0,98.1
LS-123,CTRPv2,2.1,65.31
LS-123,CTRPv2,4.2,66.44
LS-123,CTRPv2,8.3,68.25
LS-123,CTRPv2,17.0,57.54
LS-123,CTRPv2,33.0,52.74
SNU-407,CTRPv2,0.001,93.32
SNU-407,CTRPv2,0.002,95.71
SNU-407,CTRPv2,0.0041,93.89
SNU-407,CTRPv2,0.0081,100.7
SNU-407,CTRPv2,0.016,91.25
SNU-407,CTRPv2,0.032,94.4
SNU-407,CTRPv2,0.065,99.49
SNU-407,CTRPv2,0.13,89.72
SNU-407,CTRPv2,0.26,103.4
SNU-407,CTRPv2,0.52,93.32
SNU-407,CTRPv2,1.0,93.67
SNU-407,CTRPv2,2.1,78.24
SNU-407,CTRPv2,4.2,36.85
SNU-407,CTRPv2,8.3,26.42
SNU-407,CTRPv2,17.0,25.26
SNU-407,CTRPv2,33.0,25.08
SNU-61,CTRPv2,0.001,109.8
SNU-61,CTRPv2,0.002,122.4
SNU-61,CTRPv2,0.0041,100.7
SNU-61,CTRPv2,0.0081,93.17
SNU-61,CTRPv2,0.016,104.7
SNU-61,CTRPv2,0.032,122.5
SNU-61,CTRPv2,0.065,97.56
SNU-61,CTRPv2,0.13,86.92
SNU-61,CTRPv2,0.26,117.5
SNU-61,CTRPv2,0.52,89.27
SNU-61,CTRPv2,1.0,82.36
SNU-61,CTRPv2,2.1,52.74
SNU-61,CTRPv2,4.2,49.58
SNU-61,CTRPv2,8.3,38.93
SNU-61,CTRPv2,17.0,37.0
SNU-61,CTRPv2,33.0,29.59
HT55,CTRPv2,0.001,93.52
HT55,CTRPv2,0.002,99.63
HT55,CTRPv2,0.0041,105.9
HT55,CTRPv2,0.0081,94.29
HT55,CTRPv2,0.016,95.1
HT55,CTRPv2,0.032,94.24
HT55,CTRPv2,0.065,100.7
HT55,CTRPv2,0.13,105.1
HT55,CTRPv2,0.26,105.3
HT55,CTRPv2,0.52,99.62
HT55,CTRPv2,1.0,106.0
HT55,CTRPv2,2.1,86.33
HT55,CTRPv2,4.2,74.95
HT55,CTRPv2,8.3,77.81
HT55,CTRPv2,17.0,77.91
HT55,CTRPv2,33.0,73.74
SW620,CTRPv2,0.001,105.1
SW620,CTRPv2,0.002,96.83
SW620,CTRPv2,0.0041,101.6
SW620,CTRPv2,0.0081,95.27
SW620,CTRPv2,0.016,96.62
SW620,CTRPv2,0.032,101.2
SW620,CTRPv2,0.065,96.98
SW620,CTRPv2,0.13,99.13
SW620,CTRPv2,0.26,101.7
SW620,CTRPv2,0.52,103.6
SW620,CTRPv2,1.0,89.28
SW620,CTRPv2,2.1,62.93
SW620,CTRPv2,4.2,55.69
SW620,CTRPv2,8.3,50.92
SW620,CTRPv2,17.0,66.79
SW620,CTRPv2,33.0,59.86
LoVo,CTRPv2,0.001,110.7
LoVo,CTRPv2,0.002,101.7
LoVo,CTRPv2,0.0041,102.1
LoVo,CTRPv2,0.0081,96.04
LoVo,CTRPv2,0.016,101.5
LoVo,CTRPv2,0.032,108.0
LoVo,CTRPv2,0.065,93.14
LoVo,CTRPv2,0.13,99.42
LoVo,CTRPv2,0.26,97.43
LoVo,CTRPv2,0.52,71.99
LoVo,CTRPv2,1.0,72.29
LoVo,CTRPv2,2.1,48.18
LoVo,CTRPv2,4.2,29.4
LoVo,CTRPv2,8.3,28.14
LoVo,CTRPv2,17.0,24.58
LoVo,CTRPv2,33.0,27.86
MDST8,CTRPv2,0.001,97.8
MDST8,CTRPv2,0.002,94.36
MDST8,CTRPv2,0.0041,96.7
MDST8,CTRPv2,0.0081,92.68
MDST8,CTRPv2,0.016,96.84
MDST8,CTRPv2,0.032,103.5
MDST8,CTRPv2,0.065,94.81
MDST8,CTRPv2,0.13,101.3
MDST8,CTRPv2,0.26,95.94
MDST8,CTRPv2,0.52,93.21
MDST8,CTRPv2,1.0,93.05
MDST8,CTRPv2,2.1,78.44
MDST8,CTRPv2,4.2,62.45
MDST8,CTRPv2,8.3,61.21
MDST8,CTRPv2,17.0,61.32
MDST8,CTRPv2,33.0,62.48
C2BBe1,CTRPv2,0.001,99.02
C2BBe1,CTRPv2,0.002,98.65
C2BBe1,CTRPv2,0.0041,108.2
C2BBe1,CTRPv2,0.0081,99.98
C2BBe1,CTRPv2,0.016,95.55
C2BBe1,CTRPv2,0.032,105.6
C2BBe1,CTRPv2,0.065,103.4
C2BBe1,CTRPv2,0.13,91.7
C2BBe1,CTRPv2,0.26,95.2
C2BBe1,CTRPv2,0.52,93.1
C2BBe1,CTRPv2,1.0,84.13
C2BBe1,CTRPv2,2.1,99.61
C2BBe1,CTRPv2,4.2,73.22
C2BBe1,CTRPv2,8.3,80.53
C2BBe1,CTRPv2,17.0,72.08
C2BBe1,CTRPv2,33.0,76.47
LS-1034,CTRPv2,0.001,103.5
LS-1034,CTRPv2,0.002,99.09
LS-1034,CTRPv2,0.0041,105.0
LS-1034,CTRPv2,0.0081,104.1
