Cell Line,Dataset,Dose,Response
Capan-2,GDSC1000,2.0,21.5568
Capan-2,GDSC1000,4.0,8.49028
Capan-2,GDSC1000,8.0,1.12187
Capan-2,GDSC1000,16.0,-1.39709
BxPC-3,GDSC1000,0.0625,45.0661
BxPC-3,GDSC1000,0.125,33.7226
BxPC-3,GDSC1000,0.25,37.8852
BxPC-3,GDSC1000,0.5,31.8582
BxPC-3,GDSC1000,1.0,22.6053
BxPC-3,GDSC1000,2.0,7.89004
BxPC-3,GDSC1000,4.0,0.875022
BxPC-3,GDSC1000,8.0,-1.87792
BxPC-3,GDSC1000,16.0,-2.56571
DAN-G,GDSC1000,0.0625,96.7196
DAN-G,GDSC1000,0.125,96.2651
DAN-G,GDSC1000,0.25,91.015
DAN-G,GDSC1000,0.5,81.4902
DAN-G,GDSC1000,1.0,71.3827
DAN-G,GDSC1000,2.0,64.6227
DAN-G,GDSC1000,4.0,20.1998
DAN-G,GDSC1000,8.0,1.01569
DAN-G,GDSC1000,16.0,0.781943
SUIT-2,GDSC1000,0.0625,24.3095
SUIT-2,GDSC1000,0.125,17.2718
SUIT-2,GDSC1000,0.25,16.3774
SUIT-2,GDSC1000,0.5,11.7386
SUIT-2,GDSC1000,1.0,14.6985
SUIT-2,GDSC1000,2.0,17.1302
SUIT-2,GDSC1000,4.0,7.70354
SUIT-2,GDSC1000,8.0,1.04432
SUIT-2,GDSC1000,16.0,1.22864
HuP-T3,GDSC1000,0.0625,98.1289
HuP-T3,GDSC1000,0.125,100.197
HuP-T3,GDSC1000,0.25,52.0685
HuP-T3,GDSC1000,0.5,42.2217
HuP-T3,GDSC1000,1.0,43.5337
HuP-T3,GDSC1000,2.0,49.7558
HuP-T3,GDSC1000,4.0,8.79769
HuP-T3,GDSC1000,8.0,-0.885232
HuP-T3,GDSC1000,16.0,-2.08307
MZ1-PC,GDSC1000,0.0625,88.2603
MZ1-PC,GDSC1000,0.125,47.8378
MZ1-PC,GDSC1000,0.25,21.8694
MZ1-PC,GDSC1000,0.5,21.7049
MZ1-PC,GDSC1000,1.0,13.2569
MZ1-PC,GDSC1000,2.0,12.2688
MZ1-PC,GDSC1000,4.0,7.04087
MZ1-PC,GDSC1000,8.0,3.33982
MZ1-PC,GDSC1000,16.0,2.31487
AsPC-1,GDSC1000,0.0625,53.8604
AsPC-1,GDSC1000,0.125,102.63
AsPC-1,GDSC1000,0.25,94.9011
AsPC-1,GDSC1000,0.5,88.2254
AsPC-1,GDSC1000,1.0,92.9811
AsPC-1,GDSC1000,2.0,87.9118
AsPC-1,GDSC1000,4.0,55.9969
AsPC-1,GDSC1000,8.0,50.7988
AsPC-1,GDSC1000,16.0,13.8091
Hs 766T,GDSC1000,0.0625,48.7093
Hs 766T,GDSC1000,0.125,70.2719
Hs 766T,GDSC1000,0.25,53.5013
Hs 766T,GDSC1000,0.5,36.1361
Hs 766T,GDSC1000,1.0,39.6242
Hs 766T,GDSC1000,2.0,48.7923
Hs 766T,GDSC1000,4.0,12.2548
Hs 766T,GDSC1000,8.0,-0.144605
Hs 766T,GDSC1000,16.0,-2.73342
PSN1,GDSC1000,0.0625,11.5578
PSN1,GDSC1000,0.125,7.70202
PSN1,GDSC1000,0.25,3.15301
PSN1,GDSC1000,0.5,2.58862
PSN1,GDSC1000,1.0,3.96539
PSN1,GDSC1000,2.0,1.52445
PSN1,GDSC1000,4.0,-0.250934
PSN1,GDSC1000,8.0,0.0800449
PSN1,GDSC1000,16.0,-0.500257
Panc 10.05,GDSC1000,0.0625,54.0562
Panc 10.05,GDSC1000,0.125,35.9564
Panc 10.05,GDSC1000,0.25,39.398
Panc 10.05,GDSC1000,0.5,29.7127
Panc 10.05,GDSC1000,1.0,31.5409
Panc 10.05,GDSC1000,2.0,15.4418
Panc 10.05,GDSC1000,4.0,10.6345
Panc 10.05,GDSC1000,8.0,2.94137
Panc 10.05,GDSC1000,16.0,1.69797
Panc 08.13,GDSC1000,0.0625,68.6938
Panc 08.13,GDSC1000,0.125,80.584
Panc 08.13,GDSC1000,0.25,71.3315
Panc 08.13,GDSC1000,0.5,67.8281
Panc 08.13,GDSC1000,1.0,76.7462
Panc 08.13,GDSC1000,2.0,46.5161
Panc 08.13,GDSC1000,4.0,14.9811
Panc 08.13,GDSC1000,8.0,2.46553
Panc 08.13,GDSC1000,16.0,2.09063
Panc 04.03,GDSC1000,0.0625,102.458
Panc 04.03,GDSC1000,0.125,108.495
Panc 04.03,GDSC1000,0.25,83.5259
Panc 04.03,GDSC1000,0.5,65.1502
Panc 04.03,GDSC1000,1.0,70.2965
Panc 04.03,GDSC1000,2.0,54.1857
Panc 04.03,GDSC1000,4.0,30.5709
Panc 04.03,GDSC1000,8.0,19.2679
Panc 04.03,GDSC1000,16.0,10.4289
KP-3,GDSC1000,0.0625,87.437
KP-3,GDSC1000,0.125,88.9766
KP-3,GDSC1000,0.25,54.423
KP-3,GDSC1000,0.5,34.3183
KP-3,GDSC1000,1.0,15.545
KP-3,GDSC1000,2.0,20.0493
KP-3,GDSC1000,4.0,17.0206
KP-3,GDSC1000,8.0,2.34865
KP-3,GDSC1000,16.0,0.770759
KP-1N,GDSC1000,0.0625,61.3304
KP-1N,GDSC1000,0.125,32.7288
KP-1N,GDSC1000,0.25,31.8768
KP-1N,GDSC1000,0.5,25.6111
KP-1N,GDSC1000,1.0,33.0827
KP-1N,GDSC1000,2.0,25.4112
KP-1N,GDSC1000,4.0,11.255
KP-1N,GDSC1000,8.0,4.54707
KP-1N,GDSC1000,16.0,1.18047
HuP-T4,GDSC1000,0.0625,45.5157
HuP-T4,GDSC1000,0.125,17.2358
HuP-T4,GDSC1000,0.25,12.9457
HuP-T4,GDSC1000,0.5,9.11579
HuP-T4,GDSC1000,1.0,4.14465
HuP-T4,GDSC1000,2.0,0.847418
HuP-T4,GDSC1000,4.0,-0.0263745
HuP-T4,GDSC1000,8.0,-0.245074
HuP-T4,GDSC1000,16.0,-0.516187
HPAF-II,GDSC1000,0.0625,91.1789
HPAF-II,GDSC1000,0.125,111.208
HPAF-II,GDSC1000,0.25,76.0279
HPAF-II,GDSC1000,0.5,87.8393
HPAF-II,GDSC1000,1.0,90.0103
HPAF-II,GDSC1000,2.0,58.5471
HPAF-II,GDSC1000,4.0,15.8716
HPAF-II,GDSC1000,8.0,4.8092
HPAF-II,GDSC1000,16.0,1.00052
PA-TU-8902,GDSC1000,0.0625,93.826
PA-TU-8902,GDSC1000,0.125,81.9224
PA-TU-8902,GDSC1000,0.25,66.8803
PA-TU-8902,GDSC1000,0.5,56.2889
PA-TU-8902,GDSC1000,1.0,33.8339
PA-TU-8902,GDSC1000,2.0,23.1366
PA-TU-8902,GDSC1000,4.0,6.23253
PA-TU-8902,GDSC1000,8.0,1.88261
PA-TU-8902,GDSC1000,16.0,1.35282
SU.86.86,GDSC1000,0.0625,114.564
SU.86.86,GDSC1000,0.125,88.7048
SU.86.86,GDSC1000,0.25,48.0793
SU.86.86,GDSC1000,0.5,34.8385
SU.86.86,GDSC1000,1.0,25.979
SU.86.86,GDSC1000,2.0,36.9139
SU.86.86,GDSC1000,4.0,7.17327
SU.86.86,GDSC1000,8.0,-0.131877
SU.86.86,GDSC1000,16.0,0.888517
SW1990,GDSC1000,0.0625,66.8059
SW1990,GDSC1000,0.125,56.3494
SW1990,GDSC1000,0.25,47.3623
SW1990,GDSC1000,0.5,42.6295
SW1990,GDSC1000,1.0,33.4129
SW1990,GDSC1000,2.0,30.3932
SW1990,GDSC1000,4.0,12.6326
SW1990,GDSC1000,8.0,0.915019
SW1990,GDSC1000,16.0,0.670086
PL18,GDSC1000,0.0625,106.989
PL18,GDSC1000,0.125,98.141
PL18,GDSC1000,0.25,68.9596
PL18,GDSC1000,0.5,55.4507
PL18,GDSC1000,1.0,41.5777
PL18,GDSC1000,2.0,35.5272
PL18,GDSC1000,4.0,19.3227
PL18,GDSC1000,8.0,3.03423
PL18,GDSC1000,16.0,0.948758
MIA-PaCa-2,GDSC1000,0.0625,103.095
MIA-PaCa-2,GDSC1000,0.125,106.178
MIA-PaCa-2,GDSC1000,0.25,45.0276
MIA-PaCa-2,GDSC1000,0.5,16.6994
MIA-PaCa-2,GDSC1000,1.0,11.8342
MIA-PaCa-2,GDSC1000,2.0,2.04199
MIA-PaCa-2,GDSC1000,4.0,-0.674705
MIA-PaCa-2,GDSC1000,8.0,-1.18162
MIA-PaCa-2,GDSC1000,16.0,-1.189
Panc 02.03,GDSC1000,0.0625,96.8694
Panc 02.03,GDSC1000,0.125,96.2043
Panc 02.03,GDSC1000,0.25,74.832
Panc 02.03,GDSC1000,0.5,62.6818
Panc 02.03,GDSC1000,1.0,57.3854
Panc 02.03,GDSC1000,2.0,56.2228
Panc 02.03,GDSC1000,4.0,46.0842
Panc 02.03,GDSC1000,8.0,16.6494
Panc 02.03,GDSC1000,16.0,10.7993
CFPAC-1,GDSC1000,0.0625,66.2621
CFPAC-1,GDSC1000,0.125,45.4678
CFPAC-1,GDSC1000,0.25,28.4686
CFPAC-1,GDSC1000,0.5,29.3664
CFPAC-1,GDSC1000,1.0,24.9285
CFPAC-1,GDSC1000,2.0,26.1346
CFPAC-1,GDSC1000,4.0,7.37122
CFPAC-1,GDSC1000,8.0,3.0541
CFPAC-1,GDSC1000,16.0,0.852981
YAPC,GDSC1000,0.0625,91.4286
YAPC,GDSC1000,0.125,105.922
YAPC,GDSC1000,0.25,103.507
YAPC,GDSC1000,0.5,75.1967
YAPC,GDSC1000,1.0,92.9868
YAPC,GDSC1000,2.0,81.4904
YAPC,GDSC1000,4.0,62.0453
YAPC,GDSC1000,8.0,15.8441
YAPC,GDSC1000,16.0,21.7531
PL4,GDSC1000,0.0625,115.767
PL4,GDSC1000,0.125,108.724
PL4,GDSC1000,0.25,97.5681
PL4,GDSC1000,0.5,85.6769
PL4,GDSC1000,1.0,96.6977
PL4,GDSC1000,2.0,71.329
PL4,GDSC1000,4.0,3.25523
PL4,GDSC1000,8.0,-0.237535
PL4,GDSC1000,16.0,-0.523529
SUIT-2,CTRPv2,0.002,96.04
SUIT-2,CTRPv2,0.0041,91.58
SUIT-2,CTRPv2,0.0081,93.15
SUIT-2,CTRPv2,0.016,95.54
SUIT-2,CTRPv2,0.032,103.3
SUIT-2,CTRPv2,0.065,95.23
SUIT-2,CTRPv2,0.13,95.0
SUIT-2,CTRPv2,0.26,90.35
SUIT-2,CTRPv2,0.52,78.84
SUIT-2,CTRPv2,1.0,75.01
SUIT-2,CTRPv2,2.1,60.33
SUIT-2,CTRPv2,4.2,52.75
SUIT-2,CTRPv2,8.3,8.884
SUIT-2,CTRPv2,17.0,7.964
SUIT-2,CTRPv2,33.0,4.028
SUIT-2,CTRPv2,66.0,9.058
KP-4,CTRPv2,0.002,104.0
KP-4,CTRPv2,0.0041,102.3
KP-4,CTRPv2,0.0081,102.2
KP-4,CTRPv2,0.016,100.1
KP-4,CTRPv2,0.032,101.9
KP-4,CTRPv2,0.065,101.3
KP-4,CTRPv2,0.13,93.61
KP-4,CTRPv2,0.26,85.71
KP-4,CTRPv2,0.52,66.28
KP-4,CTRPv2,1.0,67.16
KP-4,CTRPv2,2.1,55.63
KP-4,CTRPv2,4.2,47.47
KP-4,CTRPv2,8.3,3.239
KP-4,CTRPv2,17.0,2.731
KP-4,CTRPv2,33.0,2.309
KP-4,CTRPv2,66.0,3.206
BxPC-3,CTRPv2,0.002,119.3
BxPC-3,CTRPv2,0.0041,118.5
BxPC-3,CTRPv2,0.0081,89.33
BxPC-3,CTRPv2,0.016,98.82
BxPC-3,CTRPv2,0.032,113.8
BxPC-3,CTRPv2,0.065,108.4
BxPC-3,CTRPv2,0.13,91.77
BxPC-3,CTRPv2,0.26,80.63
BxPC-3,CTRPv2,0.52,35.46
BxPC-3,CTRPv2,1.0,36.3
BxPC-3,CTRPv2,2.1,20.01
BxPC-3,CTRPv2,4.2,22.02
BxPC-3,CTRPv2,8.3,3.774
BxPC-3,CTRPv2,17.0,2.716
BxPC-3,CTRPv2,33.0,3.158
BxPC-3,CTRPv2,66.0,3.128
CFPAC-1,CTRPv2,0.002,89.97
CFPAC-1,CTRPv2,0.0041,82.49
CFPAC-1,CTRPv2,0.0081,95.66
CFPAC-1,CTRPv2,0.016,96.05
CFPAC-1,CTRPv2,0.032,85.63
CFPAC-1,CTRPv2,0.065,83.58
CFPAC-1,CTRPv2,0.13,93.35
CFPAC-1,CTRPv2,0.26,97.16
CFPAC-1,CTRPv2,0.52,76.1
CFPAC-1,CTRPv2,1.0,66.75
CFPAC-1,CTRPv2,2.1,56.39
CFPAC-1,CTRPv2,4.2,58.84
CFPAC-1,CTRPv2,8.3,42.24
CFPAC-1,CTRPv2,17.0,45.83
CFPAC-1,CTRPv2,33.0,27.53
CFPAC-1,CTRPv2,66.0,28.35
QGP-1,CTRPv2,0.002,131.8
QGP-1,CTRPv2,0.0041,129.4
QGP-1,CTRPv2,0.0081,122.9
QGP-1,CTRPv2,0.016,131.7
QGP-1,CTRPv2,0.032,133.4
QGP-1,CTRPv2,0.065,131.9
QGP-1,CTRPv2,0.13,137.7
QGP-1,CTRPv2,0.26,134.8
QGP-1,CTRPv2,0.52,96.06
QGP-1,CTRPv2,1.0,103.9
QGP-1,CTRPv2,2.1,40.78
QGP-1,CTRPv2,4.2,34.8
QGP-1,CTRPv2,8.3,20.15
QGP-1,CTRPv2,17.0,16.34
QGP-1,CTRPv2,33.0,12.56
QGP-1,CTRPv2,66.0,15.19
SNU-213,CTRPv2,0.002,94.9
SNU-213,CTRPv2,0.0041,100.1
SNU-213,CTRPv2,0.0081,90.26
SNU-213,CTRPv2,0.016,94.35
SNU-213,CTRPv2,0.032,97.78
SNU-213,CTRPv2,0.065,99.07
SNU-213,CTRPv2,0.13,88.68
SNU-213,CTRPv2,0.26,94.16
SNU-213,CTRPv2,0.52,89.75
SNU-213,CTRPv2,1.0,80.28
SNU-213,CTRPv2,2.1,48.07
SNU-213,CTRPv2,4.2,31.34
SNU-213,CTRPv2,8.3,20.39
SNU-213,CTRPv2,17.0,15.9
SNU-213,CTRPv2,33.0,2.755
SNU-213,CTRPv2,66.0,3.109
HPAF-II,CTRPv2,0.002,92.37
HPAF-II,CTRPv2,0.0041,97.66
HPAF-II,CTRPv2,0.0081,93.15
HPAF-II,CTRPv2,0.016,95.7
HPAF-II,CTRPv2,0.032,94.08
HPAF-II,CTRPv2,0.13,98.41
HPAF-II,CTRPv2,0.26,104.0
HPAF-II,CTRPv2,0.52,89.52
HPAF-II,CTRPv2,2.1,68.19
HPAF-II,CTRPv2,4.2,55.87
HPAF-II,CTRPv2,8.3,19.5
HPAF-II,CTRPv2,33.0,5.828
KP-3,CTRPv2,0.002,107.5
KP-3,CTRPv2,0.0041,100.1
KP-3,CTRPv2,0.0081,96.9
KP-3,CTRPv2,0.016,92.13
KP-3,CTRPv2,0.032,95.79
KP-3,CTRPv2,0.065,91.68
KP-3,CTRPv2,0.13,85.84
KP-3,CTRPv2,0.26,72.82
KP-3,CTRPv2,0.52,42.52
KP-3,CTRPv2,1.0,45.97
KP-3,CTRPv2,2.1,29.77
KP-3,CTRPv2,4.2,32.33
KP-3,CTRPv2,8.3,14.2
KP-3,CTRPv2,17.0,9.062
KP-3,CTRPv2,33.0,5.298
KP-3,CTRPv2,66.0,8.548
SUIT-2,CTRPv2,0.002,95.37
SUIT-2,CTRPv2,0.0041,93.27
SUIT-2,CTRPv2,0.0081,97.31
SUIT-2,CTRPv2,0.016,95.11
SUIT-2,CTRPv2,0.032,95.01
SUIT-2,CTRPv2,0.065,88.48
SUIT-2,CTRPv2,0.13,79.55
SUIT-2,CTRPv2,0.26,59.67
SUIT-2,CTRPv2,0.52,38.67
SUIT-2,CTRPv2,1.0,37.95
SUIT-2,CTRPv2,2.1,33.08
SUIT-2,CTRPv2,4.2,33.52
SUIT-2,CTRPv2,8.3,25.83
SUIT-2,CTRPv2,17.0,25.97
SUIT-2,CTRPv2,33.0,4.173
SUIT-2,CTRPv2,66.0,7.345
SNU-478,CTRPv2,0.002,105.1
SNU-478,CTRPv2,0.0041,96.03
SNU-478,CTRPv2,0.0081,97.71
SNU-478,CTRPv2,0.016,88.36
SNU-478,CTRPv2,0.032,93.03
SNU-478,CTRPv2,0.065,107.8
SNU-478,CTRPv2,0.13,61.06
SNU-478,CTRPv2,0.26,61.01
SNU-478,CTRPv2,0.52,40.71
SNU-478,CTRPv2,1.0,41.26
SNU-478,CTRPv2,2.1,45.54
SNU-478,CTRPv2,4.2,42.87
SNU-478,CTRPv2,8.3,11.63
SNU-478,CTRPv2,17.0,7.817
SNU-478,CTRPv2,33.0,5.301
SNU-478,CTRPv2,66.0,3.496
SU.86.86,CTRPv2,0.002,105.9
SU.86.86,CTRPv2,0.0041,98.94
SU.86.86,CTRPv2,0.0081,105.6
SU.86.86,CTRPv2,0.016,96.48
SU.86.86,CTRPv2,0.032,94.79
SU.86.86,CTRPv2,0.065,98.1
SU.86.86,CTRPv2,0.13,81.27
SU.86.86,CTRPv2,0.26,100.1
SU.86.86,CTRPv2,0.52,70.39
SU.86.86,CTRPv2,1.0,60.91
SU.86.86,CTRPv2,2.1,51.84
SU.86.86,CTRPv2,4.2,44.33
SU.86.86,CTRPv2,8.3,2.92
SU.86.86,CTRPv2,17.0,3.112
SU.86.86,CTRPv2,33.0,3.27
SU.86.86,CTRPv2,66.0,2.477
SNU-410,CTRPv2,0.002,81.06
SNU-410,CTRPv2,0.0041,93.86
SNU-410,CTRPv2,0.0081,92.92
SNU-410,CTRPv2,0.016,59.83
SNU-410,CTRPv2,0.032,87.28
SNU-410,CTRPv2,0.065,91.66
SNU-410,CTRPv2,0.13,72.75
SNU-410,CTRPv2,0.26,87.57
SNU-410,CTRPv2,0.52,85.88
SNU-410,CTRPv2,4.2,38.84
SNU-410,CTRPv2,8.3,10.26
SNU-410,CTRPv2,17.0,7.309
SNU-410,CTRPv2,33.0,6.336
SNU-410,CTRPv2,66.0,11.24
PA-TU-8902,CTRPv2,0.002,86.07
PA-TU-8902,CTRPv2,0.0041,82.41
PA-TU-8902,CTRPv2,0.0081,99.48
PA-TU-8902,CTRPv2,0.016,94.8
PA-TU-8902,CTRPv2,0.032,77.94
PA-TU-8902,CTRPv2,0.065,80.84
PA-TU-8902,CTRPv2,0.26,96.65
PA-TU-8902,CTRPv2,0.52,45.37
PA-TU-8902,CTRPv2,1.0,50.25
PA-TU-8902,CTRPv2,2.1,48.27
PA-TU-8902,CTRPv2,4.2,53.85
PA-TU-8902,CTRPv2,8.3,34.37
PA-TU-8902,CTRPv2,17.0,30.17
PA-TU-8902,CTRPv2,33.0,34.32
PA-TU-8902,CTRPv2,66.0,29.73
HuP-T4,CTRPv2,0.002,120.2
HuP-T4,CTRPv2,0.0041,109.7
HuP-T4,CTRPv2,0.0081,100.1
HuP-T4,CTRPv2,0.016,112.9
HuP-T4,CTRPv2,0.032,106.6
HuP-T4,CTRPv2,0.065,99.46
HuP-T4,CTRPv2,0.13,81.77
HuP-T4,CTRPv2,0.26,104.7
HuP-T4,CTRPv2,0.52,50.93
HuP-T4,CTRPv2,1.0,40.66
HuP-T4,CTRPv2,2.1,38.91
HuP-T4,CTRPv2,4.2,26.53
HuP-T4,CTRPv2,8.3,3.265
HuP-T4,CTRPv2,17.0,2.237
HuP-T4,CTRPv2,33.0,2.856
HuP-T4,CTRPv2,66.0,1.742
L3.3,CTRPv2,0.002,101.8
L3.3,CTRPv2,0.0041,103.3
L3.3,CTRPv2,0.0081,101.3
L3.3,CTRPv2,0.016,101.9
L3.3,CTRPv2,0.032,104.0
L3.3,CTRPv2,0.065,105.6
L3.3,CTRPv2,0.13,98.47
L3.3,CTRPv2,0.26,105.2
L3.3,CTRPv2,0.52,71.4
L3.3,CTRPv2,1.0,58.84
L3.3,CTRPv2,2.1,59.17
L3.3,CTRPv2,4.2,38.82
L3.3,CTRPv2,8.3,9.211
L3.3,CTRPv2,17.0,5.647
L3.3,CTRPv2,33.0,7.878
L3.3,CTRPv2,66.0,4.073
PK-59,CTRPv2,0.002,106.1
PK-59,CTRPv2,0.0041,108.1
PK-59,CTRPv2,0.0081,98.28
PK-59,CTRPv2,0.016,94.44
PK-59,CTRPv2,0.032,105.6
PK-59,CTRPv2,0.065,107.4
PK-59,CTRPv2,0.13,92.0
PK-59,CTRPv2,0.26,96.71
PK-59,CTRPv2,0.52,82.14
PK-59,CTRPv2,1.0,62.19
PK-59,CTRPv2,2.1,67.38
PK-59,CTRPv2,4.2,39.39
PK-59,CTRPv2,8.3,10.94
PK-59,CTRPv2,17.0,6.596
PK-59,CTRPv2,33.0,8.037
PK-59,CTRPv2,66.0,7.352
HPAC,CTRPv2,0.002,97.36
HPAC,CTRPv2,0.0041,91.84
HPAC,CTRPv2,0.0081,99.82
HPAC,CTRPv2,0.016,91.75
HPAC,CTRPv2,0.032,93.13
HPAC,CTRPv2,0.065,93.3
HPAC,CTRPv2,0.13,89.22
HPAC,CTRPv2,0.26,95.21
HPAC,CTRPv2,0.52,87.58
HPAC,CTRPv2,1.0,84.63
HPAC,CTRPv2,2.1,85.55
HPAC,CTRPv2,4.2,60.44
HPAC,CTRPv2,8.3,18.56
HPAC,CTRPv2,17.0,6.768
HPAC,CTRPv2,33.0,6.575
HPAC,CTRPv2,66.0,8.454
Panc 05.04,CTRPv2,0.002,89.78
Panc 05.04,CTRPv2,0.0041,92.15
Panc 05.04,CTRPv2,0.0081,79.72
Panc 05.04,CTRPv2,0.016,94.59
Panc 05.04,CTRPv2,0.032,91.95
Panc 05.04,CTRPv2,0.065,93.77
Panc 05.04,CTRPv2,0.13,100.9
Panc 05.04,CTRPv2,0.26,92.76
Panc 05.04,CTRPv2,0.52,80.63
Panc 05.04,CTRPv2,1.0,74.42
Panc 05.04,CTRPv2,2.1,62.1
Panc 05.04,CTRPv2,4.2,50.61
Panc 05.04,CTRPv2,8.3,21.96
Panc 05.04,CTRPv2,17.0,4.291
Panc 05.04,CTRPv2,33.0,7.102
Panc 05.04,CTRPv2,66.0,6.578
TCC-PAN2,CTRPv2,0.002,105.4
TCC-PAN2,CTRPv2,0.0041,109.1
TCC-PAN2,CTRPv2,0.0081,96.3
TCC-PAN2,CTRPv2,0.016,95.34
TCC-PAN2,CTRPv2,0.032,99.78
TCC-PAN2,CTRPv2,0.065,105.3
TCC-PAN2,CTRPv2,0.13,84.79
TCC-PAN2,CTRPv2,0.26,97.41
TCC-PAN2,CTRPv2,0.52,51.66
TCC-PAN2,CTRPv2,1.0,44.55
TCC-PAN2,CTRPv2,2.1,39.62
TCC-PAN2,CTRPv2,4.2,38.99
TCC-PAN2,CTRPv2,8.3,21.88
TCC-PAN2,CTRPv2,17.0,15.85
TCC-PAN2,CTRPv2,33.0,16.9
TCC-PAN2,CTRPv2,66.0,11.3
YAPC,CTRPv2,0.002,103.3
YAPC,CTRPv2,0.0041,104.2
YAPC,CTRPv2,0.0081,96.25
YAPC,CTRPv2,0.016,95.18
YAPC,CTRPv2,0.032,104.4
YAPC,CTRPv2,0.065,104.3
YAPC,CTRPv2,0.13,95.59
YAPC,CTRPv2,0.26,97.25
YAPC,CTRPv2,0.52,64.33
YAPC,CTRPv2,1.0,52.6
YAPC,CTRPv2,2.1,52.04
YAPC,CTRPv2,4.2,36.52
YAPC,CTRPv2,8.3,15.2
YAPC,CTRPv2,17.0,8.15
YAPC,CTRPv2,33.0,11.3
YAPC,CTRPv2,66.0,9.176
PA-TU-8988S,CTRPv2,0.002,97.9
PA-TU-8988S,CTRPv2,0.0041,96.43
PA-TU-8988S,CTRPv2,0.0081,95.59
PA-TU-8988S,CTRPv2,0.016,99.9
PA-TU-8988S,CTRPv2,0.032,83.19
PA-TU-8988S,CTRPv2,0.065,54.77
PA-TU-8988S,CTRPv2,0.13,55.05
PA-TU-8988S,CTRPv2,0.26,51.98
PA-TU-8988S,CTRPv2,0.52,48.78
PA-TU-8988S,CTRPv2,1.0,43.14
PA-TU-8988S,CTRPv2,2.1,42.3
PA-TU-8988S,CTRPv2,4.2,45.5
PA-TU-8988S,CTRPv2,8.3,36.48
PA-TU-8988S,CTRPv2,17.0,25.19
PA-TU-8988S,CTRPv2,33.0,15.97
PA-TU-8988S,CTRPv2,66.0,9.658
PK-1,CTRPv2,0.002,104.9
PK-1,CTRPv2,0.0041,106.7
PK-1,CTRPv2,0.0081,108.2
PK-1,CTRPv2,0.016,104.3
PK-1,CTRPv2,0.032,106.5
PK-1,CTRPv2,0.065,101.6
PK-1,CTRPv2,0.13,100.5
PK-1,CTRPv2,0.26,105.8
PK-1,CTRPv2,0.52,82.98
PK-1,CTRPv2,1.0,75.06
PK-1,CTRPv2,2.1,75.25
PK-1,CTRPv2,4.2,39.57
PK-1,CTRPv2,8.3,36.81
PK-1,CTRPv2,17.0,30.31
PK-1,CTRPv2,33.0,20.6
PK-45H,CTRPv2,0.002,107.0
PK-45H,CTRPv2,0.0041,106.9
PK-45H,CTRPv2,0.0081,99.78
PK-45H,CTRPv2,0.016,101.7
