Cell Line,Dataset,Dose,Response
ONS-76,GDSC1000,0.625,100.24
ONS-76,GDSC1000,1.25,104.007
ONS-76,GDSC1000,2.5,106.089
ONS-76,GDSC1000,5.0,102.834
Becker,GDSC1000,0.0195312,107.047
Becker,GDSC1000,0.0390625,108.11
Becker,GDSC1000,0.078125,103.309
Becker,GDSC1000,0.15625,110.75
Becker,GDSC1000,0.3125,108.832
Becker,GDSC1000,0.625,113.861
Becker,GDSC1000,1.25,98.5207
Becker,GDSC1000,2.5,109.74
Becker,GDSC1000,5.0,105.11
SF539,GDSC1000,0.0195312,101.843
SF539,GDSC1000,0.0390625,95.6664
SF539,GDSC1000,0.078125,93.3857
SF539,GDSC1000,0.15625,91.6038
SF539,GDSC1000,0.3125,102.32
SF539,GDSC1000,0.625,101.565
SF539,GDSC1000,1.25,93.13
SF539,GDSC1000,2.5,95.7497
SF539,GDSC1000,5.0,90.7087
D-263MG,GDSC1000,0.0195312,94.7019
D-263MG,GDSC1000,0.0390625,93.9973
D-263MG,GDSC1000,0.078125,101.405
D-263MG,GDSC1000,0.15625,93.1238
D-263MG,GDSC1000,0.3125,97.9444
D-263MG,GDSC1000,0.625,103.192
D-263MG,GDSC1000,1.25,95.9103
D-263MG,GDSC1000,2.5,94.8613
D-263MG,GDSC1000,5.0,90.5867
no-10,GDSC1000,0.0195312,83.757
no-10,GDSC1000,0.0390625,88.7537
no-10,GDSC1000,0.078125,98.35
no-10,GDSC1000,0.15625,75.3583
no-10,GDSC1000,0.3125,79.1304
no-10,GDSC1000,0.625,80.5291
no-10,GDSC1000,1.25,84.8299
no-10,GDSC1000,2.5,75.7234
no-10,GDSC1000,5.0,69.2839
NMC-G1,GDSC1000,0.0195312,89.3149
NMC-G1,GDSC1000,0.0390625,79.4663
NMC-G1,GDSC1000,0.078125,107.306
NMC-G1,GDSC1000,0.15625,102.899
NMC-G1,GDSC1000,0.3125,98.9267
NMC-G1,GDSC1000,0.625,79.2662
NMC-G1,GDSC1000,1.25,105.783
NMC-G1,GDSC1000,2.5,102.436
NMC-G1,GDSC1000,5.0,112.564
D-542MG,GDSC1000,0.0195312,88.4312
D-542MG,GDSC1000,0.0390625,108.156
D-542MG,GDSC1000,0.078125,104.922
D-542MG,GDSC1000,0.15625,107.732
D-542MG,GDSC1000,0.3125,91.7352
D-542MG,GDSC1000,0.625,102.591
D-542MG,GDSC1000,1.25,124.913
D-542MG,GDSC1000,2.5,121.148
D-542MG,GDSC1000,5.0,81.6642
KS-1,GDSC1000,0.0195312,98.2482
KS-1,GDSC1000,0.0390625,96.7741
KS-1,GDSC1000,0.078125,86.4549
KS-1,GDSC1000,0.15625,80.2824
KS-1,GDSC1000,0.3125,80.0136
KS-1,GDSC1000,0.625,72.8308
KS-1,GDSC1000,1.25,72.2212
KS-1,GDSC1000,2.5,68.6093
KS-1,GDSC1000,5.0,75.3383
no-11,GDSC1000,0.0195312,64.7837
no-11,GDSC1000,0.0390625,106.333
no-11,GDSC1000,0.078125,120.222
no-11,GDSC1000,0.15625,63.9228
no-11,GDSC1000,0.3125,56.8688
no-11,GDSC1000,0.625,106.57
no-11,GDSC1000,1.25,120.14
no-11,GDSC1000,2.5,104.794
no-11,GDSC1000,5.0,71.3433
KINGS-1,GDSC1000,0.0195312,113.106
KINGS-1,GDSC1000,0.0390625,98.8836
KINGS-1,GDSC1000,0.078125,106.591
KINGS-1,GDSC1000,0.15625,111.064
KINGS-1,GDSC1000,0.3125,115.425
KINGS-1,GDSC1000,0.625,107.69
KINGS-1,GDSC1000,1.25,110.592
KINGS-1,GDSC1000,2.5,124.176
KINGS-1,GDSC1000,5.0,98.5432
SF268,GDSC1000,0.0195312,116.695
SF268,GDSC1000,0.0390625,101.289
SF268,GDSC1000,0.078125,106.082
SF268,GDSC1000,0.15625,79.325
SF268,GDSC1000,0.3125,94.526
SF268,GDSC1000,0.625,99.4525
SF268,GDSC1000,1.25,100.029
SF268,GDSC1000,2.5,115.049
SF268,GDSC1000,5.0,106.967
D-502MG,GDSC1000,0.0195312,97.8044
D-502MG,GDSC1000,0.0390625,106.198
D-502MG,GDSC1000,0.078125,96.0855
D-502MG,GDSC1000,0.15625,103.787
D-502MG,GDSC1000,0.3125,93.8446
D-502MG,GDSC1000,0.625,104.234
D-502MG,GDSC1000,1.25,106.439
D-502MG,GDSC1000,2.5,95.4983
D-502MG,GDSC1000,5.0,99.5892
GI-1,GDSC1000,0.0195312,103.245
GI-1,GDSC1000,0.0390625,104.034
GI-1,GDSC1000,0.078125,97.161
GI-1,GDSC1000,0.15625,96.2988
GI-1,GDSC1000,0.3125,94.2688
GI-1,GDSC1000,0.625,102.561
GI-1,GDSC1000,1.25,84.6524
GI-1,GDSC1000,2.5,111.967
GI-1,GDSC1000,5.0,98.0201
D-283MED,GDSC1000,0.0195312,101.939
D-283MED,GDSC1000,0.0390625,99.2231
D-283MED,GDSC1000,0.078125,96.4651
D-283MED,GDSC1000,0.15625,98.6891
D-283MED,GDSC1000,0.3125,100.032
D-283MED,GDSC1000,0.625,100.161
D-283MED,GDSC1000,1.25,98.3882
D-283MED,GDSC1000,2.5,91.4746
D-283MED,GDSC1000,5.0,95.8368
AM-38,GDSC1000,0.0195312,110.341
AM-38,GDSC1000,0.0390625,113.552
AM-38,GDSC1000,0.078125,99.9641
AM-38,GDSC1000,0.15625,108.985
AM-38,GDSC1000,0.3125,113.709
AM-38,GDSC1000,0.625,97.7602
AM-38,GDSC1000,1.25,99.4231
AM-38,GDSC1000,2.5,108.131
AM-38,GDSC1000,5.0,105.601
SNB75,GDSC1000,0.0195312,108.311
SNB75,GDSC1000,0.0390625,119.542
SNB75,GDSC1000,0.078125,102.873
SNB75,GDSC1000,0.15625,99.0621
SNB75,GDSC1000,0.3125,109.754
SNB75,GDSC1000,0.625,105.139
SNB75,GDSC1000,1.25,102.801
SNB75,GDSC1000,2.5,108.295
SNB75,GDSC1000,5.0,99.4315
