Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,0.0081,104.3
HEC-6,CTRPv2,0.016,99.26
HEC-6,CTRPv2,0.032,106.3
HEC-6,CTRPv2,0.065,95.27
HEC-6,CTRPv2,0.13,101.6
HEC-6,CTRPv2,0.26,99.36
HEC-6,CTRPv2,0.52,97.02
HEC-6,CTRPv2,1.0,94.95
HEC-6,CTRPv2,2.1,92.92
HEC-6,CTRPv2,4.2,62.66
HEC-6,CTRPv2,8.3,31.92
HEC-6,CTRPv2,17.0,30.48
HEC-6,CTRPv2,33.0,23.56
HEC-6,CTRPv2,66.0,17.83
HEC-6,CTRPv2,130.0,18.01
JHUEM-2,CTRPv2,0.0041,96.36
JHUEM-2,CTRPv2,0.0081,100.6
JHUEM-2,CTRPv2,0.016,99.97
JHUEM-2,CTRPv2,0.032,97.13
JHUEM-2,CTRPv2,0.065,93.67
JHUEM-2,CTRPv2,0.13,103.7
JHUEM-2,CTRPv2,0.26,89.15
JHUEM-2,CTRPv2,0.52,92.74
JHUEM-2,CTRPv2,1.0,93.52
JHUEM-2,CTRPv2,2.1,69.95
JHUEM-2,CTRPv2,4.2,35.18
JHUEM-2,CTRPv2,8.3,23.48
JHUEM-2,CTRPv2,17.0,19.85
JHUEM-2,CTRPv2,33.0,14.5
JHUEM-2,CTRPv2,66.0,6.859
JHUEM-2,CTRPv2,130.0,7.843
KLE,CTRPv2,0.0041,85.06
KLE,CTRPv2,0.0081,86.68
KLE,CTRPv2,0.016,94.31
KLE,CTRPv2,0.032,96.76
KLE,CTRPv2,0.065,102.6
KLE,CTRPv2,0.13,113.6
KLE,CTRPv2,0.26,107.2
KLE,CTRPv2,0.52,82.64
KLE,CTRPv2,1.0,87.72
KLE,CTRPv2,2.1,65.4
KLE,CTRPv2,4.2,41.05
KLE,CTRPv2,8.3,37.72
KLE,CTRPv2,17.0,33.38
KLE,CTRPv2,33.0,31.66
KLE,CTRPv2,66.0,24.21
KLE,CTRPv2,130.0,25.51
SNG-M,CTRPv2,0.0041,102.1
SNG-M,CTRPv2,0.0081,102.1
SNG-M,CTRPv2,0.016,101.9
SNG-M,CTRPv2,0.032,98.72
SNG-M,CTRPv2,0.065,99.53
SNG-M,CTRPv2,0.13,101.3
SNG-M,CTRPv2,0.26,93.6
SNG-M,CTRPv2,0.52,63.35
SNG-M,CTRPv2,1.0,91.43
SNG-M,CTRPv2,2.1,76.12
SNG-M,CTRPv2,4.2,46.83
SNG-M,CTRPv2,8.3,33.08
SNG-M,CTRPv2,17.0,26.62
SNG-M,CTRPv2,33.0,12.76
SNG-M,CTRPv2,66.0,9.649
SNG-M,CTRPv2,130.0,11.18
HEC-50B,CTRPv2,0.0041,100.0
HEC-50B,CTRPv2,0.0081,99.89
HEC-50B,CTRPv2,0.016,98.35
HEC-50B,CTRPv2,0.032,90.98
HEC-50B,CTRPv2,0.065,99.44
HEC-50B,CTRPv2,0.13,98.38
HEC-50B,CTRPv2,0.26,90.67
HEC-50B,CTRPv2,0.52,65.85
HEC-50B,CTRPv2,1.0,87.35
HEC-50B,CTRPv2,2.1,69.96
HEC-50B,CTRPv2,4.2,63.75
HEC-50B,CTRPv2,8.3,60.61
HEC-50B,CTRPv2,17.0,49.52
HEC-50B,CTRPv2,33.0,31.71
HEC-50B,CTRPv2,66.0,29.78
HEC-50B,CTRPv2,130.0,35.2
EFE-184,CTRPv2,0.0041,111.0
EFE-184,CTRPv2,0.0081,108.7
EFE-184,CTRPv2,0.016,94.7
EFE-184,CTRPv2,0.032,95.25
EFE-184,CTRPv2,0.065,111.1
EFE-184,CTRPv2,0.13,106.2
EFE-184,CTRPv2,0.26,93.25
EFE-184,CTRPv2,0.52,92.43
EFE-184,CTRPv2,1.0,108.1
EFE-184,CTRPv2,2.1,101.8
EFE-184,CTRPv2,4.2,100.2
EFE-184,CTRPv2,8.3,91.58
EFE-184,CTRPv2,17.0,87.69
EFE-184,CTRPv2,33.0,66.9
EFE-184,CTRPv2,66.0,59.12
EFE-184,CTRPv2,130.0,67.71
HEC-151,CTRPv2,0.0041,109.9
HEC-151,CTRPv2,0.0081,110.9
HEC-151,CTRPv2,0.016,107.4
HEC-151,CTRPv2,0.032,107.3
HEC-151,CTRPv2,0.065,108.7
HEC-151,CTRPv2,0.13,109.3
HEC-151,CTRPv2,0.26,110.5
HEC-151,CTRPv2,0.52,106.8
HEC-151,CTRPv2,1.0,107.5
HEC-151,CTRPv2,2.1,109.4
HEC-151,CTRPv2,4.2,109.3
HEC-151,CTRPv2,8.3,107.8
HEC-151,CTRPv2,17.0,101.1
HEC-151,CTRPv2,33.0,61.03
HEC-151,CTRPv2,66.0,33.48
HEC-151,CTRPv2,130.0,12.29
JHUEM-3,CTRPv2,0.0041,69.73
JHUEM-3,CTRPv2,0.0081,98.93
JHUEM-3,CTRPv2,0.016,89.89
JHUEM-3,CTRPv2,0.032,80.38
JHUEM-3,CTRPv2,0.065,90.49
JHUEM-3,CTRPv2,0.13,91.85
JHUEM-3,CTRPv2,0.26,90.76
JHUEM-3,CTRPv2,0.52,90.59
JHUEM-3,CTRPv2,1.0,79.59
JHUEM-3,CTRPv2,2.1,84.61
JHUEM-3,CTRPv2,4.2,70.53
JHUEM-3,CTRPv2,8.3,43.07
JHUEM-3,CTRPv2,17.0,22.81
JHUEM-3,CTRPv2,33.0,24.04
JHUEM-3,CTRPv2,66.0,19.18
JHUEM-3,CTRPv2,130.0,9.402
JHUEM-7,CTRPv2,0.0041,99.89
JHUEM-7,CTRPv2,0.0081,94.54
JHUEM-7,CTRPv2,0.016,102.3
JHUEM-7,CTRPv2,0.032,99.0
JHUEM-7,CTRPv2,0.065,91.97
JHUEM-7,CTRPv2,0.13,98.81
JHUEM-7,CTRPv2,0.26,105.9
JHUEM-7,CTRPv2,0.52,91.32
JHUEM-7,CTRPv2,1.0,108.8
JHUEM-7,CTRPv2,2.1,91.44
JHUEM-7,CTRPv2,4.2,106.8
JHUEM-7,CTRPv2,8.3,84.36
JHUEM-7,CTRPv2,17.0,35.15
JHUEM-7,CTRPv2,33.0,32.65
JHUEM-7,CTRPv2,66.0,22.85
JHUEM-7,CTRPv2,130.0,12.94
SNU-685,CTRPv2,0.0041,88.84
SNU-685,CTRPv2,0.0081,95.14
SNU-685,CTRPv2,0.016,98.08
SNU-685,CTRPv2,0.032,93.21
SNU-685,CTRPv2,0.065,96.09
SNU-685,CTRPv2,0.13,92.46
SNU-685,CTRPv2,0.26,91.16
SNU-685,CTRPv2,0.52,90.68
SNU-685,CTRPv2,1.0,85.52
SNU-685,CTRPv2,2.1,84.71
SNU-685,CTRPv2,4.2,78.99
SNU-685,CTRPv2,8.3,31.79
SNU-685,CTRPv2,17.0,5.497
SNU-685,CTRPv2,33.0,7.356
SNU-685,CTRPv2,66.0,4.379
SNU-685,CTRPv2,130.0,5.177
AN3-CA,CTRPv2,0.0041,96.43
AN3-CA,CTRPv2,0.0081,97.98
AN3-CA,CTRPv2,0.016,98.35
AN3-CA,CTRPv2,0.032,99.69
AN3-CA,CTRPv2,0.065,94.19
AN3-CA,CTRPv2,0.13,97.02
AN3-CA,CTRPv2,0.26,101.7
AN3-CA,CTRPv2,0.52,98.8
AN3-CA,CTRPv2,1.0,87.4
AN3-CA,CTRPv2,2.1,89.55
AN3-CA,CTRPv2,4.2,86.03
AN3-CA,CTRPv2,8.3,49.31
AN3-CA,CTRPv2,17.0,19.57
AN3-CA,CTRPv2,33.0,19.77
AN3-CA,CTRPv2,66.0,13.48
AN3-CA,CTRPv2,130.0,11.95
EN,CTRPv2,0.0041,96.93
EN,CTRPv2,0.0081,101.4
EN,CTRPv2,0.016,103.0
EN,CTRPv2,0.032,98.73
EN,CTRPv2,0.065,98.22
EN,CTRPv2,0.13,98.32
EN,CTRPv2,0.26,99.12
EN,CTRPv2,0.52,97.76
EN,CTRPv2,1.0,103.0
EN,CTRPv2,2.1,97.41
EN,CTRPv2,4.2,100.9
EN,CTRPv2,8.3,94.57
EN,CTRPv2,17.0,67.92
EN,CTRPv2,33.0,76.21
EN,CTRPv2,66.0,69.87
EN,CTRPv2,130.0,66.78
COLO-684,CTRPv2,0.0041,116.0
COLO-684,CTRPv2,0.0081,104.9
COLO-684,CTRPv2,0.016,105.5
COLO-684,CTRPv2,0.032,106.7
COLO-684,CTRPv2,0.065,101.5
COLO-684,CTRPv2,0.13,116.1
COLO-684,CTRPv2,0.26,87.0
COLO-684,CTRPv2,0.52,98.49
COLO-684,CTRPv2,1.0,89.65
COLO-684,CTRPv2,2.1,60.0
COLO-684,CTRPv2,4.2,90.43
COLO-684,CTRPv2,8.3,79.16
COLO-684,CTRPv2,17.0,56.63
COLO-684,CTRPv2,33.0,58.38
COLO-684,CTRPv2,66.0,39.08
COLO-684,CTRPv2,130.0,27.34
MES-SA,CTRPv2,0.0041,99.15
MES-SA,CTRPv2,0.0081,100.5
MES-SA,CTRPv2,0.016,101.1
MES-SA,CTRPv2,0.032,101.3
MES-SA,CTRPv2,0.065,105.2
MES-SA,CTRPv2,0.13,102.0
MES-SA,CTRPv2,0.26,106.0
MES-SA,CTRPv2,0.52,105.0
MES-SA,CTRPv2,1.0,111.7
MES-SA,CTRPv2,2.1,114.4
MES-SA,CTRPv2,4.2,107.8
MES-SA,CTRPv2,8.3,33.23
MES-SA,CTRPv2,17.0,3.397
MES-SA,CTRPv2,33.0,3.987
MES-SA,CTRPv2,66.0,2.881
MES-SA,CTRPv2,130.0,3.543
ESS-1,CTRPv2,0.0041,97.21
ESS-1,CTRPv2,0.0081,97.21
ESS-1,CTRPv2,0.016,97.1
ESS-1,CTRPv2,0.032,95.9
ESS-1,CTRPv2,0.065,93.14
ESS-1,CTRPv2,0.13,92.64
ESS-1,CTRPv2,0.26,97.42
ESS-1,CTRPv2,0.52,94.03
ESS-1,CTRPv2,1.0,86.0
ESS-1,CTRPv2,2.1,83.93
ESS-1,CTRPv2,4.2,81.53
ESS-1,CTRPv2,8.3,23.32
ESS-1,CTRPv2,17.0,6.811
ESS-1,CTRPv2,33.0,7.922
ESS-1,CTRPv2,66.0,4.079
ESS-1,CTRPv2,130.0,5.446
MFE-319,CTRPv2,0.0041,90.81
MFE-319,CTRPv2,0.0081,100.2
MFE-319,CTRPv2,0.016,97.55
MFE-319,CTRPv2,0.032,97.09
MFE-319,CTRPv2,0.065,98.3
MFE-319,CTRPv2,0.13,99.91
MFE-319,CTRPv2,0.26,98.59
MFE-319,CTRPv2,0.52,98.39
MFE-319,CTRPv2,1.0,103.2
MFE-319,CTRPv2,2.1,99.43
MFE-319,CTRPv2,4.2,104.2
MFE-319,CTRPv2,8.3,90.78
MFE-319,CTRPv2,17.0,38.34
MFE-319,CTRPv2,33.0,36.62
MFE-319,CTRPv2,66.0,27.86
MFE-319,CTRPv2,130.0,40.91
JHUEM-1,CTRPv2,0.0041,101.8
JHUEM-1,CTRPv2,0.0081,106.1
JHUEM-1,CTRPv2,0.016,104.9
JHUEM-1,CTRPv2,0.032,101.6
JHUEM-1,CTRPv2,0.065,97.73
JHUEM-1,CTRPv2,0.13,99.85
JHUEM-1,CTRPv2,0.26,97.41
JHUEM-1,CTRPv2,0.52,99.44
JHUEM-1,CTRPv2,1.0,97.69
JHUEM-1,CTRPv2,2.1,97.17
JHUEM-1,CTRPv2,4.2,100.6
JHUEM-1,CTRPv2,8.3,94.94
JHUEM-1,CTRPv2,17.0,76.3
JHUEM-1,CTRPv2,33.0,75.69
JHUEM-1,CTRPv2,66.0,59.51
JHUEM-1,CTRPv2,130.0,8.177
HEC-1-A,CTRPv2,0.0041,97.33
HEC-1-A,CTRPv2,0.0081,97.4
HEC-1-A,CTRPv2,0.016,97.2
HEC-1-A,CTRPv2,0.032,96.03
HEC-1-A,CTRPv2,0.065,91.61
HEC-1-A,CTRPv2,0.13,95.78
HEC-1-A,CTRPv2,0.26,98.35
HEC-1-A,CTRPv2,0.52,94.6
HEC-1-A,CTRPv2,1.0,79.58
HEC-1-A,CTRPv2,2.1,86.82
HEC-1-A,CTRPv2,4.2,69.26
HEC-1-A,CTRPv2,8.3,32.75
HEC-1-A,CTRPv2,17.0,11.08
HEC-1-A,CTRPv2,33.0,10.66
HEC-1-A,CTRPv2,66.0,9.107
MFE-296,CTRPv2,0.0041,100.1
MFE-296,CTRPv2,0.0081,102.4
MFE-296,CTRPv2,0.016,95.67
MFE-296,CTRPv2,0.032,97.99
MFE-296,CTRPv2,0.065,102.5
MFE-296,CTRPv2,0.13,96.99
MFE-296,CTRPv2,0.26,100.9
MFE-296,CTRPv2,0.52,97.71
MFE-296,CTRPv2,1.0,86.31
MFE-296,CTRPv2,2.1,88.28
MFE-296,CTRPv2,4.2,86.68
MFE-296,CTRPv2,8.3,56.08
MFE-296,CTRPv2,17.0,25.37
MFE-296,CTRPv2,33.0,23.26
MFE-296,CTRPv2,66.0,19.19
