Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,66.0,92.11
QGP-1,CTRPv2,130.0,95.79
QGP-1,CTRPv2,270.0,98.35
QGP-1,CTRPv2,530.0,72.26
SNU-213,CTRPv2,0.016,101.3
SNU-213,CTRPv2,0.032,96.46
SNU-213,CTRPv2,0.065,99.25
SNU-213,CTRPv2,0.13,99.3
SNU-213,CTRPv2,0.26,105.2
SNU-213,CTRPv2,0.52,101.7
SNU-213,CTRPv2,1.0,91.72
SNU-213,CTRPv2,2.1,85.93
SNU-213,CTRPv2,4.2,73.16
SNU-213,CTRPv2,8.3,76.48
SNU-213,CTRPv2,17.0,69.12
SNU-213,CTRPv2,33.0,78.03
SNU-213,CTRPv2,66.0,63.14
SNU-213,CTRPv2,130.0,67.88
SNU-213,CTRPv2,270.0,77.96
SNU-213,CTRPv2,530.0,50.98
HPAF-II,CTRPv2,0.016,102.4
HPAF-II,CTRPv2,0.032,102.4
HPAF-II,CTRPv2,0.065,89.42
HPAF-II,CTRPv2,0.13,97.3
HPAF-II,CTRPv2,0.26,95.16
HPAF-II,CTRPv2,0.52,93.75
HPAF-II,CTRPv2,1.0,95.67
HPAF-II,CTRPv2,2.1,99.49
HPAF-II,CTRPv2,4.2,93.13
HPAF-II,CTRPv2,8.3,93.63
HPAF-II,CTRPv2,17.0,100.6
HPAF-II,CTRPv2,33.0,96.71
HPAF-II,CTRPv2,66.0,89.5
HPAF-II,CTRPv2,130.0,89.46
HPAF-II,CTRPv2,270.0,82.56
HPAF-II,CTRPv2,530.0,50.99
KP-3,CTRPv2,0.016,106.4
KP-3,CTRPv2,0.032,116.2
KP-3,CTRPv2,0.065,98.15
KP-3,CTRPv2,0.13,103.4
KP-3,CTRPv2,0.26,109.8
KP-3,CTRPv2,0.52,109.1
KP-3,CTRPv2,1.0,88.02
KP-3,CTRPv2,2.1,91.31
KP-3,CTRPv2,4.2,96.81
KP-3,CTRPv2,8.3,102.2
KP-3,CTRPv2,17.0,96.73
KP-3,CTRPv2,33.0,96.06
KP-3,CTRPv2,66.0,88.82
KP-3,CTRPv2,130.0,92.39
KP-3,CTRPv2,270.0,77.45
KP-3,CTRPv2,530.0,43.47
SUIT-2,CTRPv2,0.016,95.89
SUIT-2,CTRPv2,0.032,85.76
SUIT-2,CTRPv2,0.065,90.34
SUIT-2,CTRPv2,0.13,93.4
SUIT-2,CTRPv2,0.26,89.53
SUIT-2,CTRPv2,0.52,92.05
SUIT-2,CTRPv2,1.0,94.48
SUIT-2,CTRPv2,2.1,94.55
SUIT-2,CTRPv2,4.2,94.94
SUIT-2,CTRPv2,8.3,98.15
SUIT-2,CTRPv2,17.0,95.54
SUIT-2,CTRPv2,33.0,96.95
SUIT-2,CTRPv2,66.0,98.83
SUIT-2,CTRPv2,130.0,99.33
SUIT-2,CTRPv2,270.0,101.1
SUIT-2,CTRPv2,530.0,60.45
SNU-478,CTRPv2,0.016,95.57
SNU-478,CTRPv2,0.032,99.68
SNU-478,CTRPv2,0.065,94.74
SNU-478,CTRPv2,0.13,96.72
SNU-478,CTRPv2,0.26,109.9
SNU-478,CTRPv2,0.52,101.6
SNU-478,CTRPv2,1.0,98.73
SNU-478,CTRPv2,2.1,99.98
SNU-478,CTRPv2,4.2,90.45
SNU-478,CTRPv2,8.3,91.74
SNU-478,CTRPv2,17.0,104.2
SNU-478,CTRPv2,33.0,102.6
SNU-478,CTRPv2,66.0,84.91
SNU-478,CTRPv2,130.0,91.78
SNU-478,CTRPv2,270.0,77.79
SNU-478,CTRPv2,530.0,35.83
SU.86.86,CTRPv2,0.016,87.71
SU.86.86,CTRPv2,0.032,82.83
SU.86.86,CTRPv2,0.065,70.76
SU.86.86,CTRPv2,0.13,98.16
SU.86.86,CTRPv2,0.26,72.48
SU.86.86,CTRPv2,0.52,86.62
SU.86.86,CTRPv2,1.0,83.42
SU.86.86,CTRPv2,2.1,82.88
SU.86.86,CTRPv2,4.2,81.4
SU.86.86,CTRPv2,8.3,70.79
SU.86.86,CTRPv2,17.0,75.54
SU.86.86,CTRPv2,33.0,73.26
SU.86.86,CTRPv2,66.0,66.97
SU.86.86,CTRPv2,130.0,80.34
SU.86.86,CTRPv2,270.0,77.96
SU.86.86,CTRPv2,530.0,49.59
SNU-410,CTRPv2,0.016,103.6
SNU-410,CTRPv2,0.032,110.9
SNU-410,CTRPv2,0.065,91.98
SNU-410,CTRPv2,0.13,95.6
SNU-410,CTRPv2,0.26,123.4
SNU-410,CTRPv2,0.52,121.0
SNU-410,CTRPv2,1.0,94.4
SNU-410,CTRPv2,2.1,82.67
SNU-410,CTRPv2,4.2,91.71
SNU-410,CTRPv2,8.3,100.3
SNU-410,CTRPv2,17.0,97.42
SNU-410,CTRPv2,33.0,78.15
SNU-410,CTRPv2,66.0,84.96
SNU-410,CTRPv2,130.0,76.11
SNU-410,CTRPv2,270.0,62.88
SNU-410,CTRPv2,530.0,29.19
PA-TU-8902,CTRPv2,0.016,97.43
PA-TU-8902,CTRPv2,0.032,86.49
PA-TU-8902,CTRPv2,0.065,99.27
PA-TU-8902,CTRPv2,0.13,97.79
PA-TU-8902,CTRPv2,0.26,94.34
PA-TU-8902,CTRPv2,0.52,95.08
PA-TU-8902,CTRPv2,1.0,100.5
PA-TU-8902,CTRPv2,2.1,97.81
PA-TU-8902,CTRPv2,4.2,101.5
PA-TU-8902,CTRPv2,8.3,98.05
PA-TU-8902,CTRPv2,17.0,100.9
PA-TU-8902,CTRPv2,33.0,103.6
PA-TU-8902,CTRPv2,66.0,98.11
PA-TU-8902,CTRPv2,130.0,103.0
PA-TU-8902,CTRPv2,270.0,104.7
PA-TU-8902,CTRPv2,530.0,83.49
HuP-T4,CTRPv2,0.016,98.24
HuP-T4,CTRPv2,0.032,101.8
HuP-T4,CTRPv2,0.065,100.1
HuP-T4,CTRPv2,0.13,97.34
HuP-T4,CTRPv2,0.26,93.57
HuP-T4,CTRPv2,0.52,99.13
HuP-T4,CTRPv2,1.0,95.75
HuP-T4,CTRPv2,2.1,89.11
HuP-T4,CTRPv2,4.2,85.31
HuP-T4,CTRPv2,8.3,90.64
HuP-T4,CTRPv2,17.0,83.04
HuP-T4,CTRPv2,33.0,80.95
HuP-T4,CTRPv2,66.0,76.72
HuP-T4,CTRPv2,130.0,81.23
HuP-T4,CTRPv2,270.0,68.64
HuP-T4,CTRPv2,530.0,42.6
L3.3,CTRPv2,0.016,99.35
L3.3,CTRPv2,0.032,97.38
L3.3,CTRPv2,0.065,94.23
L3.3,CTRPv2,0.13,93.77
L3.3,CTRPv2,0.26,99.88
L3.3,CTRPv2,0.52,93.67
L3.3,CTRPv2,1.0,93.64
L3.3,CTRPv2,2.1,96.85
L3.3,CTRPv2,4.2,92.22
L3.3,CTRPv2,8.3,92.39
L3.3,CTRPv2,17.0,91.25
L3.3,CTRPv2,33.0,91.33
L3.3,CTRPv2,66.0,90.37
L3.3,CTRPv2,130.0,86.67
L3.3,CTRPv2,270.0,75.64
L3.3,CTRPv2,530.0,63.59
PK-59,CTRPv2,0.016,95.44
PK-59,CTRPv2,0.032,104.1
PK-59,CTRPv2,0.065,93.76
PK-59,CTRPv2,0.13,92.17
PK-59,CTRPv2,0.26,98.47
PK-59,CTRPv2,0.52,104.6
PK-59,CTRPv2,1.0,87.25
PK-59,CTRPv2,2.1,90.25
PK-59,CTRPv2,4.2,90.64
PK-59,CTRPv2,8.3,91.38
PK-59,CTRPv2,17.0,90.05
PK-59,CTRPv2,33.0,91.75
PK-59,CTRPv2,66.0,76.52
PK-59,CTRPv2,130.0,82.94
PK-59,CTRPv2,270.0,72.0
PK-59,CTRPv2,530.0,33.67
HPAC,CTRPv2,0.016,93.46
HPAC,CTRPv2,0.032,87.18
HPAC,CTRPv2,0.065,95.7
HPAC,CTRPv2,0.13,92.27
HPAC,CTRPv2,0.26,90.64
HPAC,CTRPv2,0.52,91.18
HPAC,CTRPv2,1.0,91.23
HPAC,CTRPv2,2.1,93.37
HPAC,CTRPv2,4.2,87.17
HPAC,CTRPv2,8.3,87.79
HPAC,CTRPv2,17.0,94.22
HPAC,CTRPv2,33.0,87.07
HPAC,CTRPv2,66.0,90.92
HPAC,CTRPv2,130.0,92.11
HPAC,CTRPv2,270.0,87.9
HPAC,CTRPv2,530.0,38.81
Panc 05.04,CTRPv2,0.016,89.1
Panc 05.04,CTRPv2,0.032,83.13
Panc 05.04,CTRPv2,0.065,86.36
Panc 05.04,CTRPv2,0.13,83.74
Panc 05.04,CTRPv2,0.26,85.66
Panc 05.04,CTRPv2,0.52,85.11
Panc 05.04,CTRPv2,1.0,82.63
Panc 05.04,CTRPv2,2.1,77.42
Panc 05.04,CTRPv2,4.2,93.79
Panc 05.04,CTRPv2,8.3,97.21
Panc 05.04,CTRPv2,17.0,97.99
Panc 05.04,CTRPv2,33.0,98.82
Panc 05.04,CTRPv2,66.0,92.11
Panc 05.04,CTRPv2,130.0,90.93
Panc 05.04,CTRPv2,270.0,88.2
Panc 05.04,CTRPv2,530.0,46.39
TCC-PAN2,CTRPv2,0.016,98.85
TCC-PAN2,CTRPv2,0.032,100.6
TCC-PAN2,CTRPv2,0.065,91.13
TCC-PAN2,CTRPv2,0.13,86.73
TCC-PAN2,CTRPv2,0.26,98.73
TCC-PAN2,CTRPv2,0.52,100.3
TCC-PAN2,CTRPv2,1.0,87.42
TCC-PAN2,CTRPv2,2.1,87.61
TCC-PAN2,CTRPv2,4.2,87.29
TCC-PAN2,CTRPv2,8.3,86.1
TCC-PAN2,CTRPv2,17.0,85.32
TCC-PAN2,CTRPv2,33.0,83.35
TCC-PAN2,CTRPv2,66.0,82.83
TCC-PAN2,CTRPv2,130.0,82.31
TCC-PAN2,CTRPv2,270.0,70.97
TCC-PAN2,CTRPv2,530.0,41.21
YAPC,CTRPv2,0.016,101.5
YAPC,CTRPv2,0.032,100.9
YAPC,CTRPv2,0.065,95.34
YAPC,CTRPv2,0.13,91.48
YAPC,CTRPv2,0.26,102.3
YAPC,CTRPv2,0.52,102.6
YAPC,CTRPv2,1.0,92.19
YAPC,CTRPv2,2.1,92.25
YAPC,CTRPv2,4.2,95.38
YAPC,CTRPv2,8.3,98.87
YAPC,CTRPv2,17.0,97.78
YAPC,CTRPv2,33.0,98.35
YAPC,CTRPv2,66.0,90.42
YAPC,CTRPv2,130.0,91.42
YAPC,CTRPv2,270.0,81.16
YAPC,CTRPv2,530.0,44.67
PA-TU-8988S,CTRPv2,0.016,89.44
PA-TU-8988S,CTRPv2,0.032,101.0
PA-TU-8988S,CTRPv2,0.065,92.56
PA-TU-8988S,CTRPv2,0.13,82.77
PA-TU-8988S,CTRPv2,0.26,104.3
PA-TU-8988S,CTRPv2,0.52,87.14
PA-TU-8988S,CTRPv2,1.0,86.19
PA-TU-8988S,CTRPv2,2.1,75.14
PA-TU-8988S,CTRPv2,4.2,102.9
PA-TU-8988S,CTRPv2,8.3,94.18
PA-TU-8988S,CTRPv2,17.0,103.0
PA-TU-8988S,CTRPv2,33.0,107.4
PA-TU-8988S,CTRPv2,66.0,102.5
PA-TU-8988S,CTRPv2,130.0,108.1
PA-TU-8988S,CTRPv2,270.0,113.7
PA-TU-8988S,CTRPv2,530.0,70.82
PK-1,CTRPv2,0.016,92.36
PK-1,CTRPv2,0.032,101.1
PK-1,CTRPv2,0.065,105.0
PK-1,CTRPv2,0.13,101.9
PK-1,CTRPv2,0.26,100.1
PK-1,CTRPv2,0.52,103.0
PK-1,CTRPv2,1.0,104.6
PK-1,CTRPv2,2.1,103.3
PK-1,CTRPv2,4.2,106.1
PK-1,CTRPv2,8.3,107.1
PK-1,CTRPv2,17.0,100.4
PK-1,CTRPv2,33.0,38.09
PK-1,CTRPv2,66.0,95.9
PK-1,CTRPv2,130.0,110.5
PK-1,CTRPv2,270.0,103.9
PK-1,CTRPv2,530.0,49.32
PK-45H,CTRPv2,0.016,90.15
PK-45H,CTRPv2,0.032,102.5
PK-45H,CTRPv2,0.065,92.95
PK-45H,CTRPv2,0.13,83.79
PK-45H,CTRPv2,0.26,96.43
PK-45H,CTRPv2,0.52,89.85
PK-45H,CTRPv2,1.0,87.38
PK-45H,CTRPv2,2.1,96.12
PK-45H,CTRPv2,4.2,96.94
PK-45H,CTRPv2,8.3,95.58
PK-45H,CTRPv2,17.0,89.26
PK-45H,CTRPv2,33.0,96.32
PK-45H,CTRPv2,66.0,90.82
PK-45H,CTRPv2,130.0,100.1
PK-45H,CTRPv2,270.0,87.9
PK-45H,CTRPv2,530.0,42.49
DAN-G,CTRPv2,0.016,116.4
DAN-G,CTRPv2,0.032,118.2
DAN-G,CTRPv2,0.065,114.9
DAN-G,CTRPv2,0.13,119.7
DAN-G,CTRPv2,0.26,117.5
DAN-G,CTRPv2,0.52,110.7
DAN-G,CTRPv2,1.0,118.7
DAN-G,CTRPv2,2.1,119.6
DAN-G,CTRPv2,4.2,113.2
DAN-G,CTRPv2,8.3,112.7
DAN-G,CTRPv2,17.0,114.0
DAN-G,CTRPv2,33.0,113.5
DAN-G,CTRPv2,66.0,107.5
DAN-G,CTRPv2,130.0,112.9
DAN-G,CTRPv2,270.0,106.2
DAN-G,CTRPv2,530.0,44.59
PSN1,CTRPv2,0.016,99.65
PSN1,CTRPv2,0.032,97.82
PSN1,CTRPv2,0.065,96.73
PSN1,CTRPv2,0.13,93.99
PSN1,CTRPv2,0.26,97.12
PSN1,CTRPv2,0.52,76.33
PSN1,CTRPv2,1.0,91.74
PSN1,CTRPv2,2.1,102.3
PSN1,CTRPv2,4.2,90.47
PSN1,CTRPv2,8.3,89.85
PSN1,CTRPv2,17.0,95.58
PSN1,CTRPv2,33.0,89.73
PSN1,CTRPv2,66.0,87.03
PSN1,CTRPv2,130.0,100.0
PSN1,CTRPv2,270.0,93.49
PSN1,CTRPv2,530.0,51.41
Panc 03.27,CTRPv2,0.016,101.0
Panc 03.27,CTRPv2,0.032,92.91
Panc 03.27,CTRPv2,0.065,106.1
Panc 03.27,CTRPv2,0.13,100.0
Panc 03.27,CTRPv2,0.26,96.61
Panc 03.27,CTRPv2,0.52,72.44
Panc 03.27,CTRPv2,1.0,103.4
Panc 03.27,CTRPv2,2.1,103.6
Panc 03.27,CTRPv2,4.2,99.11
Panc 03.27,CTRPv2,8.3,98.21
Panc 03.27,CTRPv2,17.0,100.7
Panc 03.27,CTRPv2,33.0,88.97
Panc 03.27,CTRPv2,66.0,85.92
Panc 03.27,CTRPv2,130.0,97.88
Panc 03.27,CTRPv2,270.0,93.38
Panc 03.27,CTRPv2,530.0,53.21
Panc 02.03,CTRPv2,0.016,101.8
Panc 02.03,CTRPv2,0.032,99.5
Panc 02.03,CTRPv2,0.065,100.9
Panc 02.03,CTRPv2,0.13,98.46
Panc 02.03,CTRPv2,0.26,98.18
Panc 02.03,CTRPv2,0.52,72.42
Panc 02.03,CTRPv2,1.0,100.4
Panc 02.03,CTRPv2,2.1,104.9
Panc 02.03,CTRPv2,4.2,99.14
Panc 02.03,CTRPv2,8.3,95.22
Panc 02.03,CTRPv2,17.0,101.0
Panc 02.03,CTRPv2,33.0,99.21
Panc 02.03,CTRPv2,66.0,94.26
Panc 02.03,CTRPv2,130.0,106.1
Panc 02.03,CTRPv2,270.0,100.0
Panc 02.03,CTRPv2,530.0,74.83
AsPC-1,CTRPv2,0.016,102.6
AsPC-1,CTRPv2,0.032,98.14
AsPC-1,CTRPv2,0.065,95.44
AsPC-1,CTRPv2,0.13,91.46
AsPC-1,CTRPv2,0.26,100.5
AsPC-1,CTRPv2,0.52,89.53
AsPC-1,CTRPv2,1.0,99.04
AsPC-1,CTRPv2,2.1,105.8
AsPC-1,CTRPv2,4.2,94.48
AsPC-1,CTRPv2,8.3,94.19
AsPC-1,CTRPv2,17.0,97.55
AsPC-1,CTRPv2,33.0,94.72
AsPC-1,CTRPv2,66.0,85.21
AsPC-1,CTRPv2,130.0,96.05
AsPC-1,CTRPv2,270.0,93.96
AsPC-1,CTRPv2,530.0,57.99
PA-TU-8988T,CTRPv2,0.016,95.32
PA-TU-8988T,CTRPv2,0.032,117.8
PA-TU-8988T,CTRPv2,0.065,94.01
PA-TU-8988T,CTRPv2,0.13,98.07
PA-TU-8988T,CTRPv2,0.26,93.57
PA-TU-8988T,CTRPv2,0.52,93.29
PA-TU-8988T,CTRPv2,1.0,93.77
PA-TU-8988T,CTRPv2,2.1,109.7
PA-TU-8988T,CTRPv2,4.2,90.79
PA-TU-8988T,CTRPv2,8.3,91.33
PA-TU-8988T,CTRPv2,17.0,97.51
PA-TU-8988T,CTRPv2,33.0,110.3
PA-TU-8988T,CTRPv2,66.0,100.9
PA-TU-8988T,CTRPv2,130.0,109.2
PA-TU-8988T,CTRPv2,270.0,103.2
PA-TU-8988T,CTRPv2,530.0,60.84
MIA-PaCa-2,CTRPv2,0.016,83.71
MIA-PaCa-2,CTRPv2,0.032,81.47
MIA-PaCa-2,CTRPv2,0.065,87.61
MIA-PaCa-2,CTRPv2,0.13,83.51
MIA-PaCa-2,CTRPv2,0.26,92.75
MIA-PaCa-2,CTRPv2,0.52,82.31
MIA-PaCa-2,CTRPv2,1.0,85.43
MIA-PaCa-2,CTRPv2,2.1,83.38
MIA-PaCa-2,CTRPv2,4.2,95.37
MIA-PaCa-2,CTRPv2,8.3,93.91
MIA-PaCa-2,CTRPv2,17.0,95.31
MIA-PaCa-2,CTRPv2,33.0,94.91
MIA-PaCa-2,CTRPv2,66.0,80.91
MIA-PaCa-2,CTRPv2,130.0,95.63
MIA-PaCa-2,CTRPv2,270.0,97.75
MIA-PaCa-2,CTRPv2,530.0,9.807
CAPAN-1,CTRPv2,0.016,86.62
CAPAN-1,CTRPv2,0.032,90.8
CAPAN-1,CTRPv2,0.065,91.26
CAPAN-1,CTRPv2,0.13,96.06
CAPAN-1,CTRPv2,0.26,89.56
CAPAN-1,CTRPv2,0.52,89.88
CAPAN-1,CTRPv2,1.0,90.73
CAPAN-1,CTRPv2,2.1,92.65
CAPAN-1,CTRPv2,4.2,93.67
CAPAN-1,CTRPv2,8.3,87.83
CAPAN-1,CTRPv2,17.0,94.55
CAPAN-1,CTRPv2,33.0,92.32
CAPAN-1,CTRPv2,66.0,67.2
CAPAN-1,CTRPv2,130.0,71.52
CAPAN-1,CTRPv2,530.0,4.254
Panc 04.03,CTRPv2,0.016,90.47
Panc 04.03,CTRPv2,0.032,90.33
Panc 04.03,CTRPv2,0.065,97.44
Panc 04.03,CTRPv2,0.13,96.09
Panc 04.03,CTRPv2,0.26,91.34
Panc 04.03,CTRPv2,0.52,92.59
Panc 04.03,CTRPv2,1.0,96.81
Panc 04.03,CTRPv2,2.1,101.5
Panc 04.03,CTRPv2,4.2,94.15
Panc 04.03,CTRPv2,8.3,95.8
Panc 04.03,CTRPv2,17.0,99.71
Panc 04.03,CTRPv2,33.0,94.17
Panc 04.03,CTRPv2,66.0,86.03
Panc 04.03,CTRPv2,130.0,95.54
Panc 04.03,CTRPv2,270.0,94.97
Panc 04.03,CTRPv2,530.0,48.96
HuP-T3,CTRPv2,0.016,111.1
HuP-T3,CTRPv2,0.032,108.7
HuP-T3,CTRPv2,0.065,97.53
HuP-T3,CTRPv2,0.13,89.38
HuP-T3,CTRPv2,0.26,109.4
HuP-T3,CTRPv2,0.52,107.9
HuP-T3,CTRPv2,1.0,105.8
HuP-T3,CTRPv2,2.1,103.6
HuP-T3,CTRPv2,4.2,98.95
HuP-T3,CTRPv2,8.3,97.05
HuP-T3,CTRPv2,17.0,101.8
HuP-T3,CTRPv2,33.0,101.2
HuP-T3,CTRPv2,66.0,90.65
HuP-T3,CTRPv2,130.0,131.0
HuP-T3,CTRPv2,270.0,117.5
HuP-T3,CTRPv2,530.0,23.31
AsPC-1,CTRPv2,0.016,111.1
AsPC-1,CTRPv2,0.032,108.8
AsPC-1,CTRPv2,0.065,104.3
AsPC-1,CTRPv2,0.13,106.9
AsPC-1,CTRPv2,0.26,109.8
AsPC-1,CTRPv2,0.52,116.1
AsPC-1,CTRPv2,1.0,112.5
AsPC-1,CTRPv2,2.1,114.4
AsPC-1,CTRPv2,4.2,89.36
AsPC-1,CTRPv2,8.3,93.18
AsPC-1,CTRPv2,17.0,96.43
AsPC-1,CTRPv2,33.0,96.1
AsPC-1,CTRPv2,66.0,82.17
AsPC-1,CTRPv2,130.0,110.0
AsPC-1,CTRPv2,270.0,100.7
AsPC-1,CTRPv2,530.0,51.75
SNU-869,CTRPv2,0.016,102.2
SNU-869,CTRPv2,0.032,98.18
SNU-869,CTRPv2,0.065,106.3
SNU-869,CTRPv2,0.13,95.59
SNU-869,CTRPv2,0.26,91.75
SNU-869,CTRPv2,0.52,105.9
SNU-869,CTRPv2,1.0,99.42
SNU-869,CTRPv2,2.1,94.91
SNU-869,CTRPv2,4.2,88.54
SNU-869,CTRPv2,8.3,86.77
SNU-869,CTRPv2,17.0,101.4
SNU-869,CTRPv2,33.0,88.29
SNU-869,CTRPv2,66.0,80.4
SNU-869,CTRPv2,130.0,92.64
SNU-869,CTRPv2,270.0,87.46
SNU-869,CTRPv2,530.0,43.69
SW1990,CTRPv2,0.016,82.57
SW1990,CTRPv2,0.032,103.5
SW1990,CTRPv2,0.065,94.56
SW1990,CTRPv2,0.13,90.76
SW1990,CTRPv2,0.26,84.92
SW1990,CTRPv2,0.52,107.7
SW1990,CTRPv2,1.0,95.62
SW1990,CTRPv2,2.1,99.11
SW1990,CTRPv2,4.2,97.24
SW1990,CTRPv2,8.3,95.97
SW1990,CTRPv2,17.0,94.03
SW1990,CTRPv2,33.0,93.96
SW1990,CTRPv2,66.0,79.25
SW1990,CTRPv2,130.0,92.66
SW1990,CTRPv2,270.0,93.62
SW1990,CTRPv2,530.0,51.08
KP-2,CTRPv2,0.016,103.3
KP-2,CTRPv2,0.032,100.4
KP-2,CTRPv2,0.065,100.0
KP-2,CTRPv2,0.13,100.6
KP-2,CTRPv2,0.26,97.34
KP-2,CTRPv2,0.52,98.23
KP-2,CTRPv2,1.0,98.49
KP-2,CTRPv2,2.1,98.91
KP-2,CTRPv2,4.2,99.37
KP-2,CTRPv2,8.3,98.16
KP-2,CTRPv2,17.0,94.61
KP-2,CTRPv2,33.0,94.56
KP-2,CTRPv2,66.0,85.76
KP-2,CTRPv2,130.0,91.05
KP-2,CTRPv2,270.0,90.96
KP-2,CTRPv2,530.0,24.61
Capan-2,CTRPv2,0.016,102.2
Capan-2,CTRPv2,0.032,101.7
Capan-2,CTRPv2,0.065,99.85
Capan-2,CTRPv2,0.13,99.67
Capan-2,CTRPv2,0.26,99.35
Capan-2,CTRPv2,0.52,103.2
Capan-2,CTRPv2,1.0,94.77
Capan-2,CTRPv2,2.1,94.26
Capan-2,CTRPv2,4.2,99.39
Capan-2,CTRPv2,8.3,101.3
Capan-2,CTRPv2,17.0,99.98
Capan-2,CTRPv2,33.0,92.92
Capan-2,CTRPv2,66.0,86.98
Capan-2,CTRPv2,130.0,88.28
Capan-2,CTRPv2,270.0,84.54
Capan-2,CTRPv2,530.0,63.15
Panc 08.13,CTRPv2,0.016,108.4
Panc 08.13,CTRPv2,0.032,101.7
Panc 08.13,CTRPv2,0.065,99.33
Panc 08.13,CTRPv2,0.13,98.54
Panc 08.13,CTRPv2,0.26,92.42
Panc 08.13,CTRPv2,0.52,105.2
Panc 08.13,CTRPv2,1.0,96.87
Panc 08.13,CTRPv2,2.1,94.03
Panc 08.13,CTRPv2,4.2,99.71
Panc 08.13,CTRPv2,8.3,96.0
Panc 08.13,CTRPv2,17.0,76.98
Panc 08.13,CTRPv2,33.0,87.28
Panc 08.13,CTRPv2,66.0,87.35
Panc 08.13,CTRPv2,130.0,87.09
Panc 08.13,CTRPv2,270.0,76.23
Panc 08.13,CTRPv2,530.0,20.52
Hs 766T,CTRPv2,0.016,97.02
Hs 766T,CTRPv2,0.032,92.43
Hs 766T,CTRPv2,0.065,92.45
Hs 766T,CTRPv2,0.13,88.82
Hs 766T,CTRPv2,0.26,87.33
Hs 766T,CTRPv2,0.52,74.3
Hs 766T,CTRPv2,1.0,89.31
Hs 766T,CTRPv2,2.1,88.33
Hs 766T,CTRPv2,4.2,93.04
Hs 766T,CTRPv2,8.3,87.09
Hs 766T,CTRPv2,17.0,84.48
Hs 766T,CTRPv2,33.0,87.72
Hs 766T,CTRPv2,66.0,85.24
Hs 766T,CTRPv2,130.0,85.49
Hs 766T,CTRPv2,270.0,77.27
Hs 766T,CTRPv2,530.0,43.8
