Cell Line,Dataset,Dose,Response
KYSE-70,CTRPv2,8.3,27.54
KYSE-70,CTRPv2,17.0,2.861
KYSE-70,CTRPv2,33.0,2.828
TE-5,CTRPv2,0.001,51.43
TE-5,CTRPv2,0.002,52.22
TE-5,CTRPv2,0.0041,57.46
TE-5,CTRPv2,0.0081,55.85
TE-5,CTRPv2,0.016,50.38
TE-5,CTRPv2,0.032,53.42
TE-5,CTRPv2,0.065,52.78
TE-5,CTRPv2,0.13,53.61
TE-5,CTRPv2,0.26,54.03
TE-5,CTRPv2,0.52,50.98
TE-5,CTRPv2,1.0,51.25
TE-5,CTRPv2,2.1,38.77
TE-5,CTRPv2,4.2,14.04
TE-5,CTRPv2,8.3,13.83
TE-5,CTRPv2,17.0,3.692
TE-5,CTRPv2,33.0,1.346
EC-GI-10,CTRPv2,0.001,18.02
EC-GI-10,CTRPv2,0.002,21.31
EC-GI-10,CTRPv2,0.0041,19.67
EC-GI-10,CTRPv2,0.0081,12.94
EC-GI-10,CTRPv2,0.016,18.52
EC-GI-10,CTRPv2,0.032,19.19
EC-GI-10,CTRPv2,0.065,15.53
EC-GI-10,CTRPv2,0.13,22.46
EC-GI-10,CTRPv2,0.26,15.84
EC-GI-10,CTRPv2,0.52,18.6
EC-GI-10,CTRPv2,1.0,17.56
EC-GI-10,CTRPv2,2.1,18.59
EC-GI-10,CTRPv2,4.2,13.89
EC-GI-10,CTRPv2,8.3,15.06
EC-GI-10,CTRPv2,17.0,9.467
EC-GI-10,CTRPv2,33.0,1.816
KYSE-450,CTRPv2,0.001,71.27
KYSE-450,CTRPv2,0.002,76.28
KYSE-450,CTRPv2,0.0041,87.75
KYSE-450,CTRPv2,0.0081,57.87
KYSE-450,CTRPv2,0.016,57.88
KYSE-450,CTRPv2,0.032,58.4
KYSE-450,CTRPv2,0.065,60.61
KYSE-450,CTRPv2,0.13,54.94
KYSE-450,CTRPv2,0.26,57.31
KYSE-450,CTRPv2,0.52,50.99
KYSE-450,CTRPv2,1.0,52.55
KYSE-450,CTRPv2,2.1,50.77
KYSE-450,CTRPv2,4.2,38.07
KYSE-450,CTRPv2,8.3,36.7
KYSE-450,CTRPv2,17.0,10.2
KYSE-450,CTRPv2,33.0,1.539
KYSE-520,CTRPv2,0.001,79.12
KYSE-520,CTRPv2,0.002,70.95
KYSE-520,CTRPv2,0.0041,81.23
KYSE-520,CTRPv2,0.0081,72.43
KYSE-520,CTRPv2,0.016,69.79
KYSE-520,CTRPv2,0.032,63.05
KYSE-520,CTRPv2,0.065,63.82
KYSE-520,CTRPv2,0.13,60.97
KYSE-520,CTRPv2,0.26,63.95
KYSE-520,CTRPv2,0.52,71.49
KYSE-520,CTRPv2,1.0,68.6
KYSE-520,CTRPv2,2.1,65.56
KYSE-520,CTRPv2,4.2,45.89
KYSE-520,CTRPv2,8.3,32.65
KYSE-520,CTRPv2,17.0,23.61
KYSE-520,CTRPv2,33.0,2.056
OE19,CTRPv2,0.001,103.1
OE19,CTRPv2,0.002,101.0
OE19,CTRPv2,0.0041,106.1
OE19,CTRPv2,0.0081,88.23
OE19,CTRPv2,0.016,91.91
OE19,CTRPv2,0.032,83.64
OE19,CTRPv2,0.065,91.5
OE19,CTRPv2,0.13,88.58
OE19,CTRPv2,0.26,90.09
OE19,CTRPv2,0.52,92.1
OE19,CTRPv2,1.0,91.94
OE19,CTRPv2,2.1,88.88
OE19,CTRPv2,4.2,51.07
OE19,CTRPv2,8.3,59.67
OE19,CTRPv2,17.0,30.24
OE19,CTRPv2,33.0,1.959
OE33,CTRPv2,0.001,89.07
OE33,CTRPv2,0.002,95.0
OE33,CTRPv2,0.0041,94.66
OE33,CTRPv2,0.0081,75.27
OE33,CTRPv2,0.016,83.83
OE33,CTRPv2,0.032,73.35
OE33,CTRPv2,0.065,78.37
OE33,CTRPv2,0.13,74.85
OE33,CTRPv2,0.26,76.69
OE33,CTRPv2,0.52,78.04
OE33,CTRPv2,1.0,72.3
OE33,CTRPv2,2.1,73.59
OE33,CTRPv2,4.2,62.76
OE33,CTRPv2,8.3,54.44
OE33,CTRPv2,17.0,26.26
OE33,CTRPv2,33.0,1.207
TE-11,CTRPv2,0.001,11.73
TE-11,CTRPv2,0.002,10.13
TE-11,CTRPv2,0.0041,23.53
TE-11,CTRPv2,0.0081,7.166
TE-11,CTRPv2,0.016,9.762
TE-11,CTRPv2,0.032,8.944
TE-11,CTRPv2,0.065,8.346
TE-11,CTRPv2,0.13,8.705
TE-11,CTRPv2,0.26,9.448
TE-11,CTRPv2,0.52,9.821
TE-11,CTRPv2,1.0,9.878
TE-11,CTRPv2,2.1,7.787
TE-11,CTRPv2,4.2,5.364
TE-11,CTRPv2,8.3,3.801
TE-11,CTRPv2,17.0,1.737
TE-11,CTRPv2,33.0,0.9086
TE-15,CTRPv2,0.001,11.84
TE-15,CTRPv2,0.002,14.97
TE-15,CTRPv2,0.0041,16.47
TE-15,CTRPv2,0.0081,13.32
TE-15,CTRPv2,0.016,13.49
TE-15,CTRPv2,0.032,13.49
TE-15,CTRPv2,0.065,11.7
TE-15,CTRPv2,0.13,14.22
TE-15,CTRPv2,0.26,10.1
TE-15,CTRPv2,1.0,13.58
TE-15,CTRPv2,2.1,14.9
TE-15,CTRPv2,4.2,10.4
TE-15,CTRPv2,17.0,10.27
TE-15,CTRPv2,33.0,1.537
KYSE-30,CTRPv2,0.001,99.03
KYSE-30,CTRPv2,0.002,98.51
KYSE-30,CTRPv2,0.0041,97.28
KYSE-30,CTRPv2,0.0081,77.97
KYSE-30,CTRPv2,0.016,79.39
KYSE-30,CTRPv2,0.032,78.61
KYSE-30,CTRPv2,0.065,80.73
KYSE-30,CTRPv2,0.13,81.73
KYSE-30,CTRPv2,0.26,83.54
KYSE-30,CTRPv2,0.52,80.32
KYSE-30,CTRPv2,1.0,77.04
KYSE-30,CTRPv2,2.1,76.61
KYSE-30,CTRPv2,4.2,73.87
KYSE-30,CTRPv2,8.3,69.02
KYSE-30,CTRPv2,17.0,4.018
KYSE-30,CTRPv2,33.0,2.174
KYSE-510,CTRPv2,0.001,78.75
KYSE-510,CTRPv2,0.002,78.57
KYSE-510,CTRPv2,0.0041,78.47
KYSE-510,CTRPv2,0.0081,49.4
KYSE-510,CTRPv2,0.016,47.92
KYSE-510,CTRPv2,0.032,48.84
KYSE-510,CTRPv2,0.065,47.31
KYSE-510,CTRPv2,0.13,43.96
KYSE-510,CTRPv2,0.26,46.81
KYSE-510,CTRPv2,0.52,39.79
KYSE-510,CTRPv2,1.0,45.47
KYSE-510,CTRPv2,2.1,39.84
KYSE-510,CTRPv2,4.2,33.31
KYSE-510,CTRPv2,8.3,28.78
KYSE-510,CTRPv2,17.0,2.772
KYSE-510,CTRPv2,33.0,2.524
KYSE-150,CTRPv2,0.001,90.66
KYSE-150,CTRPv2,0.002,91.84
KYSE-150,CTRPv2,0.0041,94.39
KYSE-150,CTRPv2,0.0081,60.29
KYSE-150,CTRPv2,0.016,61.42
KYSE-150,CTRPv2,0.032,64.04
KYSE-150,CTRPv2,0.065,61.11
KYSE-150,CTRPv2,0.13,61.64
KYSE-150,CTRPv2,0.26,60.09
KYSE-150,CTRPv2,0.52,62.1
KYSE-150,CTRPv2,1.0,60.54
KYSE-150,CTRPv2,2.1,60.51
KYSE-150,CTRPv2,4.2,54.01
KYSE-150,CTRPv2,8.3,48.33
KYSE-150,CTRPv2,17.0,12.03
KYSE-150,CTRPv2,33.0,2.211
TE-14,CTRPv2,0.001,72.62
TE-14,CTRPv2,0.002,67.41
TE-14,CTRPv2,0.0041,74.54
TE-14,CTRPv2,0.0081,32.82
TE-14,CTRPv2,0.016,25.07
TE-14,CTRPv2,0.032,27.18
TE-14,CTRPv2,0.065,29.57
TE-14,CTRPv2,0.13,29.49
TE-14,CTRPv2,0.26,26.36
TE-14,CTRPv2,0.52,26.51
TE-14,CTRPv2,1.0,27.6
TE-14,CTRPv2,2.1,28.82
TE-14,CTRPv2,4.2,19.16
TE-14,CTRPv2,8.3,13.1
TE-14,CTRPv2,17.0,2.026
TE-14,CTRPv2,33.0,2.727
