Cell Line,Dataset,Dose,Response
JHH-7,CCLE,0.25,102.7
JHH-7,CCLE,0.8,98.2
JHH-7,CCLE,2.53,87.0
JHH-7,CCLE,8.0,78.0
PLC-PRF-5,CCLE,0.0025,98.8
PLC-PRF-5,CCLE,0.008,96.3
PLC-PRF-5,CCLE,0.025,95.2
PLC-PRF-5,CCLE,0.08,106.06
PLC-PRF-5,CCLE,0.25,90.9
PLC-PRF-5,CCLE,0.8,106.33
PLC-PRF-5,CCLE,2.53,83.0
PLC-PRF-5,CCLE,8.0,78.0
SK-HEP-1,CCLE,0.0025,109.97
SK-HEP-1,CCLE,0.008,94.5
SK-HEP-1,CCLE,0.025,102.87
SK-HEP-1,CCLE,0.08,90.7
SK-HEP-1,CCLE,0.25,111.0
SK-HEP-1,CCLE,0.8,90.0
SK-HEP-1,CCLE,2.53,87.0
SK-HEP-1,CCLE,8.0,51.0
SNU-182,CCLE,0.0025,95.8
SNU-182,CCLE,0.008,106.79
SNU-182,CCLE,0.025,103.8
SNU-182,CCLE,0.08,100.93
SNU-182,CCLE,0.25,100.04
SNU-182,CCLE,0.8,109.85
SNU-182,CCLE,2.53,83.0
SNU-182,CCLE,8.0,89.0
SNU-387,CCLE,0.0025,86.0
SNU-387,CCLE,0.008,100.4
SNU-387,CCLE,0.025,95.5
SNU-387,CCLE,0.08,83.0
SNU-387,CCLE,0.25,97.7
SNU-387,CCLE,0.8,97.3
SNU-387,CCLE,2.53,85.0
SNU-387,CCLE,8.0,84.0
SNU-398,CCLE,0.0025,86.0
SNU-398,CCLE,0.008,86.0
SNU-398,CCLE,0.025,82.0
SNU-398,CCLE,0.08,87.0
SNU-398,CCLE,0.25,99.4
SNU-398,CCLE,0.8,112.7
SNU-398,CCLE,2.53,98.2
SNU-398,CCLE,8.0,93.6
SNU-423,CCLE,0.0025,84.0
SNU-423,CCLE,0.008,101.12
SNU-423,CCLE,0.025,104.24
SNU-423,CCLE,0.08,101.43
SNU-423,CCLE,0.25,104.81
SNU-423,CCLE,0.8,108.23
SNU-423,CCLE,2.53,98.3
SNU-423,CCLE,8.0,93.4
SNU-449,CCLE,0.0025,88.0
SNU-449,CCLE,0.008,110.1
SNU-449,CCLE,0.025,87.0
SNU-449,CCLE,0.08,98.9
SNU-449,CCLE,0.25,106.01
SNU-449,CCLE,0.8,108.73
SNU-449,CCLE,2.53,84.0
SNU-449,CCLE,8.0,78.0
SNU-475,CCLE,0.0025,90.9
SNU-475,CCLE,0.008,101.13
SNU-475,CCLE,0.025,69.0
SNU-475,CCLE,0.08,74.0
SNU-475,CCLE,0.25,130.1
SNU-475,CCLE,0.8,108.76
SNU-475,CCLE,2.53,115.7
SNU-475,CCLE,8.0,73.0
JHH-2,GDSC1000,0.0390625,108.001
JHH-2,GDSC1000,0.15625,110.272
JHH-2,GDSC1000,0.625,104.188
JHH-2,GDSC1000,2.5,111.063
JHH-2,GDSC1000,10.0,86.0588
JHH-7,GDSC1000,0.0390625,102.559
JHH-7,GDSC1000,0.15625,86.7629
JHH-7,GDSC1000,0.625,105.008
JHH-7,GDSC1000,2.5,110.908
JHH-7,GDSC1000,10.0,89.2629
JHH-7,GDSC1000,0.0390625,126.628
JHH-7,GDSC1000,0.078125,130.451
JHH-7,GDSC1000,0.15625,125.429
JHH-7,GDSC1000,0.3125,129.214
JHH-7,GDSC1000,0.625,104.45
JHH-7,GDSC1000,1.25,94.5337
JHH-7,GDSC1000,2.5,155.838
JHH-7,GDSC1000,5.0,82.4466
JHH-7,GDSC1000,10.0,111.831
JHH-6,GDSC1000,0.0390625,110.009
JHH-6,GDSC1000,0.15625,118.006
JHH-6,GDSC1000,0.625,78.3394
JHH-6,GDSC1000,2.5,137.592
JHH-6,GDSC1000,10.0,96.8216
SNU-398,GDSC1000,0.0390625,94.5947
SNU-398,GDSC1000,0.15625,108.985
SNU-398,GDSC1000,0.625,108.53
SNU-398,GDSC1000,2.5,102.617
SNU-398,GDSC1000,10.0,99.8213
SNU-449,GDSC1000,0.0390625,103.126
SNU-449,GDSC1000,0.15625,104.768
SNU-449,GDSC1000,0.625,103.359
SNU-449,GDSC1000,2.5,92.9617
SNU-449,GDSC1000,10.0,99.156
SNU-449,GDSC1000,0.0390625,107.379
SNU-449,GDSC1000,0.078125,108.884
SNU-449,GDSC1000,0.15625,111.538
SNU-449,GDSC1000,0.3125,111.869
SNU-449,GDSC1000,0.625,104.792
SNU-449,GDSC1000,1.25,94.9761
SNU-449,GDSC1000,2.5,93.0221
SNU-449,GDSC1000,5.0,82.291
SNU-449,GDSC1000,10.0,71.3872
huH-1,GDSC1000,0.0390625,102.221
huH-1,GDSC1000,0.078125,95.3807
huH-1,GDSC1000,0.15625,91.9898
huH-1,GDSC1000,0.3125,102.132
huH-1,GDSC1000,0.625,114.257
huH-1,GDSC1000,1.25,101.465
huH-1,GDSC1000,2.5,112.188
huH-1,GDSC1000,5.0,74.9041
huH-1,GDSC1000,10.0,71.1803
HLE,GDSC1000,0.0390625,121.284
HLE,GDSC1000,0.078125,151.031
HLE,GDSC1000,0.15625,123.104
HLE,GDSC1000,0.3125,92.0539
HLE,GDSC1000,0.625,135.002
HLE,GDSC1000,1.25,112.061
HLE,GDSC1000,2.5,84.0709
HLE,GDSC1000,5.0,92.3002
HLE,GDSC1000,10.0,121.226
SNU-387,GDSC1000,0.0390625,105.304
SNU-387,GDSC1000,0.15625,118.854
SNU-387,GDSC1000,0.625,106.377
SNU-387,GDSC1000,2.5,120.296
SNU-387,GDSC1000,10.0,107.525
SNU-387,GDSC1000,0.0390625,113.097
SNU-387,GDSC1000,0.078125,132.874
SNU-387,GDSC1000,0.15625,117.871
SNU-387,GDSC1000,0.3125,121.479
SNU-387,GDSC1000,0.625,114.787
SNU-387,GDSC1000,1.25,112.568
SNU-387,GDSC1000,2.5,104.152
SNU-387,GDSC1000,5.0,93.529
SNU-387,GDSC1000,10.0,83.9605
JHH-2,GDSC1000,0.0390625,92.5116
JHH-2,GDSC1000,0.078125,95.4463
JHH-2,GDSC1000,0.15625,90.5762
JHH-2,GDSC1000,0.3125,93.7514
JHH-2,GDSC1000,0.625,94.4103
JHH-2,GDSC1000,1.25,117.742
JHH-2,GDSC1000,2.5,97.869
JHH-2,GDSC1000,5.0,90.4254
JHH-2,GDSC1000,10.0,78.4363
HUH-6-clone5,GDSC1000,0.0390625,126.584
HUH-6-clone5,GDSC1000,0.15625,86.4009
HUH-6-clone5,GDSC1000,0.625,129.149
HUH-6-clone5,GDSC1000,2.5,104.389
HUH-6-clone5,GDSC1000,10.0,70.9709
HUH-6-clone5,GDSC1000,0.0390625,95.6635
HUH-6-clone5,GDSC1000,0.078125,102.455
HUH-6-clone5,GDSC1000,0.15625,110.98
HUH-6-clone5,GDSC1000,0.3125,120.39
HUH-6-clone5,GDSC1000,0.625,99.8695
HUH-6-clone5,GDSC1000,1.25,84.2402
HUH-6-clone5,GDSC1000,2.5,101.399
HUH-6-clone5,GDSC1000,5.0,87.8767
HUH-6-clone5,GDSC1000,10.0,68.6536
SNU-182,GDSC1000,0.0390625,147.268
SNU-182,GDSC1000,0.078125,132.603
SNU-182,GDSC1000,0.15625,137.385
SNU-182,GDSC1000,0.3125,140.903
SNU-182,GDSC1000,0.625,130.993
SNU-182,GDSC1000,1.25,128.066
SNU-182,GDSC1000,2.5,112.287
SNU-182,GDSC1000,5.0,99.8975
SNU-182,GDSC1000,10.0,84.2776
C3A,GDSC1000,0.0390625,107.295
C3A,GDSC1000,0.15625,93.5097
C3A,GDSC1000,0.625,117.906
C3A,GDSC1000,2.5,99.7361
C3A,GDSC1000,10.0,91.7594
Hep 3B2.1-7,GDSC1000,0.0390625,119.978
Hep 3B2.1-7,GDSC1000,0.078125,99.2861
Hep 3B2.1-7,GDSC1000,0.15625,101.565
Hep 3B2.1-7,GDSC1000,0.3125,121.33
Hep 3B2.1-7,GDSC1000,0.625,95.3536
Hep 3B2.1-7,GDSC1000,1.25,102.05
Hep 3B2.1-7,GDSC1000,2.5,89.293
Hep 3B2.1-7,GDSC1000,5.0,79.5101
Hep 3B2.1-7,GDSC1000,10.0,54.5101
HuH-7,GDSC1000,0.0390625,111.035
HuH-7,GDSC1000,0.15625,100.929
HuH-7,GDSC1000,0.625,104.433
HuH-7,GDSC1000,2.5,88.9801
HuH-7,GDSC1000,10.0,94.9806
SK-HEP-1,GDSC1000,0.0390625,133.612
SK-HEP-1,GDSC1000,0.078125,109.856
SK-HEP-1,GDSC1000,0.15625,108.219
SK-HEP-1,GDSC1000,0.3125,94.9194
SK-HEP-1,GDSC1000,0.625,96.1543
SK-HEP-1,GDSC1000,1.25,89.6282
SK-HEP-1,GDSC1000,2.5,82.4206
SK-HEP-1,GDSC1000,5.0,58.2375
SK-HEP-1,GDSC1000,10.0,50.0683
HLE,GDSC1000,0.0390625,139.045
HLE,GDSC1000,0.15625,101.24
HLE,GDSC1000,0.625,95.5581
HLE,GDSC1000,2.5,85.768
HLE,GDSC1000,10.0,135.172
HuH-7,GDSC1000,0.0390625,105.641
HuH-7,GDSC1000,0.078125,112.323
HuH-7,GDSC1000,0.15625,108.06
HuH-7,GDSC1000,0.3125,98.6591
HuH-7,GDSC1000,0.625,82.9578
HuH-7,GDSC1000,1.25,97.6629
HuH-7,GDSC1000,2.5,99.6007
HuH-7,GDSC1000,5.0,84.1393
HuH-7,GDSC1000,10.0,82.8675
huH-1,GDSC1000,0.0390625,100.296
huH-1,GDSC1000,0.15625,108.063
huH-1,GDSC1000,0.625,127.267
huH-1,GDSC1000,2.5,121.726
huH-1,GDSC1000,10.0,83.1556
C3A,GDSC1000,0.0390625,116.453
C3A,GDSC1000,0.078125,134.414
C3A,GDSC1000,0.15625,122.347
C3A,GDSC1000,0.3125,132.1
C3A,GDSC1000,0.625,119.834
C3A,GDSC1000,1.25,117.442
C3A,GDSC1000,2.5,115.662
C3A,GDSC1000,5.0,122.163
C3A,GDSC1000,10.0,99.8801
JHH-1,GDSC1000,0.0390625,102.872
JHH-1,GDSC1000,0.15625,103.361
JHH-1,GDSC1000,0.625,100.188
JHH-1,GDSC1000,2.5,119.483
JHH-1,GDSC1000,10.0,122.912
JHH-1,GDSC1000,0.0390625,119.587
JHH-1,GDSC1000,0.078125,92.0225
JHH-1,GDSC1000,0.15625,97.0559
JHH-1,GDSC1000,0.3125,87.438
JHH-1,GDSC1000,0.625,124.147
JHH-1,GDSC1000,1.25,179.454
JHH-1,GDSC1000,2.5,137.613
JHH-1,GDSC1000,5.0,133.249
JHH-1,GDSC1000,10.0,129.248
SNU-182,GDSC1000,0.0390625,99.3359
SNU-182,GDSC1000,0.15625,107.487
SNU-182,GDSC1000,0.625,113.288
SNU-182,GDSC1000,2.5,95.5561
SNU-182,GDSC1000,10.0,77.7179
SNU-423,GDSC1000,0.0390625,128.491
SNU-423,GDSC1000,0.078125,142.129
SNU-423,GDSC1000,0.15625,129.438
SNU-423,GDSC1000,0.3125,142.485
SNU-423,GDSC1000,0.625,139.42
SNU-423,GDSC1000,1.25,118.289
SNU-423,GDSC1000,2.5,128.072
SNU-423,GDSC1000,5.0,109.655
SNU-423,GDSC1000,10.0,97.7973
JHH-4,GDSC1000,0.0390625,135.587
JHH-4,GDSC1000,0.078125,126.167
JHH-4,GDSC1000,0.15625,106.204
JHH-4,GDSC1000,0.3125,117.203
JHH-4,GDSC1000,0.625,113.348
JHH-4,GDSC1000,1.25,105.697
JHH-4,GDSC1000,2.5,93.0592
JHH-4,GDSC1000,5.0,83.3236
JHH-4,GDSC1000,10.0,75.5237
SNU-423,GDSC1000,0.0390625,92.7503
SNU-423,GDSC1000,0.15625,96.3519
SNU-423,GDSC1000,0.625,100.711
SNU-423,GDSC1000,2.5,104.261
SNU-423,GDSC1000,10.0,91.9343
JHH-4,GDSC1000,0.0390625,93.0679
JHH-4,GDSC1000,0.15625,96.0083
JHH-4,GDSC1000,0.625,89.601
JHH-4,GDSC1000,2.5,98.2345
JHH-4,GDSC1000,10.0,74.0778
Hep 3B2.1-7,GDSC1000,0.0390625,87.6909
Hep 3B2.1-7,GDSC1000,0.15625,106.986
Hep 3B2.1-7,GDSC1000,0.625,97.4517
Hep 3B2.1-7,GDSC1000,2.5,115.446
Hep 3B2.1-7,GDSC1000,10.0,70.87
SK-HEP-1,GDSC1000,0.0390625,107.427
SK-HEP-1,GDSC1000,0.15625,99.7869
SK-HEP-1,GDSC1000,0.625,97.4457
SK-HEP-1,GDSC1000,2.5,86.0202
SK-HEP-1,GDSC1000,10.0,50.4242
SNU-878,CTRPv2,0.001,118.4
SNU-878,CTRPv2,0.002,116.6
SNU-878,CTRPv2,0.0041,126.3
SNU-878,CTRPv2,0.0081,108.5
SNU-878,CTRPv2,0.016,121.6
SNU-878,CTRPv2,0.032,119.2
SNU-878,CTRPv2,0.065,123.9
SNU-878,CTRPv2,0.26,126.2
SNU-878,CTRPv2,0.52,125.5
SNU-878,CTRPv2,1.0,106.3
SNU-878,CTRPv2,2.1,126.1
SNU-878,CTRPv2,4.2,125.2
SNU-878,CTRPv2,8.3,126.2
SNU-878,CTRPv2,17.0,119.9
SNU-878,CTRPv2,33.0,96.96
Li-7,CTRPv2,0.001,101.7
Li-7,CTRPv2,0.002,100.7
Li-7,CTRPv2,0.0041,101.4
Li-7,CTRPv2,0.0081,103.8
Li-7,CTRPv2,0.016,103.8
Li-7,CTRPv2,0.032,103.3
Li-7,CTRPv2,0.065,102.7
Li-7,CTRPv2,0.13,109.6
Li-7,CTRPv2,0.26,99.87
Li-7,CTRPv2,0.52,101.4
Li-7,CTRPv2,1.0,107.2
Li-7,CTRPv2,2.1,96.44
Li-7,CTRPv2,4.2,83.97
Li-7,CTRPv2,8.3,63.66
Li-7,CTRPv2,17.0,45.56
Li-7,CTRPv2,33.0,36.95
Hep 3B2.1-7,CTRPv2,0.001,100.0
Hep 3B2.1-7,CTRPv2,0.002,91.85
Hep 3B2.1-7,CTRPv2,0.0041,86.91
Hep 3B2.1-7,CTRPv2,0.0081,93.28
Hep 3B2.1-7,CTRPv2,0.016,97.42
Hep 3B2.1-7,CTRPv2,0.032,100.4
Hep 3B2.1-7,CTRPv2,0.065,96.23
Hep 3B2.1-7,CTRPv2,0.13,100.3
Hep 3B2.1-7,CTRPv2,0.26,106.3
Hep 3B2.1-7,CTRPv2,0.52,82.56
Hep 3B2.1-7,CTRPv2,1.0,101.4
Hep 3B2.1-7,CTRPv2,2.1,101.9
Hep 3B2.1-7,CTRPv2,4.2,102.1
Hep 3B2.1-7,CTRPv2,8.3,79.08
Hep 3B2.1-7,CTRPv2,17.0,88.15
Hep 3B2.1-7,CTRPv2,33.0,81.67
SNU-761,CTRPv2,0.001,108.1
SNU-761,CTRPv2,0.002,106.2
SNU-761,CTRPv2,0.016,108.1
SNU-761,CTRPv2,0.032,110.6
SNU-761,CTRPv2,0.065,111.7
SNU-761,CTRPv2,0.13,113.4
SNU-761,CTRPv2,0.26,104.2
SNU-761,CTRPv2,0.52,104.1
SNU-761,CTRPv2,1.0,104.9
SNU-761,CTRPv2,2.1,106.0
SNU-761,CTRPv2,4.2,102.8
SNU-761,CTRPv2,8.3,97.72
SNU-761,CTRPv2,17.0,78.97
SNU-761,CTRPv2,33.0,69.59
SNU-886,CTRPv2,0.001,137.2
SNU-886,CTRPv2,0.002,116.7
SNU-886,CTRPv2,0.0041,106.1
SNU-886,CTRPv2,0.0081,101.4
SNU-886,CTRPv2,0.016,125.6
SNU-886,CTRPv2,0.032,100.8
SNU-886,CTRPv2,0.065,96.6
SNU-886,CTRPv2,0.13,111.7
SNU-886,CTRPv2,0.26,109.6
SNU-886,CTRPv2,0.52,106.8
SNU-886,CTRPv2,1.0,95.63
SNU-886,CTRPv2,2.1,78.63
SNU-886,CTRPv2,4.2,100.0
SNU-886,CTRPv2,8.3,101.1
SNU-886,CTRPv2,17.0,93.45
SNU-886,CTRPv2,33.0,79.77
SNU-398,CTRPv2,0.001,124.0
SNU-398,CTRPv2,0.002,128.4
SNU-398,CTRPv2,0.0041,106.9
SNU-398,CTRPv2,0.0081,108.9
SNU-398,CTRPv2,0.016,123.6
SNU-398,CTRPv2,0.032,117.9
SNU-398,CTRPv2,0.065,116.9
SNU-398,CTRPv2,0.13,127.8
SNU-398,CTRPv2,0.26,116.2
SNU-398,CTRPv2,0.52,112.4
SNU-398,CTRPv2,1.0,105.4
SNU-398,CTRPv2,2.1,107.6
SNU-398,CTRPv2,4.2,118.6
SNU-398,CTRPv2,8.3,110.0
SNU-398,CTRPv2,17.0,83.99
SNU-398,CTRPv2,33.0,75.64
HUH-6-clone5,CTRPv2,0.001,118.8
HUH-6-clone5,CTRPv2,0.002,81.74
HUH-6-clone5,CTRPv2,0.0041,114.6
HUH-6-clone5,CTRPv2,0.0081,125.9
HUH-6-clone5,CTRPv2,0.016,104.5
HUH-6-clone5,CTRPv2,0.032,111.4
HUH-6-clone5,CTRPv2,0.065,134.7
HUH-6-clone5,CTRPv2,0.13,88.47
HUH-6-clone5,CTRPv2,0.26,88.92
HUH-6-clone5,CTRPv2,0.52,112.4
HUH-6-clone5,CTRPv2,1.0,94.69
HUH-6-clone5,CTRPv2,2.1,103.1
HUH-6-clone5,CTRPv2,4.2,108.8
HUH-6-clone5,CTRPv2,8.3,76.69
HUH-6-clone5,CTRPv2,17.0,72.38
HUH-6-clone5,CTRPv2,33.0,70.28
Hep G2,CTRPv2,0.001,102.4
Hep G2,CTRPv2,0.002,114.8
Hep G2,CTRPv2,0.0041,108.6
Hep G2,CTRPv2,0.0081,95.9
Hep G2,CTRPv2,0.016,121.3
Hep G2,CTRPv2,0.032,105.9
Hep G2,CTRPv2,0.065,103.1
Hep G2,CTRPv2,0.13,97.31
Hep G2,CTRPv2,0.26,94.37
Hep G2,CTRPv2,0.52,97.38
Hep G2,CTRPv2,1.0,89.43
Hep G2,CTRPv2,2.1,83.19
Hep G2,CTRPv2,4.2,93.98
Hep G2,CTRPv2,8.3,83.5
Hep G2,CTRPv2,17.0,69.55
SNU-449,CTRPv2,0.001,98.32
SNU-449,CTRPv2,0.002,101.8
SNU-449,CTRPv2,0.0041,96.72
SNU-449,CTRPv2,0.0081,97.51
SNU-449,CTRPv2,0.016,98.61
SNU-449,CTRPv2,0.032,97.06
SNU-449,CTRPv2,0.065,100.0
SNU-449,CTRPv2,0.13,99.32
SNU-449,CTRPv2,0.26,98.15
SNU-449,CTRPv2,0.52,102.9
SNU-449,CTRPv2,1.0,97.69
SNU-449,CTRPv2,2.1,88.61
SNU-449,CTRPv2,4.2,81.21
SNU-449,CTRPv2,8.3,78.59
SNU-449,CTRPv2,17.0,63.76
SNU-449,CTRPv2,33.0,53.28
JHH-4,CTRPv2,0.001,104.4
JHH-4,CTRPv2,0.002,102.1
JHH-4,CTRPv2,0.0041,100.6
JHH-4,CTRPv2,0.0081,102.2
JHH-4,CTRPv2,0.016,101.6
JHH-4,CTRPv2,0.032,99.18
JHH-4,CTRPv2,0.065,104.6
JHH-4,CTRPv2,0.13,97.8
JHH-4,CTRPv2,0.26,102.9
JHH-4,CTRPv2,0.52,107.8
JHH-4,CTRPv2,1.0,102.9
JHH-4,CTRPv2,2.1,101.5
JHH-4,CTRPv2,4.2,91.83
JHH-4,CTRPv2,8.3,89.6
JHH-4,CTRPv2,17.0,75.28
JHH-4,CTRPv2,33.0,64.04
SK-HEP-1,CTRPv2,0.001,97.26
SK-HEP-1,CTRPv2,0.002,101.3
SK-HEP-1,CTRPv2,0.0041,94.17
SK-HEP-1,CTRPv2,0.0081,99.72
SK-HEP-1,CTRPv2,0.016,100.7
SK-HEP-1,CTRPv2,0.032,95.3
SK-HEP-1,CTRPv2,0.065,97.13
SK-HEP-1,CTRPv2,0.13,98.26
SK-HEP-1,CTRPv2,0.26,97.61
SK-HEP-1,CTRPv2,0.52,97.12
SK-HEP-1,CTRPv2,1.0,93.64
SK-HEP-1,CTRPv2,2.1,95.45
SK-HEP-1,CTRPv2,4.2,84.71
SK-HEP-1,CTRPv2,8.3,81.56
SK-HEP-1,CTRPv2,17.0,73.54
SK-HEP-1,CTRPv2,33.0,70.39
JHH-6,CTRPv2,0.001,102.6
JHH-6,CTRPv2,0.002,102.9
JHH-6,CTRPv2,0.0041,92.53
JHH-6,CTRPv2,0.0081,97.4
JHH-6,CTRPv2,0.016,105.7
JHH-6,CTRPv2,0.032,90.26
JHH-6,CTRPv2,0.065,97.26
JHH-6,CTRPv2,0.13,92.26
JHH-6,CTRPv2,0.26,99.52
JHH-6,CTRPv2,0.52,106.1
JHH-6,CTRPv2,1.0,97.57
JHH-6,CTRPv2,2.1,106.1
JHH-6,CTRPv2,4.2,102.2
JHH-6,CTRPv2,8.3,103.2
JHH-6,CTRPv2,17.0,114.4
JHH-6,CTRPv2,33.0,133.7
PLC-PRF-5,CTRPv2,0.001,107.2
PLC-PRF-5,CTRPv2,0.002,103.8
PLC-PRF-5,CTRPv2,0.0041,102.5
PLC-PRF-5,CTRPv2,0.0081,105.0
PLC-PRF-5,CTRPv2,0.016,104.6
PLC-PRF-5,CTRPv2,0.032,101.2
PLC-PRF-5,CTRPv2,0.065,103.4
PLC-PRF-5,CTRPv2,0.13,107.0
PLC-PRF-5,CTRPv2,0.26,105.0
PLC-PRF-5,CTRPv2,0.52,108.1
PLC-PRF-5,CTRPv2,1.0,99.94
PLC-PRF-5,CTRPv2,2.1,104.0
PLC-PRF-5,CTRPv2,4.2,99.76
PLC-PRF-5,CTRPv2,8.3,97.92
PLC-PRF-5,CTRPv2,17.0,90.36
PLC-PRF-5,CTRPv2,33.0,71.86
JHH-2,CTRPv2,0.001,107.9
JHH-2,CTRPv2,0.002,103.9
JHH-2,CTRPv2,0.0041,104.9
JHH-2,CTRPv2,0.0081,100.3
JHH-2,CTRPv2,0.016,109.2
JHH-2,CTRPv2,0.032,100.8
JHH-2,CTRPv2,0.065,101.2
JHH-2,CTRPv2,0.13,103.8
JHH-2,CTRPv2,0.26,101.7
JHH-2,CTRPv2,0.52,102.7
JHH-2,CTRPv2,1.0,106.5
JHH-2,CTRPv2,2.1,102.9
JHH-2,CTRPv2,4.2,90.04
JHH-2,CTRPv2,8.3,81.72
JHH-2,CTRPv2,17.0,80.15
JHH-2,CTRPv2,33.0,51.71
HLF,CTRPv2,0.001,101.8
HLF,CTRPv2,0.002,102.5
HLF,CTRPv2,0.0041,100.4
HLF,CTRPv2,0.0081,101.5
HLF,CTRPv2,0.016,103.0
HLF,CTRPv2,0.032,96.49
HLF,CTRPv2,0.065,102.0
HLF,CTRPv2,0.13,97.44
HLF,CTRPv2,0.26,100.8
HLF,CTRPv2,0.52,100.8
HLF,CTRPv2,1.0,99.8
HLF,CTRPv2,2.1,99.37
HLF,CTRPv2,4.2,87.39
HLF,CTRPv2,8.3,83.81
HLF,CTRPv2,17.0,83.72
HLF,CTRPv2,33.0,69.16
JHH-1,CTRPv2,0.001,102.3
JHH-1,CTRPv2,0.002,102.6
JHH-1,CTRPv2,0.0041,97.96
JHH-1,CTRPv2,0.0081,102.1
JHH-1,CTRPv2,0.016,103.5
JHH-1,CTRPv2,0.032,100.7
JHH-1,CTRPv2,0.065,102.4
JHH-1,CTRPv2,0.13,101.5
JHH-1,CTRPv2,0.26,102.2
JHH-1,CTRPv2,0.52,104.7
JHH-1,CTRPv2,1.0,102.1
JHH-1,CTRPv2,2.1,106.1
JHH-1,CTRPv2,4.2,107.0
JHH-1,CTRPv2,8.3,103.4
JHH-1,CTRPv2,17.0,97.89
JHH-1,CTRPv2,33.0,61.57
SNU-475,CTRPv2,0.001,103.1
SNU-475,CTRPv2,0.002,97.64
SNU-475,CTRPv2,0.0041,99.59
SNU-475,CTRPv2,0.0081,103.6
SNU-475,CTRPv2,0.016,103.5
SNU-475,CTRPv2,0.032,101.7
SNU-475,CTRPv2,0.065,98.9
SNU-475,CTRPv2,0.13,101.1
SNU-475,CTRPv2,0.26,99.34
SNU-475,CTRPv2,0.52,101.2
SNU-475,CTRPv2,1.0,101.6
SNU-475,CTRPv2,2.1,99.42
SNU-475,CTRPv2,4.2,84.04
SNU-475,CTRPv2,8.3,82.1
SNU-475,CTRPv2,17.0,70.91
SNU-475,CTRPv2,33.0,52.08
huH-1,CTRPv2,0.001,104.5
huH-1,CTRPv2,0.002,103.0
huH-1,CTRPv2,0.0041,98.71
huH-1,CTRPv2,0.0081,101.1
huH-1,CTRPv2,0.016,104.7
huH-1,CTRPv2,0.032,103.1
huH-1,CTRPv2,0.065,99.99
huH-1,CTRPv2,0.13,97.6
huH-1,CTRPv2,0.26,99.98
