Cell Line,Dataset,Dose,Response
MOLM-6,CTRPv2,0.016,128.2
MOLM-6,CTRPv2,0.032,128.2
MOLM-6,CTRPv2,0.065,133.3
MOLM-6,CTRPv2,0.13,126.9
MOLM-6,CTRPv2,0.26,139.1
MOLM-6,CTRPv2,1.0,123.1
MOLM-6,CTRPv2,4.2,125.9
MOLM-6,CTRPv2,8.3,133.0
MOLM-6,CTRPv2,17.0,113.3
MOLM-6,CTRPv2,33.0,115.6
NU-DUL-1,CTRPv2,0.002,130.2
NU-DUL-1,CTRPv2,0.0081,134.7
NU-DUL-1,CTRPv2,0.016,134.7
NU-DUL-1,CTRPv2,0.032,130.7
NU-DUL-1,CTRPv2,0.065,134.3
NU-DUL-1,CTRPv2,0.13,134.4
NU-DUL-1,CTRPv2,0.26,130.8
NU-DUL-1,CTRPv2,1.0,131.4
NU-DUL-1,CTRPv2,4.2,134.2
NU-DUL-1,CTRPv2,8.3,132.3
NU-DUL-1,CTRPv2,17.0,132.9
NU-DUL-1,CTRPv2,33.0,134.6
RCH-ACV,CTRPv2,0.002,116.0
RCH-ACV,CTRPv2,0.0081,121.6
RCH-ACV,CTRPv2,0.016,120.1
RCH-ACV,CTRPv2,0.032,118.9
RCH-ACV,CTRPv2,0.065,114.4
RCH-ACV,CTRPv2,0.13,116.1
RCH-ACV,CTRPv2,0.26,117.6
RCH-ACV,CTRPv2,1.0,120.1
RCH-ACV,CTRPv2,4.2,124.6
RCH-ACV,CTRPv2,8.3,121.6
RCH-ACV,CTRPv2,17.0,119.4
RCH-ACV,CTRPv2,33.0,108.9
JK-1,CTRPv2,0.002,93.88
JK-1,CTRPv2,0.0081,87.81
JK-1,CTRPv2,0.016,97.98
JK-1,CTRPv2,0.032,114.2
JK-1,CTRPv2,0.065,88.12
JK-1,CTRPv2,0.13,101.6
JK-1,CTRPv2,0.26,84.47
JK-1,CTRPv2,1.0,71.78
JK-1,CTRPv2,4.2,99.09
JK-1,CTRPv2,8.3,108.1
JK-1,CTRPv2,17.0,121.2
JK-1,CTRPv2,33.0,115.1
MHH-CALL-4,CTRPv2,0.002,105.8
MHH-CALL-4,CTRPv2,0.0081,112.1
MHH-CALL-4,CTRPv2,0.016,110.7
MHH-CALL-4,CTRPv2,0.032,105.4
MHH-CALL-4,CTRPv2,0.065,107.7
MHH-CALL-4,CTRPv2,0.13,112.2
MHH-CALL-4,CTRPv2,0.26,101.8
MHH-CALL-4,CTRPv2,1.0,106.4
MHH-CALL-4,CTRPv2,4.2,106.5
MHH-CALL-4,CTRPv2,8.3,111.9
MHH-CALL-4,CTRPv2,17.0,110.4
MHH-CALL-4,CTRPv2,33.0,95.91
MONO-MAC-6,CTRPv2,0.002,106.8
MONO-MAC-6,CTRPv2,0.0081,102.4
MONO-MAC-6,CTRPv2,0.016,108.4
MONO-MAC-6,CTRPv2,0.032,78.06
MONO-MAC-6,CTRPv2,0.065,112.6
MONO-MAC-6,CTRPv2,0.13,73.74
MONO-MAC-6,CTRPv2,0.26,119.4
MONO-MAC-6,CTRPv2,1.0,108.7
MONO-MAC-6,CTRPv2,4.2,145.4
MONO-MAC-6,CTRPv2,8.3,166.6
MONO-MAC-6,CTRPv2,17.0,123.5
MONO-MAC-6,CTRPv2,33.0,96.77
P3HR-1,CTRPv2,0.002,101.2
P3HR-1,CTRPv2,0.0081,103.0
P3HR-1,CTRPv2,0.016,103.3
P3HR-1,CTRPv2,0.032,102.0
P3HR-1,CTRPv2,0.065,102.5
P3HR-1,CTRPv2,0.13,101.9
P3HR-1,CTRPv2,0.26,102.6
P3HR-1,CTRPv2,1.0,101.0
P3HR-1,CTRPv2,4.2,102.9
P3HR-1,CTRPv2,8.3,103.2
P3HR-1,CTRPv2,17.0,102.0
P3HR-1,CTRPv2,33.0,101.1
RI-1,CTRPv2,0.002,93.61
RI-1,CTRPv2,0.0081,120.4
RI-1,CTRPv2,0.016,110.1
RI-1,CTRPv2,0.032,129.2
RI-1,CTRPv2,0.065,104.8
RI-1,CTRPv2,0.13,125.6
RI-1,CTRPv2,0.26,132.6
RI-1,CTRPv2,1.0,145.5
RI-1,CTRPv2,4.2,113.6
RI-1,CTRPv2,8.3,101.2
RI-1,CTRPv2,17.0,103.4
RI-1,CTRPv2,33.0,121.2
SU-DHL-10,CTRPv2,0.002,135.8
SU-DHL-10,CTRPv2,0.0081,84.22
SU-DHL-10,CTRPv2,0.016,120.5
SU-DHL-10,CTRPv2,0.032,131.8
SU-DHL-10,CTRPv2,0.065,126.2
SU-DHL-10,CTRPv2,0.13,128.1
SU-DHL-10,CTRPv2,0.26,148.7
SU-DHL-10,CTRPv2,1.0,113.6
SU-DHL-10,CTRPv2,4.2,97.37
SU-DHL-10,CTRPv2,8.3,115.7
SU-DHL-10,CTRPv2,17.0,129.7
SU-DHL-10,CTRPv2,33.0,125.1
P3HR-1,CTRPv2,0.002,86.67
P3HR-1,CTRPv2,0.0081,79.12
P3HR-1,CTRPv2,0.016,84.23
P3HR-1,CTRPv2,0.032,86.68
P3HR-1,CTRPv2,0.065,94.18
P3HR-1,CTRPv2,0.13,91.93
P3HR-1,CTRPv2,0.26,99.3
P3HR-1,CTRPv2,1.0,88.47
P3HR-1,CTRPv2,4.2,94.86
P3HR-1,CTRPv2,8.3,89.05
P3HR-1,CTRPv2,17.0,90.64
P3HR-1,CTRPv2,33.0,94.45
SU-DHL-8,CTRPv2,0.002,107.5
SU-DHL-8,CTRPv2,0.0081,114.6
SU-DHL-8,CTRPv2,0.016,112.7
SU-DHL-8,CTRPv2,0.032,112.4
SU-DHL-8,CTRPv2,0.065,113.0
SU-DHL-8,CTRPv2,0.13,118.4
SU-DHL-8,CTRPv2,0.26,116.7
SU-DHL-8,CTRPv2,1.0,113.2
SU-DHL-8,CTRPv2,4.2,113.2
SU-DHL-8,CTRPv2,8.3,120.6
SU-DHL-8,CTRPv2,17.0,119.9
SU-DHL-8,CTRPv2,33.0,117.4
KARPAS-620,CTRPv2,0.001,104.0
KARPAS-620,CTRPv2,0.002,112.9
KARPAS-620,CTRPv2,0.0041,106.1
KARPAS-620,CTRPv2,0.0081,105.2
KARPAS-620,CTRPv2,0.016,115.9
KARPAS-620,CTRPv2,0.032,115.9
KARPAS-620,CTRPv2,0.065,108.7
KARPAS-620,CTRPv2,0.13,109.4
KARPAS-620,CTRPv2,0.26,110.5
KARPAS-620,CTRPv2,0.52,111.1
KARPAS-620,CTRPv2,1.0,113.5
KARPAS-620,CTRPv2,2.1,110.9
KARPAS-620,CTRPv2,4.2,117.4
KARPAS-620,CTRPv2,8.3,107.9
KARPAS-620,CTRPv2,17.0,102.0
KARPAS-620,CTRPv2,33.0,110.5
MOLP-2,CTRPv2,0.001,114.0
MOLP-2,CTRPv2,0.002,103.3
MOLP-2,CTRPv2,0.0041,107.4
MOLP-2,CTRPv2,0.0081,105.8
MOLP-2,CTRPv2,0.016,108.0
MOLP-2,CTRPv2,0.032,116.3
MOLP-2,CTRPv2,0.065,109.4
MOLP-2,CTRPv2,0.13,105.8
MOLP-2,CTRPv2,0.26,109.9
MOLP-2,CTRPv2,0.52,99.32
MOLP-2,CTRPv2,1.0,107.9
MOLP-2,CTRPv2,2.1,107.9
MOLP-2,CTRPv2,4.2,109.1
MOLP-2,CTRPv2,8.3,109.7
MOLP-2,CTRPv2,17.0,107.2
MOLP-2,CTRPv2,33.0,101.6
BV-173,CTRPv2,0.001,115.5
BV-173,CTRPv2,0.002,114.9
BV-173,CTRPv2,0.0041,116.9
BV-173,CTRPv2,0.0081,111.7
BV-173,CTRPv2,0.016,116.2
BV-173,CTRPv2,0.032,115.5
BV-173,CTRPv2,0.065,116.3
BV-173,CTRPv2,0.13,111.6
BV-173,CTRPv2,0.26,116.0
BV-173,CTRPv2,0.52,115.4
BV-173,CTRPv2,1.0,109.7
BV-173,CTRPv2,2.1,110.8
BV-173,CTRPv2,4.2,109.9
BV-173,CTRPv2,8.3,110.3
BV-173,CTRPv2,17.0,115.4
BV-173,CTRPv2,33.0,111.8
KMS-11,CTRPv2,0.001,91.82
KMS-11,CTRPv2,0.002,87.02
KMS-11,CTRPv2,0.0041,86.35
KMS-11,CTRPv2,0.0081,95.76
KMS-11,CTRPv2,0.016,90.52
KMS-11,CTRPv2,0.032,88.51
KMS-11,CTRPv2,0.065,93.93
KMS-11,CTRPv2,0.13,94.42
KMS-11,CTRPv2,0.26,94.48
KMS-11,CTRPv2,0.52,99.2
KMS-11,CTRPv2,1.0,95.93
KMS-11,CTRPv2,2.1,96.49
KMS-11,CTRPv2,4.2,89.25
KMS-11,CTRPv2,8.3,102.1
KMS-11,CTRPv2,17.0,89.43
KMS-11,CTRPv2,33.0,98.7
L-363,CTRPv2,0.001,100.3
L-363,CTRPv2,0.002,103.4
L-363,CTRPv2,0.0041,105.7
L-363,CTRPv2,0.0081,103.0
L-363,CTRPv2,0.016,107.0
L-363,CTRPv2,0.032,105.5
L-363,CTRPv2,0.065,101.4
L-363,CTRPv2,0.13,105.9
L-363,CTRPv2,0.26,101.0
L-363,CTRPv2,0.52,107.5
L-363,CTRPv2,1.0,101.5
L-363,CTRPv2,2.1,103.6
L-363,CTRPv2,4.2,105.0
L-363,CTRPv2,8.3,99.9
L-363,CTRPv2,17.0,103.8
L-363,CTRPv2,33.0,101.0
MHH-CALL-3,CTRPv2,0.001,98.38
MHH-CALL-3,CTRPv2,0.002,95.75
MHH-CALL-3,CTRPv2,0.0041,102.6
MHH-CALL-3,CTRPv2,0.0081,110.9
MHH-CALL-3,CTRPv2,0.016,102.9
MHH-CALL-3,CTRPv2,0.032,97.98
MHH-CALL-3,CTRPv2,0.065,105.3
MHH-CALL-3,CTRPv2,0.13,106.5
MHH-CALL-3,CTRPv2,0.26,96.63
MHH-CALL-3,CTRPv2,0.52,104.2
MHH-CALL-3,CTRPv2,1.0,98.77
MHH-CALL-3,CTRPv2,2.1,95.05
MHH-CALL-3,CTRPv2,4.2,100.8
MHH-CALL-3,CTRPv2,8.3,95.97
MHH-CALL-3,CTRPv2,17.0,93.93
MHH-CALL-3,CTRPv2,33.0,88.82
SR-786,CTRPv2,0.001,102.6
SR-786,CTRPv2,0.002,104.0
SR-786,CTRPv2,0.0041,101.4
SR-786,CTRPv2,0.0081,102.3
SR-786,CTRPv2,0.016,103.0
SR-786,CTRPv2,0.032,103.5
SR-786,CTRPv2,0.065,103.5
SR-786,CTRPv2,0.13,103.5
SR-786,CTRPv2,0.26,104.4
SR-786,CTRPv2,0.52,103.7
SR-786,CTRPv2,1.0,102.9
SR-786,CTRPv2,2.1,100.9
SR-786,CTRPv2,4.2,100.5
SR-786,CTRPv2,8.3,102.0
SR-786,CTRPv2,17.0,102.0
SR-786,CTRPv2,33.0,100.3
AMO-1,CTRPv2,0.002,103.0
AMO-1,CTRPv2,0.0081,104.7
AMO-1,CTRPv2,0.016,104.2
AMO-1,CTRPv2,0.032,104.2
AMO-1,CTRPv2,0.065,103.9
AMO-1,CTRPv2,0.13,103.1
AMO-1,CTRPv2,0.26,105.9
AMO-1,CTRPv2,1.0,103.5
AMO-1,CTRPv2,4.2,105.3
AMO-1,CTRPv2,8.3,104.5
AMO-1,CTRPv2,17.0,103.0
AMO-1,CTRPv2,33.0,102.6
MC116,CTRPv2,0.002,96.22
MC116,CTRPv2,0.0081,102.4
MC116,CTRPv2,0.016,104.2
MC116,CTRPv2,0.032,98.64
MC116,CTRPv2,0.065,102.2
MC116,CTRPv2,0.13,101.4
MC116,CTRPv2,0.26,103.6
MC116,CTRPv2,1.0,101.5
MC116,CTRPv2,4.2,106.6
MC116,CTRPv2,8.3,106.8
MC116,CTRPv2,17.0,105.7
MC116,CTRPv2,33.0,106.8
MOLM-16,CTRPv2,0.002,115.6
MOLM-16,CTRPv2,0.0081,121.2
MOLM-16,CTRPv2,0.016,122.7
MOLM-16,CTRPv2,0.032,116.6
MOLM-16,CTRPv2,0.065,116.9
MOLM-16,CTRPv2,0.13,111.6
MOLM-16,CTRPv2,0.26,135.5
MOLM-16,CTRPv2,1.0,120.4
MOLM-16,CTRPv2,4.2,112.9
MOLM-16,CTRPv2,8.3,114.0
MOLM-16,CTRPv2,17.0,129.3
MOLM-16,CTRPv2,33.0,105.0
SU-DHL-4,CTRPv2,0.002,116.9
SU-DHL-4,CTRPv2,0.0081,118.6
SU-DHL-4,CTRPv2,0.016,118.7
SU-DHL-4,CTRPv2,0.032,119.2
SU-DHL-4,CTRPv2,0.065,119.6
SU-DHL-4,CTRPv2,0.13,117.0
SU-DHL-4,CTRPv2,0.26,119.8
SU-DHL-4,CTRPv2,1.0,116.6
SU-DHL-4,CTRPv2,4.2,117.9
SU-DHL-4,CTRPv2,8.3,119.0
SU-DHL-4,CTRPv2,17.0,117.7
SU-DHL-4,CTRPv2,33.0,116.6
SU-DHL-6,CTRPv2,0.002,117.7
SU-DHL-6,CTRPv2,0.0081,118.1
SU-DHL-6,CTRPv2,0.016,121.8
SU-DHL-6,CTRPv2,0.032,105.5
SU-DHL-6,CTRPv2,0.065,108.0
SU-DHL-6,CTRPv2,0.13,116.1
SU-DHL-6,CTRPv2,0.26,129.3
SU-DHL-6,CTRPv2,1.0,116.9
SU-DHL-6,CTRPv2,4.2,111.3
SU-DHL-6,CTRPv2,8.3,119.2
SU-DHL-6,CTRPv2,17.0,124.7
SU-DHL-6,CTRPv2,33.0,104.3
ME-1,CTRPv2,0.001,99.59
ME-1,CTRPv2,0.002,112.6
ME-1,CTRPv2,0.0041,118.1
ME-1,CTRPv2,0.0081,123.9
ME-1,CTRPv2,0.016,108.0
ME-1,CTRPv2,0.032,114.6
ME-1,CTRPv2,0.065,122.0
ME-1,CTRPv2,0.13,110.5
ME-1,CTRPv2,0.26,103.4
ME-1,CTRPv2,0.52,111.0
ME-1,CTRPv2,1.0,109.4
ME-1,CTRPv2,2.1,110.9
ME-1,CTRPv2,4.2,116.4
ME-1,CTRPv2,8.3,113.6
ME-1,CTRPv2,17.0,130.0
ME-1,CTRPv2,33.0,108.9
PL-21,CTRPv2,0.001,122.4
PL-21,CTRPv2,0.002,118.9
PL-21,CTRPv2,0.0041,122.0
PL-21,CTRPv2,0.0081,116.6
PL-21,CTRPv2,0.016,117.5
PL-21,CTRPv2,0.032,118.5
PL-21,CTRPv2,0.065,117.4
PL-21,CTRPv2,0.13,117.7
PL-21,CTRPv2,0.26,119.1
PL-21,CTRPv2,0.52,116.6
PL-21,CTRPv2,1.0,120.8
PL-21,CTRPv2,2.1,121.6
PL-21,CTRPv2,4.2,109.6
PL-21,CTRPv2,8.3,115.6
PL-21,CTRPv2,17.0,117.9
PL-21,CTRPv2,33.0,119.3
RPMI-8226,CTRPv2,0.001,113.7
RPMI-8226,CTRPv2,0.002,115.1
RPMI-8226,CTRPv2,0.0041,123.5
RPMI-8226,CTRPv2,0.0081,121.7
RPMI-8226,CTRPv2,0.016,119.3
RPMI-8226,CTRPv2,0.032,119.1
RPMI-8226,CTRPv2,0.065,118.8
RPMI-8226,CTRPv2,0.13,104.3
RPMI-8226,CTRPv2,0.26,116.7
RPMI-8226,CTRPv2,0.52,122.2
RPMI-8226,CTRPv2,1.0,119.9
RPMI-8226,CTRPv2,2.1,115.3
RPMI-8226,CTRPv2,4.2,111.1
RPMI-8226,CTRPv2,8.3,114.5
RPMI-8226,CTRPv2,17.0,114.7
RPMI-8226,CTRPv2,33.0,112.4
SUP-T1,CTRPv2,0.001,134.5
SUP-T1,CTRPv2,0.002,109.9
SUP-T1,CTRPv2,0.0041,124.8
SUP-T1,CTRPv2,0.0081,134.6
SUP-T1,CTRPv2,0.016,128.5
SUP-T1,CTRPv2,0.032,119.6
SUP-T1,CTRPv2,0.065,126.3
SUP-T1,CTRPv2,0.13,115.1
SUP-T1,CTRPv2,0.26,108.9
SUP-T1,CTRPv2,0.52,114.9
SUP-T1,CTRPv2,1.0,117.6
SUP-T1,CTRPv2,2.1,116.4
SUP-T1,CTRPv2,4.2,122.7
SUP-T1,CTRPv2,8.3,115.1
SUP-T1,CTRPv2,17.0,127.2
SUP-T1,CTRPv2,33.0,114.8
GDM-1,CTRPv2,0.001,105.2
GDM-1,CTRPv2,0.002,105.8
GDM-1,CTRPv2,0.0041,104.2
GDM-1,CTRPv2,0.0081,106.6
GDM-1,CTRPv2,0.016,106.4
GDM-1,CTRPv2,0.032,108.1
GDM-1,CTRPv2,0.065,107.8
GDM-1,CTRPv2,0.13,105.0
GDM-1,CTRPv2,0.26,123.1
GDM-1,CTRPv2,0.52,119.3
GDM-1,CTRPv2,1.0,111.1
GDM-1,CTRPv2,2.1,115.7
GDM-1,CTRPv2,4.2,116.2
GDM-1,CTRPv2,8.3,116.4
GDM-1,CTRPv2,17.0,116.8
GDM-1,CTRPv2,33.0,111.8
MOLT-13,CTRPv2,0.001,94.1
MOLT-13,CTRPv2,0.002,106.0
MOLT-13,CTRPv2,0.0041,104.8
MOLT-13,CTRPv2,0.0081,101.2
MOLT-13,CTRPv2,0.016,118.1
MOLT-13,CTRPv2,0.032,122.8
MOLT-13,CTRPv2,0.065,128.4
MOLT-13,CTRPv2,0.13,95.8
MOLT-13,CTRPv2,0.26,147.3
MOLT-13,CTRPv2,0.52,124.5
MOLT-13,CTRPv2,1.0,98.02
MOLT-13,CTRPv2,2.1,134.3
MOLT-13,CTRPv2,4.2,123.0
MOLT-13,CTRPv2,8.3,114.8
MOLT-13,CTRPv2,17.0,127.8
MOLT-13,CTRPv2,33.0,110.5
NB4,CTRPv2,0.001,119.8
NB4,CTRPv2,0.002,122.6
NB4,CTRPv2,0.0041,125.4
NB4,CTRPv2,0.0081,124.8
NB4,CTRPv2,0.016,121.1
NB4,CTRPv2,0.032,120.4
NB4,CTRPv2,0.065,128.6
NB4,CTRPv2,0.13,116.8
NB4,CTRPv2,0.26,128.2
NB4,CTRPv2,0.52,126.9
NB4,CTRPv2,1.0,116.2
NB4,CTRPv2,2.1,121.7
NB4,CTRPv2,4.2,120.9
NB4,CTRPv2,8.3,121.2
NB4,CTRPv2,17.0,116.8
NB4,CTRPv2,33.0,116.4
NOMO-1,CTRPv2,0.001,119.5
NOMO-1,CTRPv2,0.002,150.1
NOMO-1,CTRPv2,0.0041,118.3
NOMO-1,CTRPv2,0.0081,119.8
NOMO-1,CTRPv2,0.016,125.5
NOMO-1,CTRPv2,0.032,112.8
NOMO-1,CTRPv2,0.065,119.8
NOMO-1,CTRPv2,0.13,113.8
NOMO-1,CTRPv2,0.26,118.1
NOMO-1,CTRPv2,0.52,119.1
NOMO-1,CTRPv2,1.0,117.4
NOMO-1,CTRPv2,2.1,111.8
NOMO-1,CTRPv2,4.2,144.3
NOMO-1,CTRPv2,8.3,120.9
NOMO-1,CTRPv2,17.0,111.6
NOMO-1,CTRPv2,33.0,108.6
Raji,CTRPv2,0.001,118.8
Raji,CTRPv2,0.002,118.3
Raji,CTRPv2,0.0041,115.5
Raji,CTRPv2,0.0081,114.7
Raji,CTRPv2,0.016,116.7
Raji,CTRPv2,0.032,111.3
Raji,CTRPv2,0.065,116.7
Raji,CTRPv2,0.13,115.8
Raji,CTRPv2,0.26,114.7
Raji,CTRPv2,0.52,115.2
Raji,CTRPv2,1.0,116.9
Raji,CTRPv2,2.1,118.3
Raji,CTRPv2,4.2,118.3
Raji,CTRPv2,8.3,114.5
Raji,CTRPv2,17.0,117.4
Raji,CTRPv2,33.0,119.9
REH,CTRPv2,0.001,128.0
REH,CTRPv2,0.002,135.4
REH,CTRPv2,0.0041,130.2
REH,CTRPv2,0.0081,130.2
REH,CTRPv2,0.016,137.4
REH,CTRPv2,0.032,137.4
REH,CTRPv2,0.065,136.5
REH,CTRPv2,0.13,134.5
REH,CTRPv2,0.26,133.6
REH,CTRPv2,0.52,131.4
REH,CTRPv2,1.0,134.7
REH,CTRPv2,2.1,141.5
REH,CTRPv2,4.2,133.8
REH,CTRPv2,8.3,133.4
REH,CTRPv2,17.0,133.8
REH,CTRPv2,33.0,129.6
U-937,CTRPv2,0.001,125.8
U-937,CTRPv2,0.002,125.8
U-937,CTRPv2,0.0041,126.7
U-937,CTRPv2,0.0081,125.6
U-937,CTRPv2,0.016,127.5
U-937,CTRPv2,0.032,128.1
U-937,CTRPv2,0.065,125.9
U-937,CTRPv2,0.13,125.5
U-937,CTRPv2,0.26,117.2
U-937,CTRPv2,0.52,131.0
U-937,CTRPv2,1.0,121.9
U-937,CTRPv2,2.1,120.2
U-937,CTRPv2,4.2,119.0
U-937,CTRPv2,8.3,128.3
U-937,CTRPv2,17.0,126.0
U-937,CTRPv2,33.0,122.7
SK-MEL-28,CTRPv2,0.001,103.9
SK-MEL-28,CTRPv2,0.002,99.64
SK-MEL-28,CTRPv2,0.0041,100.8
SK-MEL-28,CTRPv2,0.0081,102.5
SK-MEL-28,CTRPv2,0.016,101.6
SK-MEL-28,CTRPv2,0.032,102.0
SK-MEL-28,CTRPv2,0.065,103.0
SK-MEL-28,CTRPv2,0.13,100.6
SK-MEL-28,CTRPv2,0.26,107.3
SK-MEL-28,CTRPv2,0.52,111.7
SK-MEL-28,CTRPv2,1.0,104.2
SK-MEL-28,CTRPv2,2.1,107.4
SK-MEL-28,CTRPv2,4.2,111.2
SK-MEL-28,CTRPv2,8.3,103.5
SK-MEL-28,CTRPv2,17.0,110.4
SK-MEL-28,CTRPv2,33.0,105.8
LOXIMVI,CTRPv2,0.001,137.4
LOXIMVI,CTRPv2,0.002,112.3
LOXIMVI,CTRPv2,0.0041,107.4
LOXIMVI,CTRPv2,0.0081,84.78
LOXIMVI,CTRPv2,0.016,88.12
LOXIMVI,CTRPv2,0.032,87.48
LOXIMVI,CTRPv2,0.065,55.94
