Cell Line,Dataset,Dose,Response
EB2,CCLE,0.08,102.57
EB2,CCLE,0.25,89.0
EB2,CCLE,0.8,75.0
EB2,CCLE,2.53,43.0
EB2,CCLE,8.0,37.0
EM-2,CCLE,0.0025,86.0
EM-2,CCLE,0.008,91.2
EM-2,CCLE,0.025,98.7
EM-2,CCLE,0.08,75.0
EM-2,CCLE,0.25,17.0
EM-2,CCLE,0.8,6.0
EM-2,CCLE,2.53,6.0
EM-2,CCLE,8.0,6.0
F-36P,CCLE,0.0025,86.0
F-36P,CCLE,0.008,76.0
F-36P,CCLE,0.025,95.3
F-36P,CCLE,0.08,79.0
F-36P,CCLE,0.25,72.0
F-36P,CCLE,0.8,30.0
F-36P,CCLE,2.53,22.0
F-36P,CCLE,8.0,21.0
GRANTA-519,CCLE,0.0025,53.0
GRANTA-519,CCLE,0.008,93.6
GRANTA-519,CCLE,0.025,85.0
GRANTA-519,CCLE,0.08,98.2
GRANTA-519,CCLE,0.25,50.0
GRANTA-519,CCLE,0.8,55.0
GRANTA-519,CCLE,2.53,24.0
GRANTA-519,CCLE,8.0,26.0
HD-MY-Z,CCLE,0.0025,76.0
HD-MY-Z,CCLE,0.008,88.0
HD-MY-Z,CCLE,0.025,98.4
HD-MY-Z,CCLE,0.08,87.0
HD-MY-Z,CCLE,0.25,20.0
HD-MY-Z,CCLE,0.8,16.0
HD-MY-Z,CCLE,2.53,15.0
HD-MY-Z,CCLE,8.0,14.0
HEL 92.1.7,CCLE,0.0025,79.0
HEL 92.1.7,CCLE,0.008,84.0
HEL 92.1.7,CCLE,0.025,93.0
HEL 92.1.7,CCLE,0.08,91.8
HEL 92.1.7,CCLE,0.25,98.4
HEL 92.1.7,CCLE,0.8,98.0
HEL 92.1.7,CCLE,2.53,19.0
HEL 92.1.7,CCLE,8.0,18.0
HH,CCLE,0.0025,105.96
HH,CCLE,0.008,109.99
HH,CCLE,0.025,82.0
HH,CCLE,0.08,123.1
HH,CCLE,0.25,64.0
HH,CCLE,0.8,48.0
HH,CCLE,2.53,39.0
HH,CCLE,8.0,29.0
HT,CCLE,0.0025,85.0
HT,CCLE,0.008,93.3
HT,CCLE,0.025,91.2
HT,CCLE,0.08,77.0
HT,CCLE,0.25,41.0
HT,CCLE,0.8,25.0
HT,CCLE,2.53,21.0
HT,CCLE,8.0,15.0
HuT 78,CCLE,0.0025,106.71
HuT 78,CCLE,0.008,111.1
HuT 78,CCLE,0.025,86.0
HuT 78,CCLE,0.08,109.08
HuT 78,CCLE,0.25,49.0
HuT 78,CCLE,0.8,10.0
HuT 78,CCLE,2.53,6.0
HuT 78,CCLE,8.0,6.0
JM1,CCLE,0.0025,93.2
JM1,CCLE,0.008,87.0
JM1,CCLE,0.025,88.0
JM1,CCLE,0.08,89.0
JM1,CCLE,0.25,119.6
JM1,CCLE,0.8,66.0
JM1,CCLE,2.53,17.0
JM1,CCLE,8.0,8.0
Jurkat;Clone E6-1,CCLE,0.0025,91.6
Jurkat;Clone E6-1,CCLE,0.008,90.8
Jurkat;Clone E6-1,CCLE,0.025,103.63
Jurkat;Clone E6-1,CCLE,0.08,97.4
Jurkat;Clone E6-1,CCLE,0.25,92.4
Jurkat;Clone E6-1,CCLE,0.8,53.0
Jurkat;Clone E6-1,CCLE,2.53,12.0
Jurkat;Clone E6-1,CCLE,8.0,11.0
JVM-3,CCLE,0.0025,80.0
JVM-3,CCLE,0.008,95.1
JVM-3,CCLE,0.025,86.0
JVM-3,CCLE,0.08,53.0
JVM-3,CCLE,0.25,14.0
JVM-3,CCLE,0.8,11.0
JVM-3,CCLE,2.53,7.0
JVM-3,CCLE,8.0,8.0
KARPAS-299,CCLE,0.0025,74.0
KARPAS-299,CCLE,0.008,89.0
KARPAS-299,CCLE,0.025,92.8
KARPAS-299,CCLE,0.08,85.0
KARPAS-299,CCLE,0.25,41.0
KARPAS-299,CCLE,0.8,24.0
KARPAS-299,CCLE,2.53,13.0
KARPAS-299,CCLE,8.0,12.0
KARPAS-422,CCLE,0.0025,125.7
KARPAS-422,CCLE,0.008,107.17
KARPAS-422,CCLE,0.025,105.66
KARPAS-422,CCLE,0.08,83.0
KARPAS-422,CCLE,0.25,40.0
KARPAS-422,CCLE,0.8,29.0
KARPAS-422,CCLE,2.53,22.0
KARPAS-422,CCLE,8.0,17.0
KARPAS-620,CCLE,0.0025,86.0
KARPAS-620,CCLE,0.008,85.0
KARPAS-620,CCLE,0.025,106.08
KARPAS-620,CCLE,0.08,100.31
KARPAS-620,CCLE,0.25,73.0
KARPAS-620,CCLE,0.8,38.0
KARPAS-620,CCLE,2.53,18.0
KARPAS-620,CCLE,8.0,13.0
KASUMI-2,CCLE,0.0025,98.3
KASUMI-2,CCLE,0.008,84.0
KASUMI-2,CCLE,0.025,52.0
KASUMI-2,CCLE,0.08,31.0
KASUMI-2,CCLE,0.25,25.0
KASUMI-2,CCLE,0.8,24.0
KASUMI-2,CCLE,2.53,26.0
KASUMI-2,CCLE,8.0,24.0
KCL-22,CCLE,0.0025,85.0
KCL-22,CCLE,0.008,85.0
KCL-22,CCLE,0.025,92.3
KCL-22,CCLE,0.08,63.0
KCL-22,CCLE,0.25,17.0
KCL-22,CCLE,0.8,9.0
KCL-22,CCLE,2.53,7.0
KCL-22,CCLE,8.0,7.0
KE-97,CCLE,0.0025,59.0
KE-97,CCLE,0.008,85.0
KE-97,CCLE,0.025,90.0
KE-97,CCLE,0.08,76.0
KE-97,CCLE,0.25,15.0
KE-97,CCLE,0.8,8.0
KE-97,CCLE,2.53,6.0
KE-97,CCLE,8.0,5.0
KG-1,CCLE,0.0025,70.0
KG-1,CCLE,0.008,72.0
KG-1,CCLE,0.025,85.0
KG-1,CCLE,0.08,95.5
KG-1,CCLE,0.25,123.8
KG-1,CCLE,0.8,91.0
KG-1,CCLE,2.53,25.0
KG-1,CCLE,8.0,16.0
KHM-1B,CCLE,0.0025,99.31
KHM-1B,CCLE,0.008,107.54
KHM-1B,CCLE,0.025,94.7
KHM-1B,CCLE,0.08,83.0
KHM-1B,CCLE,0.25,35.0
KHM-1B,CCLE,0.8,32.0
KHM-1B,CCLE,2.53,24.0
KHM-1B,CCLE,8.0,23.0
KMM-1,CCLE,0.0025,93.6
KMM-1,CCLE,0.008,96.1
KMM-1,CCLE,0.025,118.3
KMM-1,CCLE,0.08,89.0
KMM-1,CCLE,0.25,34.0
KMM-1,CCLE,0.8,19.0
KMM-1,CCLE,2.53,17.0
KMM-1,CCLE,8.0,15.0
KMS-11,CCLE,0.0025,92.2
KMS-11,CCLE,0.008,95.9
KMS-11,CCLE,0.025,57.0
KMS-11,CCLE,0.08,25.0
KMS-11,CCLE,0.25,8.0
KMS-11,CCLE,0.8,9.0
KMS-11,CCLE,2.53,8.0
KMS-11,CCLE,8.0,9.0
KMS-12-BM,CCLE,0.0025,113.3
KMS-12-BM,CCLE,0.008,102.75
KMS-12-BM,CCLE,0.025,88.0
KMS-12-BM,CCLE,0.08,58.0
KMS-12-BM,CCLE,0.25,37.0
KMS-12-BM,CCLE,0.8,12.0
KMS-12-BM,CCLE,2.53,9.0
KMS-12-BM,CCLE,8.0,9.0
KMS-26,CCLE,0.0025,79.0
KMS-26,CCLE,0.008,87.0
KMS-26,CCLE,0.025,94.1
KMS-26,CCLE,0.08,99.07
KMS-26,CCLE,0.25,42.0
KMS-26,CCLE,0.8,6.0
KMS-26,CCLE,2.53,5.0
KMS-26,CCLE,8.0,5.0
KMS-34,CCLE,0.0025,94.0
KMS-34,CCLE,0.008,125.5
KMS-34,CCLE,0.025,100.84
KMS-34,CCLE,0.08,84.0
KMS-34,CCLE,0.25,31.0
KMS-34,CCLE,0.8,18.0
KMS-34,CCLE,2.53,10.0
KMS-34,CCLE,8.0,9.0
K052,CCLE,0.0025,93.9
K052,CCLE,0.008,95.4
K052,CCLE,0.025,101.77
K052,CCLE,0.08,113.5
K052,CCLE,0.25,111.4
K052,CCLE,0.8,34.0
K052,CCLE,2.53,23.0
K052,CCLE,8.0,23.0
KU812,CCLE,0.0025,79.0
KU812,CCLE,0.008,95.5
KU812,CCLE,0.025,91.3
KU812,CCLE,0.08,69.0
KU812,CCLE,0.25,23.0
KU812,CCLE,0.8,6.0
KU812,CCLE,2.53,6.0
KU812,CCLE,8.0,6.0
L-363,CCLE,0.0025,106.86
L-363,CCLE,0.008,111.2
L-363,CCLE,0.025,42.0
L-363,CCLE,0.08,13.0
L-363,CCLE,0.25,12.0
L-363,CCLE,0.8,8.0
L-363,CCLE,2.53,7.0
L-363,CCLE,8.0,8.0
L-428,CCLE,0.0025,90.0
L-428,CCLE,0.008,90.1
L-428,CCLE,0.025,90.1
L-428,CCLE,0.08,90.9
L-428,CCLE,0.25,82.0
L-428,CCLE,0.8,68.0
L-428,CCLE,2.53,29.0
L-428,CCLE,8.0,23.0
LOXIMVI,CCLE,0.0025,88.0
LOXIMVI,CCLE,0.008,93.9
LOXIMVI,CCLE,0.025,96.1
LOXIMVI,CCLE,0.08,96.7
LOXIMVI,CCLE,0.25,20.0
LOXIMVI,CCLE,0.8,5.0
LOXIMVI,CCLE,2.53,4.0
LOXIMVI,CCLE,8.0,5.0
LP-1,CCLE,0.0025,99.1
LP-1,CCLE,0.008,118.6
LP-1,CCLE,0.025,112.0
LP-1,CCLE,0.08,91.6
LP-1,CCLE,0.25,69.0
LP-1,CCLE,0.8,46.0
LP-1,CCLE,2.53,45.0
LP-1,CCLE,8.0,35.0
Malme-3M,CCLE,0.0025,85.0
Malme-3M,CCLE,0.008,91.9
Malme-3M,CCLE,0.025,90.0
Malme-3M,CCLE,0.08,62.0
Malme-3M,CCLE,0.25,24.0
Malme-3M,CCLE,0.8,22.0
Malme-3M,CCLE,2.53,21.0
Malme-3M,CCLE,8.0,22.0
MC116,CCLE,0.0025,80.0
MC116,CCLE,0.008,85.0
MC116,CCLE,0.025,84.0
MC116,CCLE,0.08,104.97
MC116,CCLE,0.25,99.5
MC116,CCLE,0.8,42.0
MC116,CCLE,2.53,5.0
MC116,CCLE,8.0,6.0
MDA-MB-435,CCLE,0.0025,103.98
MDA-MB-435,CCLE,0.008,104.54
MDA-MB-435,CCLE,0.025,101.75
MDA-MB-435,CCLE,0.08,48.0
MDA-MB-435,CCLE,0.25,46.0
MDA-MB-435,CCLE,0.8,42.0
MDA-MB-435,CCLE,2.53,45.0
MDA-MB-435,CCLE,8.0,35.0
MEC-1,CCLE,0.0025,95.9
MEC-1,CCLE,0.008,94.0
MEC-1,CCLE,0.025,104.31
MEC-1,CCLE,0.08,97.8
MEC-1,CCLE,0.25,63.0
MEC-1,CCLE,0.8,38.0
MEC-1,CCLE,2.53,27.0
MEC-1,CCLE,8.0,26.0
MEG-01,CCLE,0.0025,88.0
MEG-01,CCLE,0.008,90.9
MEG-01,CCLE,0.025,102.77
MEG-01,CCLE,0.08,86.0
MEG-01,CCLE,0.25,83.0
MEG-01,CCLE,0.8,59.0
MEG-01,CCLE,2.53,25.0
MEG-01,CCLE,8.0,11.0
Mino,CCLE,0.0025,61.0
Mino,CCLE,0.008,60.0
Mino,CCLE,0.025,73.0
Mino,CCLE,0.08,44.0
Mino,CCLE,0.25,19.0
Mino,CCLE,0.8,5.0
Mino,CCLE,2.53,5.0
Mino,CCLE,8.0,5.0
MJ,CCLE,0.0025,95.0
MJ,CCLE,0.008,117.9
MJ,CCLE,0.025,87.0
MJ,CCLE,0.08,62.0
MJ,CCLE,0.25,12.0
MJ,CCLE,0.8,6.0
MJ,CCLE,2.53,4.0
MJ,CCLE,8.0,5.0
MOLP-8,CCLE,0.0025,79.0
MOLP-8,CCLE,0.008,102.38
MOLP-8,CCLE,0.025,100.7
MOLP-8,CCLE,0.08,93.7
MOLP-8,CCLE,0.25,60.0
MOLP-8,CCLE,0.8,22.0
MOLP-8,CCLE,2.53,10.0
MOLP-8,CCLE,8.0,12.0
MOLT-16,CCLE,0.0025,109.26
MOLT-16,CCLE,0.008,103.07
MOLT-16,CCLE,0.025,96.2
MOLT-16,CCLE,0.08,97.0
MOLT-16,CCLE,0.25,59.0
MOLT-16,CCLE,0.8,41.0
MOLT-16,CCLE,2.53,12.0
MOLT-16,CCLE,8.0,10.0
MONO-MAC-1,CCLE,0.0025,85.0
MONO-MAC-1,CCLE,0.008,66.0
MONO-MAC-1,CCLE,0.025,34.0
MONO-MAC-1,CCLE,0.08,13.0
MONO-MAC-1,CCLE,0.25,8.0
MONO-MAC-1,CCLE,0.8,7.0
MONO-MAC-1,CCLE,2.53,7.0
MONO-MAC-1,CCLE,8.0,7.0
NCO2,CCLE,0.0025,92.7
NCO2,CCLE,0.008,89.0
NCO2,CCLE,0.025,115.8
NCO2,CCLE,0.08,74.0
NCO2,CCLE,0.25,15.0
NCO2,CCLE,0.8,9.0
NCO2,CCLE,2.53,7.0
NCO2,CCLE,8.0,7.0
OCI-AML2,CCLE,0.0025,90.9
OCI-AML2,CCLE,0.008,96.0
OCI-AML2,CCLE,0.025,94.5
OCI-AML2,CCLE,0.08,61.0
OCI-AML2,CCLE,0.25,4.0
OCI-AML2,CCLE,0.8,4.0
OCI-AML2,CCLE,2.53,5.0
OCI-AML2,CCLE,8.0,5.0
OCI-AML5,CCLE,0.0025,85.0
OCI-AML5,CCLE,0.008,88.0
OCI-AML5,CCLE,0.025,94.8
OCI-AML5,CCLE,0.08,95.1
OCI-AML5,CCLE,0.25,57.0
OCI-AML5,CCLE,0.8,21.0
OCI-AML5,CCLE,2.53,11.0
OCI-AML5,CCLE,8.0,11.0
OCI-LY10,CCLE,0.0025,46.0
OCI-LY10,CCLE,0.008,63.0
OCI-LY10,CCLE,0.025,111.1
OCI-LY10,CCLE,0.08,113.6
OCI-LY10,CCLE,0.25,90.8
OCI-LY10,CCLE,0.8,53.0
OCI-LY10,CCLE,2.53,44.0
OCI-LY10,CCLE,8.0,41.0
OPM-2,CCLE,0.0025,62.0
OPM-2,CCLE,0.008,70.0
OPM-2,CCLE,0.025,77.0
OPM-2,CCLE,0.08,106.42
OPM-2,CCLE,0.25,85.0
OPM-2,CCLE,0.8,37.0
OPM-2,CCLE,2.53,18.0
OPM-2,CCLE,8.0,18.0
P12-ICHIKAWA,CCLE,0.0025,88.0
P12-ICHIKAWA,CCLE,0.008,94.6
P12-ICHIKAWA,CCLE,0.025,96.7
P12-ICHIKAWA,CCLE,0.08,100.55
P12-ICHIKAWA,CCLE,0.25,76.0
P12-ICHIKAWA,CCLE,0.8,40.0
P12-ICHIKAWA,CCLE,2.53,16.0
P12-ICHIKAWA,CCLE,8.0,11.0
P31-FUJ,CCLE,0.0025,95.9
P31-FUJ,CCLE,0.008,99.962
P31-FUJ,CCLE,0.025,91.9
P31-FUJ,CCLE,0.08,95.5
P31-FUJ,CCLE,0.25,88.0
P31-FUJ,CCLE,0.8,29.0
P31-FUJ,CCLE,2.53,8.0
P31-FUJ,CCLE,8.0,5.0
P3HR-1,CCLE,0.0025,65.0
P3HR-1,CCLE,0.008,102.79
P3HR-1,CCLE,0.025,79.0
P3HR-1,CCLE,0.08,109.32
P3HR-1,CCLE,0.25,86.0
P3HR-1,CCLE,0.8,66.0
P3HR-1,CCLE,2.53,20.0
P3HR-1,CCLE,8.0,18.0
Pfeiffer,CCLE,0.0025,82.0
Pfeiffer,CCLE,0.008,108.56
Pfeiffer,CCLE,0.025,87.0
Pfeiffer,CCLE,0.08,106.27
Pfeiffer,CCLE,0.25,71.0
Pfeiffer,CCLE,0.8,26.0
Pfeiffer,CCLE,2.53,5.0
Pfeiffer,CCLE,8.0,5.0
Raji,CCLE,0.0025,71.0
Raji,CCLE,0.008,66.0
Raji,CCLE,0.025,87.0
Raji,CCLE,0.08,142.5
Raji,CCLE,0.25,87.0
Raji,CCLE,0.8,99.903
Raji,CCLE,2.53,53.0
Raji,CCLE,8.0,24.0
REH,CCLE,0.0025,85.0
REH,CCLE,0.008,95.0
REH,CCLE,0.025,96.7
REH,CCLE,0.08,82.0
REH,CCLE,0.25,70.0
REH,CCLE,0.8,40.0
REH,CCLE,2.53,23.0
REH,CCLE,8.0,15.0
RPMI-8402,CCLE,0.0025,96.4
RPMI-8402,CCLE,0.008,91.5
RPMI-8402,CCLE,0.025,109.38
RPMI-8402,CCLE,0.08,98.1
RPMI-8402,CCLE,0.25,86.0
RPMI-8402,CCLE,0.8,44.0
RPMI-8402,CCLE,2.53,14.0
RPMI-8402,CCLE,8.0,10.0
SIG-M5,CCLE,0.0025,103.09
SIG-M5,CCLE,0.008,103.87
SIG-M5,CCLE,0.025,102.46
SIG-M5,CCLE,0.08,95.0
SIG-M5,CCLE,0.25,23.0
SIG-M5,CCLE,0.8,7.0
SIG-M5,CCLE,2.53,6.0
SIG-M5,CCLE,8.0,7.0
SK-MM-2,CCLE,0.0025,93.7
SK-MM-2,CCLE,0.008,96.9
SK-MM-2,CCLE,0.025,90.2
SK-MM-2,CCLE,0.08,68.0
SK-MM-2,CCLE,0.25,28.0
SK-MM-2,CCLE,0.8,22.0
SK-MM-2,CCLE,2.53,25.0
SK-MM-2,CCLE,8.0,23.0
SU-DHL-10,CCLE,0.0025,77.0
SU-DHL-10,CCLE,0.008,77.0
SU-DHL-10,CCLE,0.025,100.67
SU-DHL-10,CCLE,0.08,162.8
SU-DHL-10,CCLE,0.25,38.0
SU-DHL-10,CCLE,0.8,6.0
SU-DHL-10,CCLE,2.53,8.0
SU-DHL-10,CCLE,8.0,10.0
SU-DHL-4,CCLE,0.0025,90.0
SU-DHL-4,CCLE,0.008,99.72
SU-DHL-4,CCLE,0.025,100.66
SU-DHL-4,CCLE,0.08,105.64
SU-DHL-4,CCLE,0.25,44.0
SU-DHL-4,CCLE,0.8,18.0
SU-DHL-4,CCLE,2.53,11.0
SU-DHL-4,CCLE,8.0,10.0
SU-DHL-6,CCLE,0.0025,113.9
SU-DHL-6,CCLE,0.008,99.13
SU-DHL-6,CCLE,0.025,143.8
SU-DHL-6,CCLE,0.08,153.0
SU-DHL-6,CCLE,0.25,108.46
SU-DHL-6,CCLE,0.8,58.0
SU-DHL-6,CCLE,2.53,9.0
SU-DHL-6,CCLE,8.0,9.0
SU-DHL-8,CCLE,0.0025,101.95
SU-DHL-8,CCLE,0.008,100.86
SU-DHL-8,CCLE,0.025,87.0
SU-DHL-8,CCLE,0.08,55.0
SU-DHL-8,CCLE,0.25,36.0
SU-DHL-8,CCLE,0.8,25.0
SU-DHL-8,CCLE,2.53,22.0
SU-DHL-8,CCLE,8.0,20.0
SUP-M2,CCLE,0.0025,108.49
SUP-M2,CCLE,0.008,87.0
SUP-M2,CCLE,0.025,121.6
SUP-M2,CCLE,0.08,69.0
SUP-M2,CCLE,0.25,5.0
SUP-M2,CCLE,0.8,5.0
SUP-M2,CCLE,2.53,5.0
SUP-M2,CCLE,8.0,5.0
SUP-T1,CCLE,0.0025,91.4
SUP-T1,CCLE,0.008,99.81
SUP-T1,CCLE,0.025,108.29
SUP-T1,CCLE,0.08,116.4
SUP-T1,CCLE,0.25,77.0
SUP-T1,CCLE,0.8,29.0
SUP-T1,CCLE,2.53,17.0
SUP-T1,CCLE,8.0,17.0
Toledo,CCLE,0.0025,77.0
Toledo,CCLE,0.008,85.0
Toledo,CCLE,0.025,86.0
Toledo,CCLE,0.08,106.0
Toledo,CCLE,0.25,98.4
Toledo,CCLE,0.8,103.85
Toledo,CCLE,2.53,38.0
Toledo,CCLE,8.0,35.0
U-937,CCLE,0.0025,90.4
U-937,CCLE,0.008,96.2
U-937,CCLE,0.025,74.0
U-937,CCLE,0.08,54.0
U-937,CCLE,0.25,11.0
U-937,CCLE,0.8,9.0
U-937,CCLE,2.53,9.0
U-937,CCLE,8.0,10.0
UACC-257,CCLE,0.0025,89.0
UACC-257,CCLE,0.008,99.4
UACC-257,CCLE,0.025,95.1
UACC-257,CCLE,0.08,79.0
UACC-257,CCLE,0.25,48.0
UACC-257,CCLE,0.8,48.0
UACC-257,CCLE,2.53,49.0
UACC-257,CCLE,8.0,48.0
UACC-62,CCLE,0.0025,83.0
UACC-62,CCLE,0.008,95.8
UACC-62,CCLE,0.025,74.0
UACC-62,CCLE,0.08,41.0
UACC-62,CCLE,0.25,27.0
UACC-62,CCLE,0.8,16.0
UACC-62,CCLE,2.53,14.0
UACC-62,CCLE,8.0,15.0
EB-3,GDSC1000,0.00390625,97.3168
EB-3,GDSC1000,0.0078125,97.5957
EB-3,GDSC1000,0.015625,114.227
EB-3,GDSC1000,0.03125,107.044
EB-3,GDSC1000,0.0625,110.115
EB-3,GDSC1000,0.125,101.384
EB-3,GDSC1000,0.25,120.312
EB-3,GDSC1000,0.5,104.364
EB-3,GDSC1000,1.0,97.2952
L-428,GDSC1000,0.00390625,96.7011
L-428,GDSC1000,0.0078125,111.137
L-428,GDSC1000,0.015625,97.1361
L-428,GDSC1000,0.03125,109.875
L-428,GDSC1000,0.0625,107.049
L-428,GDSC1000,0.125,108.255
L-428,GDSC1000,0.25,113.515
L-428,GDSC1000,0.5,105.408
L-428,GDSC1000,1.0,105.275
JiyoyeP-2003,GDSC1000,0.00390625,102.551
JiyoyeP-2003,GDSC1000,0.0078125,91.4262
JiyoyeP-2003,GDSC1000,0.015625,95.9717
JiyoyeP-2003,GDSC1000,0.03125,90.1143
JiyoyeP-2003,GDSC1000,0.0625,106.64
JiyoyeP-2003,GDSC1000,0.125,99.8207
JiyoyeP-2003,GDSC1000,0.25,93.9558
JiyoyeP-2003,GDSC1000,0.5,105.214
JiyoyeP-2003,GDSC1000,1.0,77.7702
SUP-B15,GDSC1000,0.00390625,95.2703
SUP-B15,GDSC1000,0.0078125,111.896
SUP-B15,GDSC1000,0.015625,99.1665
SUP-B15,GDSC1000,0.03125,109.725
SUP-B15,GDSC1000,0.0625,102.54
SUP-B15,GDSC1000,0.125,105.644
SUP-B15,GDSC1000,0.25,103.453
SUP-B15,GDSC1000,0.5,90.9502
SUP-B15,GDSC1000,1.0,107.31
CMK,GDSC1000,0.00390625,104.352
CMK,GDSC1000,0.0078125,115.822
CMK,GDSC1000,0.015625,102.455
CMK,GDSC1000,0.03125,108.995
CMK,GDSC1000,0.0625,97.2615
CMK,GDSC1000,0.125,105.447
CMK,GDSC1000,0.25,104.145
CMK,GDSC1000,0.5,90.9546
CMK,GDSC1000,1.0,83.8455
BALL-1,GDSC1000,0.00390625,98.606
BALL-1,GDSC1000,0.0078125,107.167
BALL-1,GDSC1000,0.015625,98.0613
BALL-1,GDSC1000,0.03125,104.591
BALL-1,GDSC1000,0.0625,100.015
BALL-1,GDSC1000,0.125,94.987
BALL-1,GDSC1000,0.25,106.685
BALL-1,GDSC1000,0.5,87.932
BALL-1,GDSC1000,1.0,93.8701
MHH-PREB-1,GDSC1000,0.00390625,96.9742
MHH-PREB-1,GDSC1000,0.0078125,115.118
MHH-PREB-1,GDSC1000,0.015625,97.4874
MHH-PREB-1,GDSC1000,0.03125,92.7467
MHH-PREB-1,GDSC1000,0.0625,106.556
MHH-PREB-1,GDSC1000,0.125,103.443
MHH-PREB-1,GDSC1000,0.25,108.153
MHH-PREB-1,GDSC1000,0.5,125.074
MHH-PREB-1,GDSC1000,1.0,122.358
P12-ICHIKAWA,GDSC1000,0.00390625,102.455
P12-ICHIKAWA,GDSC1000,0.0078125,104.28
P12-ICHIKAWA,GDSC1000,0.015625,106.973
P12-ICHIKAWA,GDSC1000,0.03125,97.6469
P12-ICHIKAWA,GDSC1000,0.0625,102.942
P12-ICHIKAWA,GDSC1000,0.125,110.406
P12-ICHIKAWA,GDSC1000,0.25,118.791
P12-ICHIKAWA,GDSC1000,0.5,109.206
P12-ICHIKAWA,GDSC1000,1.0,110.789
JURL-MK1,GDSC1000,0.00390625,91.3386
JURL-MK1,GDSC1000,0.0078125,89.7979
JURL-MK1,GDSC1000,0.015625,91.5767
JURL-MK1,GDSC1000,0.03125,87.235
JURL-MK1,GDSC1000,0.0625,94.7843
JURL-MK1,GDSC1000,0.125,87.4566
JURL-MK1,GDSC1000,0.25,77.0634
JURL-MK1,GDSC1000,0.5,40.9796
JURL-MK1,GDSC1000,1.0,20.3281
OPM-2,GDSC1000,0.00390625,101.501
OPM-2,GDSC1000,0.0078125,106.696
OPM-2,GDSC1000,0.015625,105.068
OPM-2,GDSC1000,0.03125,108.65
OPM-2,GDSC1000,0.0625,98.9114
OPM-2,GDSC1000,0.125,99.547
OPM-2,GDSC1000,0.25,100.942
OPM-2,GDSC1000,0.5,110.377
