Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,0.13,83.61
CAMA-1,CTRPv2,0.26,102.5
CAMA-1,CTRPv2,0.52,99.49
CAMA-1,CTRPv2,1.0,83.15
CAMA-1,CTRPv2,2.1,91.01
CAMA-1,CTRPv2,4.2,94.35
CAMA-1,CTRPv2,8.3,101.6
CAMA-1,CTRPv2,33.0,3.222
CAMA-1,CTRPv2,66.0,2.266
HCC1806,CTRPv2,0.002,103.0
HCC1806,CTRPv2,0.0041,102.3
HCC1806,CTRPv2,0.0081,78.06
HCC1806,CTRPv2,0.016,102.8
HCC1806,CTRPv2,0.032,106.8
HCC1806,CTRPv2,0.065,103.1
HCC1806,CTRPv2,0.13,102.1
HCC1806,CTRPv2,0.26,101.3
HCC1806,CTRPv2,0.52,99.91
HCC1806,CTRPv2,1.0,101.6
HCC1806,CTRPv2,2.1,97.05
HCC1806,CTRPv2,4.2,93.39
HCC1806,CTRPv2,8.3,82.81
HCC1806,CTRPv2,17.0,3.151
HCC1806,CTRPv2,33.0,3.673
HCC1806,CTRPv2,66.0,1.989
HCC1954,CTRPv2,0.002,96.67
HCC1954,CTRPv2,0.0041,85.54
HCC1954,CTRPv2,0.0081,93.72
HCC1954,CTRPv2,0.016,96.01
HCC1954,CTRPv2,0.032,101.4
HCC1954,CTRPv2,0.065,93.25
HCC1954,CTRPv2,0.13,95.44
HCC1954,CTRPv2,0.26,93.0
HCC1954,CTRPv2,0.52,85.42
HCC1954,CTRPv2,1.0,101.8
HCC1954,CTRPv2,2.1,98.63
HCC1954,CTRPv2,4.2,86.5
HCC1954,CTRPv2,8.3,72.94
HCC1954,CTRPv2,17.0,3.843
HCC1954,CTRPv2,33.0,4.272
HCC1954,CTRPv2,66.0,2.98
HMC-1-8,CTRPv2,0.002,103.4
HMC-1-8,CTRPv2,0.0041,100.0
HMC-1-8,CTRPv2,0.0081,101.0
HMC-1-8,CTRPv2,0.016,103.8
HMC-1-8,CTRPv2,0.032,105.7
HMC-1-8,CTRPv2,0.065,104.7
HMC-1-8,CTRPv2,0.13,101.7
HMC-1-8,CTRPv2,0.26,101.1
HMC-1-8,CTRPv2,0.52,101.2
HMC-1-8,CTRPv2,1.0,102.9
HMC-1-8,CTRPv2,2.1,103.8
HMC-1-8,CTRPv2,4.2,102.4
HMC-1-8,CTRPv2,8.3,99.79
HMC-1-8,CTRPv2,17.0,2.669
HMC-1-8,CTRPv2,33.0,3.037
HMC-1-8,CTRPv2,66.0,1.845
HCC1937,CTRPv2,0.002,101.2
HCC1937,CTRPv2,0.0041,101.1
HCC1937,CTRPv2,0.0081,97.39
HCC1937,CTRPv2,0.016,106.9
HCC1937,CTRPv2,0.032,98.57
HCC1937,CTRPv2,0.065,98.92
HCC1937,CTRPv2,0.13,103.2
HCC1937,CTRPv2,0.26,99.81
HCC1937,CTRPv2,0.52,91.64
HCC1937,CTRPv2,1.0,102.7
HCC1937,CTRPv2,2.1,99.57
HCC1937,CTRPv2,4.2,97.9
HCC1937,CTRPv2,8.3,90.23
HCC1937,CTRPv2,17.0,3.58
HCC1937,CTRPv2,33.0,3.166
HCC1937,CTRPv2,66.0,2.452
CAL-148,CTRPv2,0.002,82.02
CAL-148,CTRPv2,0.0041,93.21
CAL-148,CTRPv2,0.0081,83.2
CAL-148,CTRPv2,0.016,78.77
CAL-148,CTRPv2,0.032,94.98
CAL-148,CTRPv2,0.065,103.4
CAL-148,CTRPv2,0.13,114.5
CAL-148,CTRPv2,0.26,96.33
CAL-148,CTRPv2,0.52,104.2
CAL-148,CTRPv2,1.0,87.51
CAL-148,CTRPv2,2.1,88.91
CAL-148,CTRPv2,4.2,101.7
CAL-148,CTRPv2,8.3,79.82
CAL-148,CTRPv2,17.0,3.723
CAL-148,CTRPv2,33.0,3.484
CAL-148,CTRPv2,66.0,2.817
CAL-51,CTRPv2,0.002,101.3
CAL-51,CTRPv2,0.0041,102.9
CAL-51,CTRPv2,0.0081,92.89
CAL-51,CTRPv2,0.016,101.5
CAL-51,CTRPv2,0.032,106.5
CAL-51,CTRPv2,0.065,103.2
CAL-51,CTRPv2,0.13,104.3
CAL-51,CTRPv2,0.26,103.8
CAL-51,CTRPv2,0.52,102.4
CAL-51,CTRPv2,1.0,99.04
CAL-51,CTRPv2,2.1,101.2
CAL-51,CTRPv2,4.2,88.0
CAL-51,CTRPv2,8.3,80.15
CAL-51,CTRPv2,17.0,4.097
CAL-51,CTRPv2,33.0,5.2
CAL-51,CTRPv2,66.0,3.322
HCC1395,CTRPv2,0.002,101.8
HCC1395,CTRPv2,0.0041,101.3
HCC1395,CTRPv2,0.0081,84.73
HCC1395,CTRPv2,0.016,100.2
HCC1395,CTRPv2,0.032,97.82
HCC1395,CTRPv2,0.065,98.97
HCC1395,CTRPv2,0.13,101.0
HCC1395,CTRPv2,0.26,97.31
HCC1395,CTRPv2,0.52,100.9
HCC1395,CTRPv2,1.0,98.63
HCC1395,CTRPv2,2.1,94.23
HCC1395,CTRPv2,4.2,90.32
HCC1395,CTRPv2,8.3,61.32
HCC1395,CTRPv2,17.0,2.467
HCC1395,CTRPv2,33.0,2.901
HCC1395,CTRPv2,66.0,2.927
CAL-51,CTRPv2,0.002,94.33
CAL-51,CTRPv2,0.0041,96.65
CAL-51,CTRPv2,0.0081,96.62
CAL-51,CTRPv2,0.016,98.72
CAL-51,CTRPv2,0.032,98.04
CAL-51,CTRPv2,0.065,98.47
CAL-51,CTRPv2,0.13,93.23
CAL-51,CTRPv2,0.26,96.16
CAL-51,CTRPv2,0.52,94.78
CAL-51,CTRPv2,1.0,97.81
CAL-51,CTRPv2,2.1,92.9
CAL-51,CTRPv2,4.2,92.6
CAL-51,CTRPv2,8.3,85.03
CAL-51,CTRPv2,17.0,3.367
CAL-51,CTRPv2,33.0,3.835
CAL-51,CTRPv2,66.0,2.166
MDA-MB-231,CTRPv2,0.002,97.9
MDA-MB-231,CTRPv2,0.0041,91.75
MDA-MB-231,CTRPv2,0.0081,95.22
MDA-MB-231,CTRPv2,0.016,94.94
MDA-MB-231,CTRPv2,0.032,97.25
MDA-MB-231,CTRPv2,0.065,107.2
MDA-MB-231,CTRPv2,0.13,85.58
MDA-MB-231,CTRPv2,0.26,104.9
MDA-MB-231,CTRPv2,0.52,104.9
MDA-MB-231,CTRPv2,1.0,109.3
MDA-MB-231,CTRPv2,2.1,99.07
MDA-MB-231,CTRPv2,4.2,96.76
MDA-MB-231,CTRPv2,8.3,91.98
MDA-MB-231,CTRPv2,17.0,7.918
MDA-MB-231,CTRPv2,33.0,5.935
MDA-MB-231,CTRPv2,66.0,4.15
HCC1143,CTRPv2,0.002,106.7
HCC1143,CTRPv2,0.0041,99.88
HCC1143,CTRPv2,0.0081,101.6
HCC1143,CTRPv2,0.016,103.9
HCC1143,CTRPv2,0.032,99.3
HCC1143,CTRPv2,0.065,102.3
HCC1143,CTRPv2,0.13,98.82
HCC1143,CTRPv2,0.26,91.36
HCC1143,CTRPv2,0.52,80.48
HCC1143,CTRPv2,1.0,85.54
HCC1143,CTRPv2,2.1,98.61
HCC1143,CTRPv2,4.2,94.93
HCC1143,CTRPv2,8.3,85.98
HCC1143,CTRPv2,17.0,2.369
HCC1143,CTRPv2,33.0,2.915
HCC1143,CTRPv2,66.0,1.973
ZR-75-1,CTRPv2,0.002,107.7
ZR-75-1,CTRPv2,0.0041,102.2
ZR-75-1,CTRPv2,0.0081,100.9
ZR-75-1,CTRPv2,0.016,103.0
ZR-75-1,CTRPv2,0.032,104.8
ZR-75-1,CTRPv2,0.065,101.2
ZR-75-1,CTRPv2,0.13,97.14
ZR-75-1,CTRPv2,0.26,94.95
ZR-75-1,CTRPv2,0.52,95.7
ZR-75-1,CTRPv2,1.0,95.95
ZR-75-1,CTRPv2,2.1,97.07
ZR-75-1,CTRPv2,4.2,96.86
ZR-75-1,CTRPv2,8.3,84.59
ZR-75-1,CTRPv2,17.0,77.82
ZR-75-1,CTRPv2,33.0,2.944
ZR-75-1,CTRPv2,66.0,2.743
HCC1428,CTRPv2,0.002,101.0
HCC1428,CTRPv2,0.0041,106.1
HCC1428,CTRPv2,0.0081,103.1
HCC1428,CTRPv2,0.016,103.2
HCC1428,CTRPv2,0.032,104.7
HCC1428,CTRPv2,0.065,103.6
HCC1428,CTRPv2,0.13,97.71
HCC1428,CTRPv2,0.26,105.9
HCC1428,CTRPv2,0.52,100.0
HCC1428,CTRPv2,1.0,105.2
HCC1428,CTRPv2,2.1,105.5
HCC1428,CTRPv2,4.2,91.93
HCC1428,CTRPv2,8.3,5.078
HCC1428,CTRPv2,17.0,1.76
HCC1428,CTRPv2,33.0,1.761
HCC1428,CTRPv2,66.0,1.587
HCC38,CTRPv2,0.002,85.53
HCC38,CTRPv2,0.0041,91.91
HCC38,CTRPv2,0.0081,105.4
HCC38,CTRPv2,0.016,102.4
HCC38,CTRPv2,0.032,101.5
HCC38,CTRPv2,0.065,102.6
HCC38,CTRPv2,0.13,107.0
HCC38,CTRPv2,0.26,92.43
HCC38,CTRPv2,0.52,98.51
HCC38,CTRPv2,1.0,96.77
HCC38,CTRPv2,2.1,108.2
HCC38,CTRPv2,4.2,89.24
HCC38,CTRPv2,8.3,4.583
HCC38,CTRPv2,17.0,3.074
HCC38,CTRPv2,33.0,2.661
HCC38,CTRPv2,66.0,2.651
BT-549,CTRPv2,0.002,93.63
BT-549,CTRPv2,0.0041,98.74
BT-549,CTRPv2,0.0081,103.4
BT-549,CTRPv2,0.016,96.72
BT-549,CTRPv2,0.032,105.1
BT-549,CTRPv2,0.065,93.55
BT-549,CTRPv2,0.13,102.5
BT-549,CTRPv2,0.26,107.2
BT-549,CTRPv2,0.52,98.21
BT-549,CTRPv2,1.0,109.0
BT-549,CTRPv2,2.1,108.8
BT-549,CTRPv2,4.2,100.3
BT-549,CTRPv2,8.3,80.99
BT-549,CTRPv2,17.0,63.71
BT-549,CTRPv2,33.0,3.82
BT-549,CTRPv2,66.0,2.664
HCC202,CTRPv2,0.002,75.17
HCC202,CTRPv2,0.0041,94.53
HCC202,CTRPv2,0.0081,108.5
HCC202,CTRPv2,0.016,102.8
HCC202,CTRPv2,0.032,98.64
HCC202,CTRPv2,0.065,97.84
HCC202,CTRPv2,0.13,97.24
HCC202,CTRPv2,0.26,88.93
HCC202,CTRPv2,0.52,101.1
HCC202,CTRPv2,1.0,94.27
HCC202,CTRPv2,2.1,104.3
HCC202,CTRPv2,4.2,98.77
HCC202,CTRPv2,8.3,23.58
HCC202,CTRPv2,17.0,5.035
HCC202,CTRPv2,33.0,2.638
HCC202,CTRPv2,66.0,13.53
DU-4475,CTRPv2,0.002,111.9
DU-4475,CTRPv2,0.0041,113.6
DU-4475,CTRPv2,0.0081,129.0
DU-4475,CTRPv2,0.016,138.2
DU-4475,CTRPv2,0.032,117.0
DU-4475,CTRPv2,0.065,103.3
DU-4475,CTRPv2,0.13,140.5
DU-4475,CTRPv2,0.26,116.9
DU-4475,CTRPv2,0.52,97.18
DU-4475,CTRPv2,1.0,109.3
DU-4475,CTRPv2,2.1,124.2
DU-4475,CTRPv2,4.2,84.41
DU-4475,CTRPv2,8.3,2.439
DU-4475,CTRPv2,17.0,1.75
DU-4475,CTRPv2,33.0,1.866
DU-4475,CTRPv2,66.0,1.615
HCC1500,CTRPv2,0.002,103.2
HCC1500,CTRPv2,0.0041,100.1
HCC1500,CTRPv2,0.0081,101.8
HCC1500,CTRPv2,0.016,96.67
HCC1500,CTRPv2,0.032,101.0
HCC1500,CTRPv2,0.065,102.4
HCC1500,CTRPv2,0.13,96.08
HCC1500,CTRPv2,0.26,104.8
HCC1500,CTRPv2,0.52,101.3
HCC1500,CTRPv2,1.0,102.5
HCC1500,CTRPv2,2.1,105.3
HCC1500,CTRPv2,4.2,87.13
HCC1500,CTRPv2,8.3,7.572
HCC1500,CTRPv2,17.0,5.48
HCC1500,CTRPv2,33.0,7.832
HCC1500,CTRPv2,66.0,5.911
Hs-578-T,CTRPv2,0.002,109.7
Hs-578-T,CTRPv2,0.0041,113.9
Hs-578-T,CTRPv2,0.0081,110.9
Hs-578-T,CTRPv2,0.016,115.1
Hs-578-T,CTRPv2,0.065,75.09
Hs-578-T,CTRPv2,0.13,110.3
Hs-578-T,CTRPv2,0.26,93.89
Hs-578-T,CTRPv2,0.52,78.51
Hs-578-T,CTRPv2,1.0,102.1
Hs-578-T,CTRPv2,2.1,96.15
Hs-578-T,CTRPv2,17.0,2.462
Hs-578-T,CTRPv2,33.0,2.891
Hs-578-T,CTRPv2,66.0,2.932
MDA-MB-468,CTRPv2,0.002,105.0
MDA-MB-468,CTRPv2,0.0041,111.4
MDA-MB-468,CTRPv2,0.0081,110.5
MDA-MB-468,CTRPv2,0.016,106.6
MDA-MB-468,CTRPv2,0.032,108.1
MDA-MB-468,CTRPv2,0.065,103.9
MDA-MB-468,CTRPv2,0.13,110.7
MDA-MB-468,CTRPv2,0.26,108.1
MDA-MB-468,CTRPv2,0.52,106.0
MDA-MB-468,CTRPv2,1.0,103.4
MDA-MB-468,CTRPv2,2.1,100.4
MDA-MB-468,CTRPv2,4.2,94.26
MDA-MB-468,CTRPv2,8.3,5.826
MDA-MB-468,CTRPv2,17.0,1.903
MDA-MB-468,CTRPv2,33.0,2.951
MDA-MB-468,CTRPv2,66.0,2.176
CAL-85-1,CTRPv2,0.002,93.1
CAL-85-1,CTRPv2,0.0041,94.72
CAL-85-1,CTRPv2,0.0081,96.56
CAL-85-1,CTRPv2,0.016,96.68
CAL-85-1,CTRPv2,0.032,97.89
CAL-85-1,CTRPv2,0.13,94.84
CAL-85-1,CTRPv2,0.26,97.5
CAL-85-1,CTRPv2,0.52,92.49
CAL-85-1,CTRPv2,1.0,95.91
CAL-85-1,CTRPv2,2.1,93.63
CAL-85-1,CTRPv2,4.2,79.25
CAL-85-1,CTRPv2,8.3,7.419
CAL-85-1,CTRPv2,17.0,2.798
CAL-85-1,CTRPv2,33.0,3.371
CAL-85-1,CTRPv2,66.0,2.59
BT-20,CTRPv2,0.002,97.32
BT-20,CTRPv2,0.0041,105.8
BT-20,CTRPv2,0.0081,103.3
BT-20,CTRPv2,0.016,101.5
BT-20,CTRPv2,0.032,102.5
BT-20,CTRPv2,0.065,106.8
BT-20,CTRPv2,0.13,110.1
BT-20,CTRPv2,0.26,108.3
BT-20,CTRPv2,0.52,104.2
BT-20,CTRPv2,1.0,102.5
BT-20,CTRPv2,2.1,105.3
BT-20,CTRPv2,4.2,97.5
BT-20,CTRPv2,8.3,54.1
BT-20,CTRPv2,17.0,3.899
BT-20,CTRPv2,33.0,4.307
BT-20,CTRPv2,66.0,2.647
HCC1419,CTRPv2,0.002,91.66
HCC1419,CTRPv2,0.0041,89.94
HCC1419,CTRPv2,0.0081,99.69
HCC1419,CTRPv2,0.016,100.0
HCC1419,CTRPv2,0.032,95.2
HCC1419,CTRPv2,0.065,101.6
HCC1419,CTRPv2,0.13,100.9
HCC1419,CTRPv2,0.26,100.1
HCC1419,CTRPv2,0.52,88.3
HCC1419,CTRPv2,1.0,89.25
HCC1419,CTRPv2,2.1,96.37
HCC1419,CTRPv2,4.2,96.56
HCC1419,CTRPv2,8.3,75.65
HCC1419,CTRPv2,17.0,6.965
HCC1419,CTRPv2,33.0,3.187
HCC1419,CTRPv2,66.0,2.345
ZR-75-30,CTRPv2,0.002,103.2
ZR-75-30,CTRPv2,0.0041,100.9
ZR-75-30,CTRPv2,0.0081,105.0
ZR-75-30,CTRPv2,0.016,100.3
ZR-75-30,CTRPv2,0.032,100.3
ZR-75-30,CTRPv2,0.065,97.76
ZR-75-30,CTRPv2,0.13,101.0
ZR-75-30,CTRPv2,0.26,101.5
ZR-75-30,CTRPv2,0.52,99.71
ZR-75-30,CTRPv2,1.0,100.4
ZR-75-30,CTRPv2,2.1,106.3
ZR-75-30,CTRPv2,4.2,102.5
ZR-75-30,CTRPv2,8.3,83.8
ZR-75-30,CTRPv2,17.0,22.21
ZR-75-30,CTRPv2,33.0,4.387
ZR-75-30,CTRPv2,66.0,3.468
EFM-192A,CTRPv2,0.002,88.82
EFM-192A,CTRPv2,0.0041,91.3
EFM-192A,CTRPv2,0.0081,95.84
EFM-192A,CTRPv2,0.016,96.54
EFM-192A,CTRPv2,0.032,90.58
EFM-192A,CTRPv2,0.065,84.6
EFM-192A,CTRPv2,0.13,90.62
EFM-192A,CTRPv2,0.26,88.82
EFM-192A,CTRPv2,0.52,93.56
EFM-192A,CTRPv2,1.0,100.3
EFM-192A,CTRPv2,2.1,88.63
EFM-192A,CTRPv2,4.2,79.11
EFM-192A,CTRPv2,8.3,8.952
EFM-192A,CTRPv2,17.0,1.939
EFM-192A,CTRPv2,33.0,2.103
EFM-192A,CTRPv2,66.0,1.968
MDA-MB-157,CTRPv2,0.002,100.3
MDA-MB-157,CTRPv2,0.0041,105.4
MDA-MB-157,CTRPv2,0.0081,124.6
MDA-MB-157,CTRPv2,0.016,124.9
MDA-MB-157,CTRPv2,0.032,101.9
MDA-MB-157,CTRPv2,0.065,82.3
MDA-MB-157,CTRPv2,0.13,101.0
MDA-MB-157,CTRPv2,0.26,108.7
MDA-MB-157,CTRPv2,0.52,93.94
MDA-MB-157,CTRPv2,1.0,108.6
MDA-MB-157,CTRPv2,2.1,104.6
MDA-MB-157,CTRPv2,4.2,119.6
MDA-MB-157,CTRPv2,17.0,11.76
MDA-MB-157,CTRPv2,33.0,3.203
MDA-MB-157,CTRPv2,66.0,2.686
T47D,CTRPv2,0.002,97.96
T47D,CTRPv2,0.0041,95.65
T47D,CTRPv2,0.0081,97.15
T47D,CTRPv2,0.016,97.69
T47D,CTRPv2,0.032,97.53
T47D,CTRPv2,0.065,99.94
T47D,CTRPv2,0.13,98.54
T47D,CTRPv2,0.26,92.86
T47D,CTRPv2,0.52,94.32
T47D,CTRPv2,1.0,93.97
T47D,CTRPv2,2.1,92.93
T47D,CTRPv2,4.2,96.48
T47D,CTRPv2,8.3,85.69
T47D,CTRPv2,17.0,4.677
T47D,CTRPv2,33.0,4.257
T47D,CTRPv2,66.0,3.081
BT-474,CTRPv2,0.002,109.9
BT-474,CTRPv2,0.0041,110.9
BT-474,CTRPv2,0.0081,110.3
BT-474,CTRPv2,0.016,108.5
BT-474,CTRPv2,0.032,113.7
BT-474,CTRPv2,0.065,108.4
BT-474,CTRPv2,0.13,110.4
BT-474,CTRPv2,0.26,115.0
BT-474,CTRPv2,0.52,108.5
BT-474,CTRPv2,1.0,111.4
BT-474,CTRPv2,2.1,106.3
BT-474,CTRPv2,4.2,106.8
BT-474,CTRPv2,8.3,103.5
BT-474,CTRPv2,17.0,4.37
BT-474,CTRPv2,33.0,4.308
BT-474,CTRPv2,66.0,3.184
HCC2218,CTRPv2,0.002,152.7
HCC2218,CTRPv2,0.0041,136.9
HCC2218,CTRPv2,0.0081,146.3
HCC2218,CTRPv2,0.016,135.9
HCC2218,CTRPv2,0.032,143.4
HCC2218,CTRPv2,0.065,144.5
HCC2218,CTRPv2,0.13,136.6
HCC2218,CTRPv2,0.26,128.0
HCC2218,CTRPv2,0.52,93.74
HCC2218,CTRPv2,1.0,99.54
HCC2218,CTRPv2,2.1,90.48
HCC2218,CTRPv2,4.2,77.89
HCC2218,CTRPv2,8.3,8.175
HCC2218,CTRPv2,17.0,6.257
HCC2218,CTRPv2,33.0,1.88
HCC2218,CTRPv2,66.0,2.239
SK-BR-3,CTRPv2,0.002,106.3
SK-BR-3,CTRPv2,0.0041,102.1
SK-BR-3,CTRPv2,0.0081,105.5
SK-BR-3,CTRPv2,0.016,106.6
SK-BR-3,CTRPv2,0.032,99.58
SK-BR-3,CTRPv2,0.065,105.2
SK-BR-3,CTRPv2,0.13,97.07
SK-BR-3,CTRPv2,0.26,100.2
SK-BR-3,CTRPv2,0.52,95.53
SK-BR-3,CTRPv2,1.0,104.4
SK-BR-3,CTRPv2,2.1,97.69
SK-BR-3,CTRPv2,4.2,82.4
SK-BR-3,CTRPv2,8.3,10.48
SK-BR-3,CTRPv2,17.0,5.749
SK-BR-3,CTRPv2,33.0,4.859
SK-BR-3,CTRPv2,66.0,4.907
MDA-MB-453,CTRPv2,0.002,103.6
MDA-MB-453,CTRPv2,0.0041,109.1
MDA-MB-453,CTRPv2,0.0081,101.9
MDA-MB-453,CTRPv2,0.016,103.7
MDA-MB-453,CTRPv2,0.032,101.0
MDA-MB-453,CTRPv2,0.065,103.1
MDA-MB-453,CTRPv2,0.13,95.21
MDA-MB-453,CTRPv2,0.26,106.9
MDA-MB-453,CTRPv2,0.52,100.9
MDA-MB-453,CTRPv2,1.0,102.4
MDA-MB-453,CTRPv2,2.1,99.46
MDA-MB-453,CTRPv2,4.2,92.3
MDA-MB-453,CTRPv2,8.3,39.87
MDA-MB-453,CTRPv2,17.0,2.347
MDA-MB-453,CTRPv2,33.0,1.987
MDA-MB-453,CTRPv2,66.0,1.973
AU565,CTRPv2,0.002,100.7
AU565,CTRPv2,0.0041,108.5
AU565,CTRPv2,0.0081,98.22
AU565,CTRPv2,0.016,96.35
AU565,CTRPv2,0.032,92.95
AU565,CTRPv2,0.065,96.95
AU565,CTRPv2,0.13,97.13
AU565,CTRPv2,0.26,96.84
AU565,CTRPv2,0.52,99.89
AU565,CTRPv2,1.0,91.17
AU565,CTRPv2,2.1,91.18
AU565,CTRPv2,4.2,89.32
AU565,CTRPv2,8.3,25.31
AU565,CTRPv2,17.0,3.028
AU565,CTRPv2,33.0,2.69
AU565,CTRPv2,66.0,2.528
MDA-MB-415,CTRPv2,0.002,100.5
MDA-MB-415,CTRPv2,0.0041,97.66
MDA-MB-415,CTRPv2,0.0081,98.43
MDA-MB-415,CTRPv2,0.016,99.86
MDA-MB-415,CTRPv2,0.032,94.47
MDA-MB-415,CTRPv2,0.065,94.58
MDA-MB-415,CTRPv2,0.13,101.1
MDA-MB-415,CTRPv2,0.26,96.64
MDA-MB-415,CTRPv2,0.52,96.62
MDA-MB-415,CTRPv2,1.0,94.73
MDA-MB-415,CTRPv2,2.1,96.13
MDA-MB-415,CTRPv2,4.2,81.21
MDA-MB-415,CTRPv2,8.3,41.04
MDA-MB-415,CTRPv2,17.0,5.126
MDA-MB-415,CTRPv2,33.0,2.469
MDA-MB-415,CTRPv2,66.0,1.81
