Cell Line,Dataset,Dose,Response
YD-38,CTRPv2,0.065,95.59
YD-38,CTRPv2,0.13,94.37
YD-38,CTRPv2,0.26,98.21
YD-38,CTRPv2,0.52,92.32
YD-38,CTRPv2,1.0,92.64
YD-38,CTRPv2,2.1,92.04
YD-38,CTRPv2,4.2,89.55
YD-38,CTRPv2,8.3,84.52
YD-38,CTRPv2,17.0,83.66
YD-38,CTRPv2,33.0,85.61
YD-38,CTRPv2,66.0,105.5
YD-8,CTRPv2,0.002,123.0
YD-8,CTRPv2,0.0041,119.3
YD-8,CTRPv2,0.0081,104.8
YD-8,CTRPv2,0.016,104.4
YD-8,CTRPv2,0.032,118.6
YD-8,CTRPv2,0.065,128.2
YD-8,CTRPv2,0.13,107.9
YD-8,CTRPv2,0.26,123.8
YD-8,CTRPv2,0.52,117.7
YD-8,CTRPv2,1.0,110.6
YD-8,CTRPv2,2.1,119.4
YD-8,CTRPv2,4.2,103.2
YD-8,CTRPv2,8.3,98.4
YD-8,CTRPv2,17.0,103.6
YD-8,CTRPv2,33.0,95.81
YD-8,CTRPv2,66.0,87.59
SCC-25,CTRPv2,0.002,108.4
SCC-25,CTRPv2,0.0041,118.1
SCC-25,CTRPv2,0.0081,92.7
SCC-25,CTRPv2,0.016,86.9
SCC-25,CTRPv2,0.032,96.53
SCC-25,CTRPv2,0.065,88.54
SCC-25,CTRPv2,0.13,80.34
SCC-25,CTRPv2,0.26,64.61
SCC-25,CTRPv2,0.52,64.31
SCC-25,CTRPv2,1.0,65.43
SCC-25,CTRPv2,2.1,58.28
SCC-25,CTRPv2,4.2,51.17
SCC-25,CTRPv2,8.3,39.15
SCC-25,CTRPv2,17.0,45.37
SCC-25,CTRPv2,33.0,45.15
SCC-25,CTRPv2,66.0,42.56
HSC-4,CTRPv2,0.002,98.12
HSC-4,CTRPv2,0.0041,97.92
HSC-4,CTRPv2,0.0081,105.6
HSC-4,CTRPv2,0.016,104.2
HSC-4,CTRPv2,0.032,107.6
HSC-4,CTRPv2,0.065,102.2
HSC-4,CTRPv2,0.13,111.2
HSC-4,CTRPv2,0.26,103.9
HSC-4,CTRPv2,0.52,97.36
HSC-4,CTRPv2,1.0,98.41
HSC-4,CTRPv2,2.1,100.9
HSC-4,CTRPv2,4.2,99.45
HSC-4,CTRPv2,8.3,92.79
HSC-4,CTRPv2,17.0,96.68
HSC-4,CTRPv2,33.0,101.2
HSC-4,CTRPv2,66.0,91.57
BICR 6,CTRPv2,0.002,96.01
BICR 6,CTRPv2,0.0041,96.39
BICR 6,CTRPv2,0.0081,99.96
BICR 6,CTRPv2,0.016,97.81
BICR 6,CTRPv2,0.032,93.55
BICR 6,CTRPv2,0.065,88.33
BICR 6,CTRPv2,0.13,104.3
BICR 6,CTRPv2,0.26,98.59
BICR 6,CTRPv2,0.52,89.54
BICR 6,CTRPv2,1.0,97.16
BICR 6,CTRPv2,2.1,100.9
BICR 6,CTRPv2,4.2,101.6
BICR 6,CTRPv2,8.3,99.22
BICR 6,CTRPv2,17.0,93.6
BICR 6,CTRPv2,33.0,103.3
BICR 6,CTRPv2,66.0,87.92
OE21,CTRPv2,0.002,102.7
OE21,CTRPv2,0.0041,103.5
OE21,CTRPv2,0.0081,106.9
OE21,CTRPv2,0.016,101.1
OE21,CTRPv2,0.032,97.38
OE21,CTRPv2,0.065,92.34
OE21,CTRPv2,0.13,100.9
OE21,CTRPv2,0.26,92.79
OE21,CTRPv2,0.52,80.65
OE21,CTRPv2,1.0,92.92
OE21,CTRPv2,2.1,77.09
OE21,CTRPv2,4.2,68.31
OE21,CTRPv2,8.3,80.71
OE21,CTRPv2,17.0,67.58
OE21,CTRPv2,33.0,63.2
OE21,CTRPv2,66.0,49.57
HSC-2,CTRPv2,0.002,95.8
HSC-2,CTRPv2,0.0041,97.11
HSC-2,CTRPv2,0.0081,99.73
HSC-2,CTRPv2,0.016,96.78
HSC-2,CTRPv2,0.032,95.16
HSC-2,CTRPv2,0.065,98.23
HSC-2,CTRPv2,0.13,94.15
HSC-2,CTRPv2,0.26,94.74
HSC-2,CTRPv2,0.52,94.14
HSC-2,CTRPv2,1.0,95.57
HSC-2,CTRPv2,2.1,95.35
HSC-2,CTRPv2,4.2,96.51
HSC-2,CTRPv2,8.3,91.28
HSC-2,CTRPv2,17.0,90.39
HSC-2,CTRPv2,33.0,91.69
HSC-2,CTRPv2,66.0,87.8
SCC-9,CTRPv2,0.002,106.9
SCC-9,CTRPv2,0.0041,104.9
SCC-9,CTRPv2,0.0081,107.6
SCC-9,CTRPv2,0.016,102.7
SCC-9,CTRPv2,0.032,98.88
SCC-9,CTRPv2,0.065,99.59
SCC-9,CTRPv2,0.13,100.1
SCC-9,CTRPv2,0.26,97.74
SCC-9,CTRPv2,0.52,102.1
SCC-9,CTRPv2,1.0,103.2
SCC-9,CTRPv2,2.1,103.2
SCC-9,CTRPv2,4.2,100.2
SCC-9,CTRPv2,8.3,98.5
SCC-9,CTRPv2,17.0,101.4
SCC-9,CTRPv2,33.0,97.12
SCC-9,CTRPv2,66.0,97.41
CAL-27,CTRPv2,0.002,94.91
CAL-27,CTRPv2,0.0041,98.98
CAL-27,CTRPv2,0.0081,96.54
CAL-27,CTRPv2,0.016,101.6
CAL-27,CTRPv2,0.032,93.71
CAL-27,CTRPv2,0.065,96.36
CAL-27,CTRPv2,0.13,93.42
CAL-27,CTRPv2,0.26,98.74
CAL-27,CTRPv2,0.52,99.46
CAL-27,CTRPv2,1.0,96.02
CAL-27,CTRPv2,2.1,106.7
CAL-27,CTRPv2,4.2,100.2
CAL-27,CTRPv2,8.3,90.83
CAL-27,CTRPv2,17.0,94.86
CAL-27,CTRPv2,33.0,98.11
CAL-27,CTRPv2,66.0,85.01
FADU,CTRPv2,0.002,97.44
FADU,CTRPv2,0.0041,100.8
FADU,CTRPv2,0.0081,100.3
FADU,CTRPv2,0.016,103.4
FADU,CTRPv2,0.032,96.02
FADU,CTRPv2,0.065,101.3
FADU,CTRPv2,0.13,99.93
FADU,CTRPv2,0.26,101.4
FADU,CTRPv2,0.52,95.98
FADU,CTRPv2,1.0,101.2
FADU,CTRPv2,2.1,98.0
FADU,CTRPv2,4.2,101.3
FADU,CTRPv2,8.3,98.87
FADU,CTRPv2,17.0,98.27
FADU,CTRPv2,33.0,101.3
FADU,CTRPv2,66.0,86.19
SW579,CTRPv2,0.002,96.77
SW579,CTRPv2,0.0041,94.87
SW579,CTRPv2,0.0081,99.66
SW579,CTRPv2,0.016,99.12
SW579,CTRPv2,0.032,97.99
SW579,CTRPv2,0.065,94.19
SW579,CTRPv2,0.13,101.2
SW579,CTRPv2,0.26,106.4
SW579,CTRPv2,0.52,101.9
SW579,CTRPv2,1.0,101.7
SW579,CTRPv2,2.1,96.45
SW579,CTRPv2,4.2,94.62
SW579,CTRPv2,8.3,99.04
SW579,CTRPv2,17.0,103.5
SW579,CTRPv2,33.0,85.4
SW579,CTRPv2,66.0,33.37
PE/CA-PJ49,CTRPv2,0.002,102.0
PE/CA-PJ49,CTRPv2,0.0041,101.6
PE/CA-PJ49,CTRPv2,0.0081,99.09
PE/CA-PJ49,CTRPv2,0.016,96.12
PE/CA-PJ49,CTRPv2,0.032,86.1
PE/CA-PJ49,CTRPv2,0.065,97.69
PE/CA-PJ49,CTRPv2,0.13,107.1
PE/CA-PJ49,CTRPv2,0.26,95.17
PE/CA-PJ49,CTRPv2,0.52,92.68
PE/CA-PJ49,CTRPv2,1.0,91.23
PE/CA-PJ49,CTRPv2,2.1,93.43
PE/CA-PJ49,CTRPv2,4.2,95.22
PE/CA-PJ49,CTRPv2,8.3,90.41
PE/CA-PJ49,CTRPv2,17.0,89.74
PE/CA-PJ49,CTRPv2,33.0,90.55
PE/CA-PJ49,CTRPv2,66.0,84.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,112.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,111.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,111.4
PE/CA-PJ41 (clone D2),CTRPv2,0.016,114.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,111.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,109.7
PE/CA-PJ41 (clone D2),CTRPv2,0.13,111.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,113.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,113.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,112.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,116.1
PE/CA-PJ41 (clone D2),CTRPv2,4.2,111.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,108.9
PE/CA-PJ41 (clone D2),CTRPv2,17.0,109.6
PE/CA-PJ41 (clone D2),CTRPv2,33.0,115.3
PE/CA-PJ41 (clone D2),CTRPv2,66.0,112.5
PE/CA-PJ15,CTRPv2,0.002,101.2
PE/CA-PJ15,CTRPv2,0.0041,99.35
PE/CA-PJ15,CTRPv2,0.0081,105.4
PE/CA-PJ15,CTRPv2,0.016,101.0
PE/CA-PJ15,CTRPv2,0.032,90.66
PE/CA-PJ15,CTRPv2,0.065,93.75
PE/CA-PJ15,CTRPv2,0.13,98.1
PE/CA-PJ15,CTRPv2,0.26,95.2
PE/CA-PJ15,CTRPv2,0.52,91.53
PE/CA-PJ15,CTRPv2,1.0,88.8
PE/CA-PJ15,CTRPv2,2.1,91.21
PE/CA-PJ15,CTRPv2,4.2,90.43
PE/CA-PJ15,CTRPv2,8.3,88.59
PE/CA-PJ15,CTRPv2,17.0,86.17
PE/CA-PJ15,CTRPv2,33.0,89.04
PE/CA-PJ15,CTRPv2,66.0,74.52
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.52
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.25
PE/CA-PJ34 (clone C12),CTRPv2,1.0,97.41
PE/CA-PJ34 (clone C12),CTRPv2,2.1,102.7
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.1
PE/CA-PJ34 (clone C12),CTRPv2,8.3,103.5
PE/CA-PJ34 (clone C12),CTRPv2,17.0,102.3
PE/CA-PJ34 (clone C12),CTRPv2,33.0,100.6
PE/CA-PJ34 (clone C12),CTRPv2,66.0,92.53
BICR 18,CTRPv2,0.002,111.9
BICR 18,CTRPv2,0.0041,99.5
BICR 18,CTRPv2,0.0081,115.0
BICR 18,CTRPv2,0.016,99.32
BICR 18,CTRPv2,0.032,108.1
BICR 18,CTRPv2,0.065,94.45
BICR 18,CTRPv2,0.13,103.5
BICR 18,CTRPv2,0.26,90.28
BICR 18,CTRPv2,0.52,104.0
BICR 18,CTRPv2,1.0,105.9
BICR 18,CTRPv2,2.1,103.6
BICR 18,CTRPv2,4.2,91.96
BICR 18,CTRPv2,8.3,89.75
BICR 18,CTRPv2,17.0,91.13
BICR 18,CTRPv2,33.0,85.58
BICR 18,CTRPv2,66.0,76.22
BICR 22,CTRPv2,0.002,88.84
BICR 22,CTRPv2,0.0041,93.23
BICR 22,CTRPv2,0.0081,95.91
BICR 22,CTRPv2,0.016,77.96
BICR 22,CTRPv2,0.032,85.39
BICR 22,CTRPv2,0.065,87.68
BICR 22,CTRPv2,0.13,91.02
BICR 22,CTRPv2,0.26,76.4
BICR 22,CTRPv2,0.52,74.63
BICR 22,CTRPv2,1.0,64.39
BICR 22,CTRPv2,2.1,72.83
BICR 22,CTRPv2,4.2,56.01
BICR 22,CTRPv2,8.3,53.43
BICR 22,CTRPv2,17.0,48.31
BICR 22,CTRPv2,33.0,56.84
BICR 22,CTRPv2,66.0,23.24
BICR 31,CTRPv2,0.002,98.45
BICR 31,CTRPv2,0.0041,93.14
BICR 31,CTRPv2,0.0081,103.5
BICR 31,CTRPv2,0.016,98.94
BICR 31,CTRPv2,0.032,97.13
BICR 31,CTRPv2,0.065,91.29
BICR 31,CTRPv2,0.13,102.0
BICR 31,CTRPv2,0.26,96.99
BICR 31,CTRPv2,0.52,104.2
BICR 31,CTRPv2,1.0,105.5
BICR 31,CTRPv2,2.1,100.1
BICR 31,CTRPv2,4.2,99.94
BICR 31,CTRPv2,8.3,100.2
BICR 31,CTRPv2,17.0,106.5
BICR 31,CTRPv2,33.0,100.6
BICR 31,CTRPv2,66.0,74.64
BICR 56,CTRPv2,0.002,108.4
BICR 56,CTRPv2,0.0041,108.8
BICR 56,CTRPv2,0.0081,110.7
BICR 56,CTRPv2,0.016,98.96
BICR 56,CTRPv2,0.032,107.7
BICR 56,CTRPv2,0.065,116.8
BICR 56,CTRPv2,0.13,105.3
BICR 56,CTRPv2,0.26,107.3
BICR 56,CTRPv2,0.52,109.3
BICR 56,CTRPv2,1.0,112.7
BICR 56,CTRPv2,2.1,106.6
BICR 56,CTRPv2,4.2,108.7
BICR 56,CTRPv2,8.3,118.1
BICR 56,CTRPv2,17.0,115.9
BICR 56,CTRPv2,33.0,118.5
BICR 56,CTRPv2,66.0,126.3
CAL-33,CTRPv2,0.002,113.6
CAL-33,CTRPv2,0.0041,112.4
CAL-33,CTRPv2,0.0081,110.2
CAL-33,CTRPv2,0.016,113.1
CAL-33,CTRPv2,0.032,111.0
CAL-33,CTRPv2,0.065,114.2
CAL-33,CTRPv2,0.13,112.7
CAL-33,CTRPv2,0.26,111.7
CAL-33,CTRPv2,0.52,116.9
CAL-33,CTRPv2,1.0,114.8
CAL-33,CTRPv2,2.1,112.4
CAL-33,CTRPv2,4.2,110.9
CAL-33,CTRPv2,8.3,114.7
CAL-33,CTRPv2,17.0,111.3
CAL-33,CTRPv2,33.0,103.9
CAL-33,CTRPv2,66.0,98.98
BICR 16,CTRPv2,0.002,113.2
BICR 16,CTRPv2,0.0041,113.9
BICR 16,CTRPv2,0.0081,108.4
BICR 16,CTRPv2,0.016,104.5
BICR 16,CTRPv2,0.032,115.3
BICR 16,CTRPv2,0.065,114.2
BICR 16,CTRPv2,0.13,107.2
BICR 16,CTRPv2,0.26,106.7
BICR 16,CTRPv2,0.52,107.0
BICR 16,CTRPv2,1.0,102.1
BICR 16,CTRPv2,2.1,102.5
BICR 16,CTRPv2,4.2,96.07
BICR 16,CTRPv2,8.3,105.1
BICR 16,CTRPv2,17.0,105.8
BICR 16,CTRPv2,33.0,95.07
BICR 16,CTRPv2,66.0,98.15
SCC-4,CTRPv2,0.002,98.9
SCC-4,CTRPv2,0.0041,104.9
SCC-4,CTRPv2,0.0081,105.2
SCC-4,CTRPv2,0.016,87.11
SCC-4,CTRPv2,0.032,105.6
SCC-4,CTRPv2,0.065,102.6
SCC-4,CTRPv2,0.13,87.68
SCC-4,CTRPv2,0.26,95.36
SCC-4,CTRPv2,0.52,93.01
SCC-4,CTRPv2,1.0,87.58
SCC-4,CTRPv2,2.1,101.1
SCC-4,CTRPv2,4.2,108.4
SCC-4,CTRPv2,8.3,107.8
SCC-4,CTRPv2,17.0,105.7
SCC-4,CTRPv2,33.0,105.0
SCC-4,CTRPv2,66.0,118.8
