Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TF-1,CTRPv2,0.958,N/A,15.7,62.689,0.0029
A4-Fuk,CTRPv2,2.225,N/A,2.23,91.740,0
HEL 92.1.7,CTRPv2,0.000,N/A,0.0011,100.000,0
HuNS1,CTRPv2,2.981,N/A,0.00418,95.435,0
K-562,CTRPv2,0.166,N/A,0.702,99.565,0
Daudi,CTRPv2,22.158,3.51,3.46,2.493,0.212
Set-2,CTRPv2,12.621,10.3,10.3,0.000,0.109
DB,CTRPv2,13.463,9.05,8.87,2.428,0.121
CI-1,CTRPv2,0.500,N/A,7.79,99.000,0
JeKo-1,CTRPv2,2.212,N/A,1.06,93.514,0
JM1,CTRPv2,5.597,N/A,2.63,71.783,0.0349
Mino,CTRPv2,15.067,3.97,2.59,40.927,0.132
MOTN-1,CTRPv2,6.165,N/A,0.32,86.549,0.00613
RL,CTRPv2,0.774,N/A,1.27,97.607,0
ST486,CTRPv2,8.774,N/A,1.97,68.811,0.061
SUP-B15,CTRPv2,5.225,N/A,2.28,75.486,0.0296
L-428,CTRPv2,9.635,N/A,4.72,51.792,0.0685
NU-DHL-1,CTRPv2,16.979,4.5,2.88,30.772,0.147
F-36P,CTRPv2,4.873,N/A,3.08,88.973,0.0407
JJN-3,CTRPv2,5.007,N/A,2.52,80.570,0.0234
KASUMI-2,CTRPv2,14.860,4.45,2.63,41.441,0.128
KMS-20,CTRPv2,9.188,3.63,3.06,24.838,0.0795
OCI-AML5,CTRPv2,3.034,N/A,0.000612,96.937,0
U266B1,CTRPv2,6.069,N/A,0.0949,89.220,0.000181
DND-41,CTRPv2,8.606,N/A,0.652,74.946,0.0416
M-07e,CTRPv2,3.791,N/A,1e+06,82.030,0
AML-193,CTRPv2,16.601,4.3,3.59,25.833,0.152
HuT 78,CTRPv2,21.060,3.46,2.9,13.915,0.189
SEM,CTRPv2,21.408,3.59,3.49,5.505,0.204
