Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LOU-NH91,CTRPv2,4.467,177,177,0.000,0.0365
SW1573,CTRPv2,42.499,7.1,7.1,0.000,0.361
LCLC-97TM1,CTRPv2,24.527,22.4,22.4,0.000,0.213
NCI-H1355,CTRPv2,11.575,77.1,74.4,6.591,0.106
NCI-H1573,CTRPv2,44.614,5.49,5.49,0.000,0.385
NCI-H1666,CTRPv2,17.046,42.7,39.4,8.122,0.154
NCI-H2087,CTRPv2,23.411,19.7,18.8,8.413,0.223
EPLC-272H,CTRPv2,16.329,43.6,43.6,0.000,0.119
NCI-H2085,CTRPv2,4.347,25.7,25.7,0.000,0.0317
NCI-H1373,CTRPv2,2.701,1.82e+03,1.82e+03,0.000,0
NCI-H1792,CTRPv2,1.707,139,139,0.000,0
A549,CTRPv2,3.056,353,353,0.000,0
NCI-H2122,CTRPv2,4.579,174,174,0.000,0.0375
NCI-H460,CTRPv2,1.822,1.42e+03,1.42e+03,0.000,0
NCI-H2172,CTRPv2,4.355,N/A,22.5,90.452,0
NCI-H2286,CTRPv2,7.749,40.4,40.4,0.000,0.0568
NCI-H441,CTRPv2,7.048,106,106,0.000,0
A549,CTRPv2,13.639,71.7,71.7,0.000,0.113
Sq-1,CTRPv2,22.538,22.7,21.9,6.625,0.215
NCI-H524,CTRPv2,29.742,9.92,9.38,7.803,0.283
Calu-6,CTRPv2,9.946,98.6,98.6,0.000,0.0634
EBC-1,CTRPv2,9.364,85.2,85.2,0.000,0.063
SK-LU-1,CTRPv2,6.486,134,134,0.000,0
NCI-H1184,CTRPv2,9.698,276,276,0.000,0
LXF-289,CTRPv2,1.455,614,614,0.000,0
NCI-H1435,CTRPv2,1.898,89.8,89.8,0.000,0
NCI-H2023,CTRPv2,0.499,N/A,117,98.814,0
NCI-H2126,CTRPv2,0.777,269,269,0.000,0
ChaGo-K-1,CTRPv2,17.469,5.22,5.17,1.956,0.166
COLO-668,CTRPv2,18.884,4.64,4.62,0.270,0.174
DV-90,CTRPv2,19.838,4.13,4.09,1.177,0.185
NCI-H2170,CTRPv2,11.906,9.58,9.58,0.000,0.11
NCI-H647,CTRPv2,13.272,8.29,8.29,0.157,0.124
NCI-H810,CTRPv2,22.893,2.96,2.94,1.542,0.22
LK-2,CTRPv2,0.457,79,79,0.000,0
NCI-H2029,CTRPv2,16.271,5.77,5.65,4.069,0.153
T3M-10,CTRPv2,6.568,N/A,1.69,77.245,0.0264
NCI-H1869,CTRPv2,5.153,20.3,20.3,0.000,0.0421
LC-1/sq-SF,CTRPv2,0.221,N/A,56.8,56.751,0
VMRC-LCD,CTRPv2,5.096,20.1,20.1,0.000,0.0425
NCI-H1623,CTRPv2,6.665,12.8,12.8,0.000,0.0444
RERF-LC-Ad2,CTRPv2,12.974,7.77,7.34,10.210,0.12
COR-L51,CTRPv2,21.252,3.18,3.07,6.948,0.202
NCI-H1869,CTRPv2,6.685,224,80.9,19.226,0
NCI-H841,CTRPv2,8.744,7.67,7.67,0.000,0.0728
COR-L88,CTRPv2,12.636,N/A,0.37,70.382,0.0463
LU-65,CTRPv2,9.559,N/A,0.00766,87.852,0.0143
NCI-H2081,CTRPv2,2.105,41.6,41.6,0.000,0
NCI-H2141,CTRPv2,20.518,6.59,6.59,0.000,0.141
NCI-H23,CTRPv2,13.906,0.447,0.447,0.000,0.109
NCI-H2342,CTRPv2,4.403,N/A,0.562,58.376,0.0201
RERF-LC-MS,CTRPv2,5.095,0.754,0.754,0.000,0.039
NCI-H1105,CTRPv2,19.641,4.28,4.28,0.000,0.184
NCI-H322,CTRPv2,8.797,12.4,11.4,14.109,0.0782
COR-L105,CTRPv2,1.085,35.7,35.7,0.000,0
DMS-273,CTRPv2,5.340,N/A,71.2,62.303,0
NCI-H1339,CTRPv2,0.008,N/A,0.132,99.973,0
HCC4006,CTRPv2,11.261,10.2,10.2,0.000,0.104
SK-MES-1,CTRPv2,16.170,5.94,5.84,2.916,0.151
NCI-H1693,CTRPv2,7.109,8.64,8.64,0.000,0.062
COR-L95,CTRPv2,0.708,N/A,1e+06,98.583,0
NCI-H1092,CTRPv2,0.000,N/A,0.00206,100.000,0
NCI-H2171,CTRPv2,8.381,N/A,0.0935,80.374,0.0163
NCI-H2196,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1341,CTRPv2,1.056,2.67,2.67,0.000,0
NCI-H1568,CTRPv2,12.496,N/A,0.000605,87.245,0.0278
NCI-H1703,CTRPv2,0.416,N/A,0.694,99.168,0
NCI-H838,CTRPv2,0.655,N/A,1.88e-05,99.345,0
LUDLU-1,CTRPv2,9.856,11.5,11.2,5.624,0.0894
NCI-H146,CTRPv2,16.549,5.9,5.9,0.000,0.157
NCI-H1915,CTRPv2,10.322,11.3,11.3,0.000,0.0946
NCI-H1944,CTRPv2,12.922,8.64,8.64,0.000,0.118
NCI-H520,CTRPv2,14.244,7.28,7.17,2.944,0.133
NCI-H522,CTRPv2,14.779,7.02,6.96,1.385,0.137
NCI-H2110,CTRPv2,2.472,15.7,15.7,0.000,0.016
NCI-H1395,CTRPv2,0.101,3.52,2.11,43.537,0
DMS 454,CTRPv2,21.777,28.1,28.1,0.000,0.201
HCC2935,CTRPv2,16.787,45.5,44.9,2.551,0.159
HOP-62,CTRPv2,19.428,34.6,34.3,1.991,0.185
DMS-53,CTRPv2,19.410,34.9,34.6,1.555,0.185
KNS-62,CTRPv2,13.870,57.8,54.4,9.890,0.128
NCI-H1563,CTRPv2,16.473,47.7,47.3,1.487,0.156
Calu-1,CTRPv2,3.324,53.5,53.5,0.000,0.0243
DMS-114,CTRPv2,12.904,70.6,69.8,1.444,0.116
EKVX,CTRPv2,11.380,87.5,87.5,0.000,0.0962
HCC-1438,CTRPv2,21.459,26.5,25.9,4.696,0.205
NCI-H1651,CTRPv2,6.265,144,84.2,44.093,0.0502
NCI-H1793,CTRPv2,13.167,68.2,67.2,1.944,0.119
NCI-H1694,CTRPv2,23.027,14,14,0.000,0.213
