Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.016,95.02
FTC-133,CTRPv2,0.032,96.43
FTC-133,CTRPv2,0.065,97.54
FTC-133,CTRPv2,0.13,93.51
FTC-133,CTRPv2,0.26,91.25
FTC-133,CTRPv2,0.52,99.23
FTC-133,CTRPv2,1.0,100.3
FTC-133,CTRPv2,2.1,100.5
FTC-133,CTRPv2,4.2,99.38
FTC-133,CTRPv2,8.3,93.27
FTC-133,CTRPv2,17.0,99.73
FTC-133,CTRPv2,33.0,106.2
FTC-133,CTRPv2,66.0,92.9
FTC-133,CTRPv2,130.0,97.57
FTC-133,CTRPv2,270.0,100.9
FTC-133,CTRPv2,530.0,89.73
TT2609-C02,CTRPv2,0.016,93.56
TT2609-C02,CTRPv2,0.032,96.5
TT2609-C02,CTRPv2,0.065,91.09
TT2609-C02,CTRPv2,0.13,96.91
TT2609-C02,CTRPv2,0.26,99.92
TT2609-C02,CTRPv2,0.52,103.1
TT2609-C02,CTRPv2,1.0,103.9
TT2609-C02,CTRPv2,2.1,105.5
TT2609-C02,CTRPv2,4.2,91.48
TT2609-C02,CTRPv2,8.3,95.33
TT2609-C02,CTRPv2,17.0,98.67
TT2609-C02,CTRPv2,33.0,101.7
TT2609-C02,CTRPv2,66.0,99.57
TT2609-C02,CTRPv2,130.0,100.8
TT2609-C02,CTRPv2,270.0,93.0
TT2609-C02,CTRPv2,530.0,103.8
FTC-238,CTRPv2,0.016,101.7
FTC-238,CTRPv2,0.032,103.6
FTC-238,CTRPv2,0.065,96.11
FTC-238,CTRPv2,0.13,93.48
FTC-238,CTRPv2,0.26,109.2
FTC-238,CTRPv2,0.52,103.1
FTC-238,CTRPv2,1.0,97.93
FTC-238,CTRPv2,2.1,101.7
FTC-238,CTRPv2,4.2,90.7
FTC-238,CTRPv2,8.3,92.12
FTC-238,CTRPv2,17.0,90.27
FTC-238,CTRPv2,33.0,85.44
FTC-238,CTRPv2,66.0,88.26
FTC-238,CTRPv2,130.0,93.79
FTC-238,CTRPv2,270.0,76.15
FTC-238,CTRPv2,530.0,78.08
