Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.0061,103.2
SNU-449,CTRPv2,0.012,105.1
SNU-449,CTRPv2,0.024,103.6
SNU-449,CTRPv2,0.049,101.1
SNU-449,CTRPv2,0.097,104.7
SNU-449,CTRPv2,0.19,106.5
SNU-449,CTRPv2,0.39,106.4
SNU-449,CTRPv2,0.78,107.5
SNU-449,CTRPv2,1.6,105.7
SNU-449,CTRPv2,3.1,107.8
SNU-449,CTRPv2,6.2,107.7
SNU-449,CTRPv2,12.0,106.0
SNU-449,CTRPv2,25.0,106.1
SNU-449,CTRPv2,50.0,96.2
JHH-4,CTRPv2,0.0015,94.88
JHH-4,CTRPv2,0.003,93.32
JHH-4,CTRPv2,0.0061,90.01
JHH-4,CTRPv2,0.012,96.83
JHH-4,CTRPv2,0.024,94.76
JHH-4,CTRPv2,0.049,94.11
JHH-4,CTRPv2,0.097,96.81
JHH-4,CTRPv2,0.19,99.94
JHH-4,CTRPv2,0.39,89.03
JHH-4,CTRPv2,0.78,94.63
JHH-4,CTRPv2,1.6,95.93
JHH-4,CTRPv2,3.1,96.7
JHH-4,CTRPv2,6.2,92.93
JHH-4,CTRPv2,12.0,92.11
JHH-4,CTRPv2,25.0,92.53
SK-HEP-1,CTRPv2,0.0015,104.8
SK-HEP-1,CTRPv2,0.003,101.8
SK-HEP-1,CTRPv2,0.0061,103.2
SK-HEP-1,CTRPv2,0.012,104.1
SK-HEP-1,CTRPv2,0.024,101.5
SK-HEP-1,CTRPv2,0.049,104.1
SK-HEP-1,CTRPv2,0.097,99.61
SK-HEP-1,CTRPv2,0.19,104.6
SK-HEP-1,CTRPv2,0.39,101.8
SK-HEP-1,CTRPv2,0.78,103.6
SK-HEP-1,CTRPv2,1.6,105.2
SK-HEP-1,CTRPv2,3.1,107.4
SK-HEP-1,CTRPv2,6.2,99.94
SK-HEP-1,CTRPv2,12.0,99.56
SK-HEP-1,CTRPv2,25.0,98.7
JHH-6,CTRPv2,0.0015,103.9
JHH-6,CTRPv2,0.003,99.65
JHH-6,CTRPv2,0.0061,100.8
JHH-6,CTRPv2,0.012,104.9
JHH-6,CTRPv2,0.024,103.0
JHH-6,CTRPv2,0.049,105.4
JHH-6,CTRPv2,0.097,102.7
JHH-6,CTRPv2,0.19,101.8
JHH-6,CTRPv2,0.39,102.2
JHH-6,CTRPv2,0.78,103.5
JHH-6,CTRPv2,1.6,102.4
JHH-6,CTRPv2,3.1,105.1
JHH-6,CTRPv2,6.2,100.8
JHH-6,CTRPv2,12.0,102.2
JHH-6,CTRPv2,25.0,98.5
JHH-6,CTRPv2,50.0,6.175
PLC-PRF-5,CTRPv2,0.0015,106.2
PLC-PRF-5,CTRPv2,0.003,100.4
PLC-PRF-5,CTRPv2,0.0061,101.5
PLC-PRF-5,CTRPv2,0.012,101.0
PLC-PRF-5,CTRPv2,0.024,105.0
PLC-PRF-5,CTRPv2,0.049,103.6
PLC-PRF-5,CTRPv2,0.097,104.7
PLC-PRF-5,CTRPv2,0.19,100.9
PLC-PRF-5,CTRPv2,0.39,102.6
PLC-PRF-5,CTRPv2,0.78,106.6
PLC-PRF-5,CTRPv2,1.6,102.4
PLC-PRF-5,CTRPv2,3.1,101.9
PLC-PRF-5,CTRPv2,6.2,102.3
PLC-PRF-5,CTRPv2,12.0,102.5
PLC-PRF-5,CTRPv2,25.0,102.8
PLC-PRF-5,CTRPv2,50.0,91.28
JHH-2,CTRPv2,0.0015,107.9
JHH-2,CTRPv2,0.003,103.2
JHH-2,CTRPv2,0.0061,104.6
JHH-2,CTRPv2,0.012,98.01
JHH-2,CTRPv2,0.024,103.8
JHH-2,CTRPv2,0.049,106.6
JHH-2,CTRPv2,0.097,109.2
JHH-2,CTRPv2,0.19,101.7
JHH-2,CTRPv2,0.39,107.7
JHH-2,CTRPv2,0.78,108.6
JHH-2,CTRPv2,1.6,110.4
JHH-2,CTRPv2,3.1,109.0
JHH-2,CTRPv2,6.2,101.7
JHH-2,CTRPv2,12.0,104.2
JHH-2,CTRPv2,25.0,104.5
JHH-2,CTRPv2,50.0,79.38
HLF,CTRPv2,0.0015,101.1
HLF,CTRPv2,0.003,97.78
HLF,CTRPv2,0.0061,98.01
HLF,CTRPv2,0.012,98.48
HLF,CTRPv2,0.024,102.4
HLF,CTRPv2,0.049,100.8
HLF,CTRPv2,0.097,98.9
HLF,CTRPv2,0.19,98.21
HLF,CTRPv2,0.39,103.1
HLF,CTRPv2,0.78,107.1
HLF,CTRPv2,1.6,100.4
HLF,CTRPv2,3.1,102.7
HLF,CTRPv2,6.2,67.85
HLF,CTRPv2,12.0,101.1
HLF,CTRPv2,25.0,65.47
HLF,CTRPv2,50.0,18.77
JHH-1,CTRPv2,0.0015,101.9
JHH-1,CTRPv2,0.003,97.19
JHH-1,CTRPv2,0.0061,102.9
JHH-1,CTRPv2,0.012,103.0
JHH-1,CTRPv2,0.024,101.1
JHH-1,CTRPv2,0.097,104.2
JHH-1,CTRPv2,0.19,103.3
JHH-1,CTRPv2,0.39,94.77
JHH-1,CTRPv2,0.78,104.0
JHH-1,CTRPv2,1.6,100.8
JHH-1,CTRPv2,3.1,102.0
JHH-1,CTRPv2,6.2,99.99
JHH-1,CTRPv2,12.0,99.03
JHH-1,CTRPv2,25.0,98.92
JHH-1,CTRPv2,50.0,102.5
SNU-475,CTRPv2,0.0015,123.6
SNU-475,CTRPv2,0.003,113.8
SNU-475,CTRPv2,0.0061,120.8
SNU-475,CTRPv2,0.012,117.4
SNU-475,CTRPv2,0.024,112.0
SNU-475,CTRPv2,0.049,126.8
SNU-475,CTRPv2,0.097,116.0
SNU-475,CTRPv2,0.19,121.0
SNU-475,CTRPv2,0.39,127.3
SNU-475,CTRPv2,0.78,119.6
SNU-475,CTRPv2,1.6,124.1
SNU-475,CTRPv2,3.1,127.7
SNU-475,CTRPv2,6.2,131.7
SNU-475,CTRPv2,12.0,131.5
SNU-475,CTRPv2,25.0,128.3
SNU-475,CTRPv2,50.0,130.8
huH-1,CTRPv2,0.0015,113.5
huH-1,CTRPv2,0.003,108.5
huH-1,CTRPv2,0.0061,110.1
huH-1,CTRPv2,0.012,112.0
huH-1,CTRPv2,0.024,112.3
huH-1,CTRPv2,0.049,110.4
huH-1,CTRPv2,0.097,111.4
huH-1,CTRPv2,0.19,108.9
huH-1,CTRPv2,0.39,108.4
huH-1,CTRPv2,0.78,117.0
huH-1,CTRPv2,1.6,107.0
huH-1,CTRPv2,3.1,107.9
huH-1,CTRPv2,6.2,88.2
huH-1,CTRPv2,12.0,106.3
huH-1,CTRPv2,25.0,86.89
huH-1,CTRPv2,50.0,17.55
JHH-5,CTRPv2,0.0015,95.96
JHH-5,CTRPv2,0.003,95.78
JHH-5,CTRPv2,0.0061,85.96
JHH-5,CTRPv2,0.012,86.91
JHH-5,CTRPv2,0.024,98.0
JHH-5,CTRPv2,0.049,91.29
JHH-5,CTRPv2,0.097,92.52
JHH-5,CTRPv2,0.19,89.29
JHH-5,CTRPv2,0.39,94.63
JHH-5,CTRPv2,0.78,88.85
JHH-5,CTRPv2,1.6,91.8
JHH-5,CTRPv2,3.1,94.56
JHH-5,CTRPv2,6.2,83.68
JHH-5,CTRPv2,12.0,92.4
JHH-5,CTRPv2,25.0,87.25
JHH-5,CTRPv2,50.0,45.88
SNU-387,CTRPv2,0.0015,125.0
SNU-387,CTRPv2,0.003,117.4
SNU-387,CTRPv2,0.0061,113.6
SNU-387,CTRPv2,0.012,120.9
SNU-387,CTRPv2,0.024,119.1
SNU-387,CTRPv2,0.049,117.0
SNU-387,CTRPv2,0.097,127.1
SNU-387,CTRPv2,0.19,123.0
SNU-387,CTRPv2,0.39,126.4
SNU-387,CTRPv2,0.78,125.6
SNU-387,CTRPv2,1.6,120.9
SNU-387,CTRPv2,3.1,124.2
SNU-387,CTRPv2,6.2,121.6
SNU-387,CTRPv2,12.0,131.4
SNU-387,CTRPv2,25.0,114.5
SNU-387,CTRPv2,50.0,67.7
