Cell Line,Dataset,Dose,Response
COLO-320-HSR,GDSC1000,5.12,62.0166
COLO-320-HSR,GDSC1000,10.24,54.9677
NCI-H716,GDSC1000,0.04,102.243
NCI-H716,GDSC1000,0.08,104.5
NCI-H716,GDSC1000,0.16,100.057
NCI-H716,GDSC1000,0.32,100.172
NCI-H716,GDSC1000,0.64,101.173
NCI-H716,GDSC1000,1.28,102.251
NCI-H716,GDSC1000,2.56,99.2176
NCI-H716,GDSC1000,5.12,98.725
NCI-H716,GDSC1000,10.24,86.3985
LoVo,GDSC1000,0.04,96.5484
LoVo,GDSC1000,0.08,100.663
LoVo,GDSC1000,0.16,94.528
LoVo,GDSC1000,0.32,97.0498
LoVo,GDSC1000,0.64,86.4294
LoVo,GDSC1000,1.28,68.5007
LoVo,GDSC1000,2.56,44.5207
LoVo,GDSC1000,5.12,46.3991
LoVo,GDSC1000,10.24,40.08
SK-CO-1,GDSC1000,0.04,104.452
SK-CO-1,GDSC1000,0.08,101.979
SK-CO-1,GDSC1000,0.16,114.906
SK-CO-1,GDSC1000,0.32,97.0285
SK-CO-1,GDSC1000,0.64,88.4964
SK-CO-1,GDSC1000,1.28,85.3127
SK-CO-1,GDSC1000,2.56,94.8445
SK-CO-1,GDSC1000,5.12,98.4913
SK-CO-1,GDSC1000,10.24,100.007
SNU-C1,GDSC1000,0.04,92.8775
SNU-C1,GDSC1000,0.08,87.8638
SNU-C1,GDSC1000,0.16,80.8845
SNU-C1,GDSC1000,0.32,85.0333
SNU-C1,GDSC1000,0.64,80.6137
SNU-C1,GDSC1000,1.28,79.7989
SNU-C1,GDSC1000,2.56,98.51
SNU-C1,GDSC1000,5.12,47.7932
SNU-C1,GDSC1000,10.24,30.2045
HCT-15,GDSC1000,0.04,100.094
HCT-15,GDSC1000,0.08,116.478
HCT-15,GDSC1000,0.16,99.2109
HCT-15,GDSC1000,0.32,103.405
HCT-15,GDSC1000,0.64,110.531
HCT-15,GDSC1000,1.28,61.6678
HCT-15,GDSC1000,2.56,25.7792
HCT-15,GDSC1000,5.12,20.784
HCT-15,GDSC1000,10.24,27.9373
COLO-205,GDSC1000,0.04,98.1077
COLO-205,GDSC1000,0.08,96.8424
COLO-205,GDSC1000,0.16,85.7281
COLO-205,GDSC1000,0.32,81.768
COLO-205,GDSC1000,0.64,81.1309
COLO-205,GDSC1000,1.28,73.4217
COLO-205,GDSC1000,2.56,23.5903
COLO-205,GDSC1000,5.12,30.321
COLO-205,GDSC1000,10.24,15.6297
SW1417,GDSC1000,0.04,103.999
SW1417,GDSC1000,0.08,106.288
SW1417,GDSC1000,0.16,91.2227
SW1417,GDSC1000,0.32,120.051
SW1417,GDSC1000,0.64,110.221
SW1417,GDSC1000,1.28,102.591
SW1417,GDSC1000,2.56,98.9951
SW1417,GDSC1000,5.12,100.506
SW1417,GDSC1000,10.24,76.3494
HT-115,GDSC1000,0.04,96.3165
HT-115,GDSC1000,0.08,97.7497
HT-115,GDSC1000,0.16,96.1369
HT-115,GDSC1000,0.32,99.3665
HT-115,GDSC1000,0.64,97.4437
HT-115,GDSC1000,1.28,103.169
HT-115,GDSC1000,2.56,105.494
HT-115,GDSC1000,5.12,107.853
HT-115,GDSC1000,10.24,107.541
LS 180,GDSC1000,0.04,107.459
LS 180,GDSC1000,0.08,110.602
LS 180,GDSC1000,0.16,101.756
LS 180,GDSC1000,0.32,111.744
LS 180,GDSC1000,0.64,113.6
LS 180,GDSC1000,1.28,86.0073
LS 180,GDSC1000,2.56,65.6227
LS 180,GDSC1000,5.12,46.3595
LS 180,GDSC1000,10.24,42.9475
SW948,GDSC1000,0.04,98.6883
SW948,GDSC1000,0.08,107.015
SW948,GDSC1000,0.16,99.13
SW948,GDSC1000,0.32,99.2273
SW948,GDSC1000,0.64,99.9566
SW948,GDSC1000,1.28,106.876
SW948,GDSC1000,2.56,98.9607
SW948,GDSC1000,5.12,109.418
SW948,GDSC1000,10.24,90.9406
SW837,GDSC1000,0.04,78.7347
SW837,GDSC1000,0.08,89.1829
SW837,GDSC1000,0.16,104.324
SW837,GDSC1000,0.32,96.4649
SW837,GDSC1000,0.64,73.8158
SW837,GDSC1000,1.28,85.945
SW837,GDSC1000,2.56,89.1869
SW837,GDSC1000,5.12,62.6317
SW837,GDSC1000,10.24,77.3153
SNU-C2B,GDSC1000,0.04,98.8532
SNU-C2B,GDSC1000,0.08,102.441
SNU-C2B,GDSC1000,0.16,99.739
SNU-C2B,GDSC1000,0.32,103.407
SNU-C2B,GDSC1000,0.64,98.7149
SNU-C2B,GDSC1000,1.28,95.3831
SNU-C2B,GDSC1000,2.56,93.157
SNU-C2B,GDSC1000,5.12,88.4934
SNU-C2B,GDSC1000,10.24,75.8973
HCC-56,GDSC1000,0.04,105.211
HCC-56,GDSC1000,0.08,109.683
HCC-56,GDSC1000,0.16,110.501
HCC-56,GDSC1000,0.32,97.7511
HCC-56,GDSC1000,0.64,113.225
HCC-56,GDSC1000,1.28,90.3441
HCC-56,GDSC1000,2.56,83.7611
HCC-56,GDSC1000,5.12,55.1262
HCC-56,GDSC1000,10.24,56.0367
RKO,GDSC1000,0.04,104.566
RKO,GDSC1000,0.08,95.4979
RKO,GDSC1000,0.16,83.6334
RKO,GDSC1000,0.32,90.3232
RKO,GDSC1000,0.64,77.8574
RKO,GDSC1000,1.28,83.1555
RKO,GDSC1000,2.56,58.9579
RKO,GDSC1000,5.12,30.1814
RKO,GDSC1000,10.24,24.7347
CCK-81,GDSC1000,0.04,98.5558
CCK-81,GDSC1000,0.08,98.1719
CCK-81,GDSC1000,0.16,94.6809
CCK-81,GDSC1000,0.32,91.9364
CCK-81,GDSC1000,0.64,93.9544
CCK-81,GDSC1000,1.28,105.679
CCK-81,GDSC1000,2.56,86.4337
CCK-81,GDSC1000,5.12,82.9845
CCK-81,GDSC1000,10.24,72.2767
CW-2,GDSC1000,0.04,99.0027
CW-2,GDSC1000,0.08,102.508
CW-2,GDSC1000,0.16,95.0686
CW-2,GDSC1000,0.32,105.899
CW-2,GDSC1000,0.64,92.5175
CW-2,GDSC1000,1.28,94.1599
CW-2,GDSC1000,2.56,97.7033
CW-2,GDSC1000,5.12,106.476
CW-2,GDSC1000,10.24,109.373
C2BBe1,GDSC1000,0.04,101.047
C2BBe1,GDSC1000,0.08,99.8514
C2BBe1,GDSC1000,0.16,100.871
C2BBe1,GDSC1000,0.32,99.6961
C2BBe1,GDSC1000,0.64,98.3851
C2BBe1,GDSC1000,1.28,98.8884
C2BBe1,GDSC1000,2.56,94.7109
C2BBe1,GDSC1000,5.12,77.264
C2BBe1,GDSC1000,10.24,70.2307
LS-513,GDSC1000,0.04,101.536
LS-513,GDSC1000,0.08,103.472
LS-513,GDSC1000,0.16,98.659
LS-513,GDSC1000,0.32,95.988
LS-513,GDSC1000,0.64,102.016
LS-513,GDSC1000,1.28,100.067
LS-513,GDSC1000,2.56,100.899
LS-513,GDSC1000,5.12,98.2903
LS-513,GDSC1000,10.24,88.1384
COLO-741,GDSC1000,0.04,99.7595
COLO-741,GDSC1000,0.08,82.4359
COLO-741,GDSC1000,0.16,106.94
COLO-741,GDSC1000,0.32,107.062
COLO-741,GDSC1000,0.64,87.1599
COLO-741,GDSC1000,1.28,92.9903
COLO-741,GDSC1000,2.56,75.7878
COLO-741,GDSC1000,5.12,73.3624
COLO-741,GDSC1000,10.24,72.713
OUMS-23,GDSC1000,0.04,102.132
OUMS-23,GDSC1000,0.08,101.727
OUMS-23,GDSC1000,0.16,109.606
OUMS-23,GDSC1000,0.32,115.618
OUMS-23,GDSC1000,0.64,104.039
OUMS-23,GDSC1000,1.28,104.418
OUMS-23,GDSC1000,2.56,65.1841
OUMS-23,GDSC1000,5.12,54.5565
OUMS-23,GDSC1000,10.24,44.405
T84,GDSC1000,0.04,112.405
T84,GDSC1000,0.08,113.938
T84,GDSC1000,0.16,122.469
T84,GDSC1000,0.32,126.203
T84,GDSC1000,0.64,125.686
T84,GDSC1000,1.28,137.659
T84,GDSC1000,2.56,79.795
T84,GDSC1000,5.12,46.2863
T84,GDSC1000,10.24,51.4185
RCM-1,GDSC1000,0.04,100.869
RCM-1,GDSC1000,0.08,101.603
RCM-1,GDSC1000,0.16,94.894
RCM-1,GDSC1000,0.32,108.808
RCM-1,GDSC1000,0.64,111.259
RCM-1,GDSC1000,1.28,102.061
RCM-1,GDSC1000,2.56,99.9743
RCM-1,GDSC1000,5.12,93.8314
RCM-1,GDSC1000,10.24,91.0003
KM12,GDSC1000,0.04,100.078
KM12,GDSC1000,0.08,104.001
KM12,GDSC1000,0.16,101.395
KM12,GDSC1000,0.32,75.3625
KM12,GDSC1000,0.64,113.954
KM12,GDSC1000,1.28,103.781
KM12,GDSC1000,2.56,64.6193
KM12,GDSC1000,5.12,85.9427
KM12,GDSC1000,10.24,52.169
LS-123,GDSC1000,0.04,92.7146
LS-123,GDSC1000,0.08,89.984
LS-123,GDSC1000,0.16,96.3555
LS-123,GDSC1000,0.32,108.402
LS-123,GDSC1000,0.64,70.8459
LS-123,GDSC1000,1.28,72.6687
LS-123,GDSC1000,2.56,63.0332
LS-123,GDSC1000,5.12,62.3362
LS-123,GDSC1000,10.24,46.0568
HCT-116,GDSC1000,0.04,107.946
HCT-116,GDSC1000,0.08,93.8073
HCT-116,GDSC1000,0.16,93.7796
HCT-116,GDSC1000,0.32,94.1711
HCT-116,GDSC1000,0.64,94.28
HCT-116,GDSC1000,1.28,89.7329
HCT-116,GDSC1000,2.56,82.6508
HCT-116,GDSC1000,5.12,75.9339
HCT-116,GDSC1000,10.24,75.1393
CL-11,GDSC1000,0.04,95.3099
CL-11,GDSC1000,0.08,107.374
CL-11,GDSC1000,0.16,94.8977
CL-11,GDSC1000,0.32,102.187
CL-11,GDSC1000,0.64,98.1198
CL-11,GDSC1000,1.28,103.235
CL-11,GDSC1000,2.56,89.5293
CL-11,GDSC1000,5.12,95.6442
CL-11,GDSC1000,10.24,96.6476
HT55,GDSC1000,0.04,95.8272
HT55,GDSC1000,0.08,101.289
HT55,GDSC1000,0.16,98.1488
HT55,GDSC1000,0.32,94.6518
HT55,GDSC1000,0.64,91.544
HT55,GDSC1000,1.28,118.806
HT55,GDSC1000,2.56,109.361
HT55,GDSC1000,5.12,117.94
HT55,GDSC1000,10.24,112.15
SNU-175,CTRPv2,0.001,104.2
SNU-175,CTRPv2,0.002,104.4
SNU-175,CTRPv2,0.0081,113.2
SNU-175,CTRPv2,0.016,119.7
SNU-175,CTRPv2,0.032,110.2
SNU-175,CTRPv2,0.13,123.1
SNU-175,CTRPv2,0.26,124.7
SNU-175,CTRPv2,0.52,122.3
SNU-175,CTRPv2,2.1,142.7
SNU-175,CTRPv2,4.2,145.9
SNU-175,CTRPv2,8.3,105.9
SNU-175,CTRPv2,17.0,128.0
OUMS-23,CTRPv2,0.001,77.73
OUMS-23,CTRPv2,0.002,92.43
OUMS-23,CTRPv2,0.0041,79.76
OUMS-23,CTRPv2,0.0081,86.45
OUMS-23,CTRPv2,0.016,87.37
OUMS-23,CTRPv2,0.032,85.19
OUMS-23,CTRPv2,0.13,100.6
OUMS-23,CTRPv2,0.26,81.56
OUMS-23,CTRPv2,0.52,101.0
OUMS-23,CTRPv2,2.1,95.21
OUMS-23,CTRPv2,4.2,91.28
OUMS-23,CTRPv2,8.3,90.76
OUMS-23,CTRPv2,17.0,95.1
OUMS-23,CTRPv2,33.0,99.95
COLO-741,CTRPv2,0.001,146.2
COLO-741,CTRPv2,0.002,152.7
COLO-741,CTRPv2,0.0081,98.33
COLO-741,CTRPv2,0.016,94.69
COLO-741,CTRPv2,0.032,134.1
COLO-741,CTRPv2,0.065,102.1
COLO-741,CTRPv2,0.13,97.12
COLO-741,CTRPv2,0.26,124.9
COLO-741,CTRPv2,0.52,125.6
COLO-741,CTRPv2,2.1,76.93
COLO-741,CTRPv2,4.2,76.6
COLO-741,CTRPv2,8.3,111.1
COLO-741,CTRPv2,17.0,119.1
COLO-741,CTRPv2,33.0,104.0
DLD-1,CTRPv2,0.001,98.4
DLD-1,CTRPv2,0.002,102.5
DLD-1,CTRPv2,0.0081,104.2
DLD-1,CTRPv2,0.016,100.9
DLD-1,CTRPv2,0.032,94.71
DLD-1,CTRPv2,0.065,102.3
DLD-1,CTRPv2,0.13,103.4
DLD-1,CTRPv2,0.26,102.2
DLD-1,CTRPv2,0.52,107.2
DLD-1,CTRPv2,2.1,105.9
DLD-1,CTRPv2,4.2,103.1
DLD-1,CTRPv2,8.3,99.0
DLD-1,CTRPv2,17.0,81.22
DLD-1,CTRPv2,33.0,83.23
LS-411N,CTRPv2,0.001,108.0
LS-411N,CTRPv2,0.002,92.46
LS-411N,CTRPv2,0.0081,97.43
LS-411N,CTRPv2,0.016,103.8
LS-411N,CTRPv2,0.032,102.5
LS-411N,CTRPv2,0.065,104.6
LS-411N,CTRPv2,0.13,96.03
LS-411N,CTRPv2,0.26,103.5
LS-411N,CTRPv2,0.52,90.04
LS-411N,CTRPv2,2.1,95.08
LS-411N,CTRPv2,4.2,88.01
LS-411N,CTRPv2,8.3,90.8
LS-411N,CTRPv2,17.0,85.66
LS-513,CTRPv2,0.001,97.01
LS-513,CTRPv2,0.002,100.6
LS-513,CTRPv2,0.0081,94.34
LS-513,CTRPv2,0.016,98.66
LS-513,CTRPv2,0.032,97.8
LS-513,CTRPv2,0.065,96.92
LS-513,CTRPv2,0.13,94.75
LS-513,CTRPv2,0.26,101.5
LS-513,CTRPv2,0.52,99.64
LS-513,CTRPv2,2.1,101.9
LS-513,CTRPv2,4.2,104.3
LS-513,CTRPv2,8.3,99.46
LS-513,CTRPv2,17.0,91.78
LS-513,CTRPv2,33.0,105.0
SK-CO-1,CTRPv2,0.001,108.8
SK-CO-1,CTRPv2,0.002,116.1
SK-CO-1,CTRPv2,0.0081,119.4
SK-CO-1,CTRPv2,0.016,117.1
SK-CO-1,CTRPv2,0.032,113.2
SK-CO-1,CTRPv2,0.065,115.9
SK-CO-1,CTRPv2,0.13,102.0
SK-CO-1,CTRPv2,0.26,124.0
SK-CO-1,CTRPv2,0.52,125.7
SK-CO-1,CTRPv2,2.1,123.2
SK-CO-1,CTRPv2,4.2,126.8
SK-CO-1,CTRPv2,8.3,121.8
SK-CO-1,CTRPv2,17.0,106.6
COLO-205,CTRPv2,0.001,93.27
COLO-205,CTRPv2,0.002,94.02
COLO-205,CTRPv2,0.0081,99.12
COLO-205,CTRPv2,0.016,104.2
COLO-205,CTRPv2,0.032,100.1
COLO-205,CTRPv2,0.065,94.27
COLO-205,CTRPv2,0.13,103.0
COLO-205,CTRPv2,0.26,102.8
COLO-205,CTRPv2,0.52,101.8
COLO-205,CTRPv2,2.1,103.5
COLO-205,CTRPv2,4.2,100.9
COLO-205,CTRPv2,8.3,105.8
COLO-205,CTRPv2,17.0,105.4
COLO-205,CTRPv2,33.0,110.7
SNU-C2A,CTRPv2,0.001,102.3
SNU-C2A,CTRPv2,0.002,90.07
SNU-C2A,CTRPv2,0.0081,106.3
SNU-C2A,CTRPv2,0.016,100.9
SNU-C2A,CTRPv2,0.032,103.1
SNU-C2A,CTRPv2,0.13,105.0
SNU-C2A,CTRPv2,0.26,99.57
SNU-C2A,CTRPv2,0.52,98.73
SNU-C2A,CTRPv2,2.1,110.2
SNU-C2A,CTRPv2,4.2,107.5
SNU-C2A,CTRPv2,8.3,94.82
SNU-C2A,CTRPv2,17.0,110.0
SNU-C2A,CTRPv2,33.0,105.6
HCT-116,CTRPv2,0.001,84.75
HCT-116,CTRPv2,0.002,85.28
HCT-116,CTRPv2,0.0081,84.73
HCT-116,CTRPv2,0.016,90.13
HCT-116,CTRPv2,0.032,98.34
HCT-116,CTRPv2,0.13,91.47
HCT-116,CTRPv2,0.26,88.62
HCT-116,CTRPv2,0.52,92.1
HCT-116,CTRPv2,2.1,87.01
HCT-116,CTRPv2,4.2,97.06
HCT-116,CTRPv2,8.3,103.2
HCT-116,CTRPv2,17.0,86.03
HCT-116,CTRPv2,33.0,98.14
HT-29,CTRPv2,0.001,93.65
HT-29,CTRPv2,0.002,89.16
HT-29,CTRPv2,0.0081,93.29
HT-29,CTRPv2,0.016,88.34
HT-29,CTRPv2,0.032,83.92
HT-29,CTRPv2,0.13,92.16
HT-29,CTRPv2,0.26,91.87
HT-29,CTRPv2,0.52,99.3
HT-29,CTRPv2,2.1,96.08
HT-29,CTRPv2,4.2,106.7
HT-29,CTRPv2,8.3,98.54
HT-29,CTRPv2,17.0,94.23
HT-29,CTRPv2,33.0,91.5
LS 180,CTRPv2,0.001,96.7
LS 180,CTRPv2,0.002,93.56
LS 180,CTRPv2,0.0081,101.1
LS 180,CTRPv2,0.016,99.93
LS 180,CTRPv2,0.032,99.69
LS 180,CTRPv2,0.13,100.3
LS 180,CTRPv2,0.26,96.98
LS 180,CTRPv2,0.52,97.44
LS 180,CTRPv2,2.1,101.7
LS 180,CTRPv2,4.2,99.84
LS 180,CTRPv2,8.3,84.13
LS 180,CTRPv2,17.0,104.0
LS 180,CTRPv2,33.0,108.7
HT-115,CTRPv2,0.001,105.2
HT-115,CTRPv2,0.002,98.83
HT-115,CTRPv2,0.0041,100.5
HT-115,CTRPv2,0.0081,95.96
HT-115,CTRPv2,0.016,101.4
HT-115,CTRPv2,0.032,96.47
HT-115,CTRPv2,0.065,108.0
HT-115,CTRPv2,0.13,102.6
HT-115,CTRPv2,0.26,106.0
HT-115,CTRPv2,0.52,102.1
HT-115,CTRPv2,1.0,107.7
HT-115,CTRPv2,2.1,106.1
HT-115,CTRPv2,4.2,104.0
HT-115,CTRPv2,8.3,104.9
HT-115,CTRPv2,17.0,96.87
HT-115,CTRPv2,33.0,110.0
