Cell Line,Dataset,Dose,Response
HARA,GDSC1000,2.56,84.2857
EFM-19,GDSC1000,0.01,103.433
EFM-19,GDSC1000,0.02,76.4365
EFM-19,GDSC1000,0.04,113.963
EFM-19,GDSC1000,0.08,69.1804
EFM-19,GDSC1000,0.16,91.87
EFM-19,GDSC1000,0.32,79.2769
EFM-19,GDSC1000,0.64,95.7942
EFM-19,GDSC1000,1.28,75.9319
EFM-19,GDSC1000,2.56,78.5807
CAL-120,GDSC1000,0.01,96.6873
CAL-120,GDSC1000,0.02,94.3608
CAL-120,GDSC1000,0.04,101.226
CAL-120,GDSC1000,0.08,96.0673
CAL-120,GDSC1000,0.16,104.129
CAL-120,GDSC1000,0.32,94.0924
CAL-120,GDSC1000,0.64,97.7035
CAL-120,GDSC1000,1.28,97.3525
CAL-120,GDSC1000,2.56,86.5611
HCC1599,GDSC1000,0.01,99.8331
HCC1599,GDSC1000,0.02,96.8564
HCC1599,GDSC1000,0.04,100.098
HCC1599,GDSC1000,0.08,105.991
HCC1599,GDSC1000,0.16,107.214
HCC1599,GDSC1000,0.32,103.445
HCC1599,GDSC1000,0.64,103.496
HCC1599,GDSC1000,1.28,102.795
HCC1599,GDSC1000,2.56,97.2744
CAMA-1,GDSC1000,0.01,128.923
CAMA-1,GDSC1000,0.02,101.985
CAMA-1,GDSC1000,0.04,100.682
CAMA-1,GDSC1000,0.08,86.6702
CAMA-1,GDSC1000,0.16,101.94
CAMA-1,GDSC1000,0.32,104.617
CAMA-1,GDSC1000,0.64,95.5193
CAMA-1,GDSC1000,1.28,89.7344
CAMA-1,GDSC1000,2.56,97.7323
BT-20,GDSC1000,0.01,100.317
BT-20,GDSC1000,0.02,112.482
BT-20,GDSC1000,0.04,63.0986
BT-20,GDSC1000,0.08,83.3901
BT-20,GDSC1000,0.16,110.836
BT-20,GDSC1000,0.32,104.748
BT-20,GDSC1000,0.64,93.0948
BT-20,GDSC1000,1.28,87.6075
BT-20,GDSC1000,2.56,109.548
HCC1954,GDSC1000,0.01,105.61
HCC1954,GDSC1000,0.02,101.676
HCC1954,GDSC1000,0.04,103.559
HCC1954,GDSC1000,0.08,105.584
HCC1954,GDSC1000,0.16,94.4773
HCC1954,GDSC1000,0.32,91.7349
HCC1954,GDSC1000,0.64,104.452
HCC1954,GDSC1000,1.28,98.9911
HCC1954,GDSC1000,2.56,101.627
BT-483,GDSC1000,0.01,96.1871
BT-483,GDSC1000,0.02,93.5651
BT-483,GDSC1000,0.04,96.3288
BT-483,GDSC1000,0.08,108.65
BT-483,GDSC1000,0.16,103.216
BT-483,GDSC1000,0.32,98.1407
BT-483,GDSC1000,0.64,97.7029
BT-483,GDSC1000,1.28,95.7749
BT-483,GDSC1000,2.56,78.3158
MCF7,GDSC1000,0.01,92.0319
MCF7,GDSC1000,0.02,90.4055
MCF7,GDSC1000,0.04,78.3384
MCF7,GDSC1000,0.08,93.2032
MCF7,GDSC1000,0.16,52.0945
MCF7,GDSC1000,0.32,48.7036
MCF7,GDSC1000,0.64,62.2536
MCF7,GDSC1000,1.28,69.6609
MCF7,GDSC1000,2.56,63.9513
MDA-MB-468,GDSC1000,0.01,95.0804
MDA-MB-468,GDSC1000,0.02,100.067
MDA-MB-468,GDSC1000,0.04,94.8661
MDA-MB-468,GDSC1000,0.08,86.6078
MDA-MB-468,GDSC1000,0.16,93.1925
MDA-MB-468,GDSC1000,0.32,93.9802
MDA-MB-468,GDSC1000,0.64,105.039
MDA-MB-468,GDSC1000,1.28,107.935
MDA-MB-468,GDSC1000,2.56,101.825
EVSA-T,GDSC1000,0.01,99.1306
EVSA-T,GDSC1000,0.02,105.553
EVSA-T,GDSC1000,0.04,105.256
EVSA-T,GDSC1000,0.08,105.288
EVSA-T,GDSC1000,0.16,103.621
EVSA-T,GDSC1000,0.32,111.322
EVSA-T,GDSC1000,0.64,105.675
EVSA-T,GDSC1000,1.28,108.034
EVSA-T,GDSC1000,2.56,105.57
CAL-148,GDSC1000,0.01,111.28
CAL-148,GDSC1000,0.02,105.615
CAL-148,GDSC1000,0.04,110.089
CAL-148,GDSC1000,0.08,108.208
CAL-148,GDSC1000,0.16,112.781
CAL-148,GDSC1000,0.32,102.892
CAL-148,GDSC1000,0.64,112.495
CAL-148,GDSC1000,1.28,114.323
CAL-148,GDSC1000,2.56,118.976
MDA-MB-231,GDSC1000,0.01,100.02
MDA-MB-231,GDSC1000,0.02,94.5449
MDA-MB-231,GDSC1000,0.04,92.9795
MDA-MB-231,GDSC1000,0.08,88.8282
MDA-MB-231,GDSC1000,0.16,84.9033
MDA-MB-231,GDSC1000,0.32,84.3582
MDA-MB-231,GDSC1000,0.64,88.0581
MDA-MB-231,GDSC1000,1.28,84.7418
MDA-MB-231,GDSC1000,2.56,85.2032
MRK-nu-1,GDSC1000,0.01,86.9877
MRK-nu-1,GDSC1000,0.02,96.5961
MRK-nu-1,GDSC1000,0.04,96.5506
MRK-nu-1,GDSC1000,0.08,101.902
MRK-nu-1,GDSC1000,0.16,99.1416
MRK-nu-1,GDSC1000,0.32,93.4063
MRK-nu-1,GDSC1000,0.64,95.1316
MRK-nu-1,GDSC1000,1.28,98.068
MRK-nu-1,GDSC1000,2.56,99.0346
MDA-MB-134-VI,GDSC1000,0.01,100.324
MDA-MB-134-VI,GDSC1000,0.02,97.1649
MDA-MB-134-VI,GDSC1000,0.04,101.352
MDA-MB-134-VI,GDSC1000,0.08,101.608
MDA-MB-134-VI,GDSC1000,0.16,103.551
MDA-MB-134-VI,GDSC1000,0.32,108.862
MDA-MB-134-VI,GDSC1000,0.64,113.732
MDA-MB-134-VI,GDSC1000,1.28,115.538
MDA-MB-134-VI,GDSC1000,2.56,122.323
HCC1187,GDSC1000,0.01,105.318
HCC1187,GDSC1000,0.02,103.109
HCC1187,GDSC1000,0.04,104.012
HCC1187,GDSC1000,0.08,102.661
HCC1187,GDSC1000,0.16,105.273
HCC1187,GDSC1000,0.32,104.275
HCC1187,GDSC1000,0.64,109.353
HCC1187,GDSC1000,1.28,91.2647
HCC1187,GDSC1000,2.56,74.4786
UACC-812,GDSC1000,0.01,106.187
UACC-812,GDSC1000,0.02,102.851
UACC-812,GDSC1000,0.04,109.569
UACC-812,GDSC1000,0.08,107.509
UACC-812,GDSC1000,0.16,107.458
UACC-812,GDSC1000,0.32,104.708
UACC-812,GDSC1000,0.64,105.718
UACC-812,GDSC1000,1.28,106.816
UACC-812,GDSC1000,2.56,116.349
MDA-MB-436,GDSC1000,0.01,114.314
MDA-MB-436,GDSC1000,0.02,111.058
MDA-MB-436,GDSC1000,0.04,116.47
MDA-MB-436,GDSC1000,0.08,114.031
MDA-MB-436,GDSC1000,0.16,106.628
MDA-MB-436,GDSC1000,0.32,105.294
MDA-MB-436,GDSC1000,0.64,99.6353
MDA-MB-436,GDSC1000,1.28,87.3289
MDA-MB-436,GDSC1000,2.56,107.603
HCC38,GDSC1000,0.01,74.8892
HCC38,GDSC1000,0.02,75.4582
HCC38,GDSC1000,0.04,84.9267
HCC38,GDSC1000,0.08,106.957
HCC38,GDSC1000,0.16,79.2151
HCC38,GDSC1000,0.32,98.7513
HCC38,GDSC1000,0.64,91.5484
HCC38,GDSC1000,1.28,80.2336
HCC38,GDSC1000,2.56,98.6443
UACC-893,GDSC1000,0.01,111.957
UACC-893,GDSC1000,0.02,99.6183
UACC-893,GDSC1000,0.04,88.5323
UACC-893,GDSC1000,0.08,60.8884
UACC-893,GDSC1000,0.16,89.3595
UACC-893,GDSC1000,0.32,95.9653
UACC-893,GDSC1000,0.64,95.7974
UACC-893,GDSC1000,1.28,97.4579
UACC-893,GDSC1000,2.56,109.404
HCC202,GDSC1000,0.01,140.171
HCC202,GDSC1000,0.02,117.504
HCC202,GDSC1000,0.04,134.818
HCC202,GDSC1000,0.08,73.4454
HCC202,GDSC1000,0.16,111.435
HCC202,GDSC1000,0.32,104.459
HCC202,GDSC1000,0.64,126.512
HCC202,GDSC1000,1.28,122.208
HCC202,GDSC1000,2.56,50.9763
T47D,GDSC1000,0.01,86.1785
T47D,GDSC1000,0.02,95.66
T47D,GDSC1000,0.04,82.4146
T47D,GDSC1000,0.08,105.544
T47D,GDSC1000,0.16,85.9141
T47D,GDSC1000,0.32,103.334
T47D,GDSC1000,0.64,120.464
T47D,GDSC1000,1.28,104.14
T47D,GDSC1000,2.56,90.1665
HCC1806,GDSC1000,0.01,78.9821
HCC1806,GDSC1000,0.02,77.9598
HCC1806,GDSC1000,0.04,81.3593
HCC1806,GDSC1000,0.08,91.9017
HCC1806,GDSC1000,0.16,91.5167
HCC1806,GDSC1000,0.32,84.1527
HCC1806,GDSC1000,0.64,89.0702
HCC1806,GDSC1000,1.28,81.3231
HCC1806,GDSC1000,2.56,89.9698
CAL-85-1,GDSC1000,0.01,97.751
CAL-85-1,GDSC1000,0.02,83.2582
CAL-85-1,GDSC1000,0.04,69.2674
CAL-85-1,GDSC1000,0.08,79.1191
CAL-85-1,GDSC1000,0.16,62.4637
CAL-85-1,GDSC1000,0.32,52.0572
CAL-85-1,GDSC1000,0.64,65.0944
CAL-85-1,GDSC1000,1.28,44.9136
CAL-85-1,GDSC1000,2.56,60.0544
JIMT-1,GDSC1000,0.01,121.851
JIMT-1,GDSC1000,0.02,89.3058
JIMT-1,GDSC1000,0.04,109.206
JIMT-1,GDSC1000,0.08,108.571
JIMT-1,GDSC1000,0.16,103.089
JIMT-1,GDSC1000,0.32,105.033
JIMT-1,GDSC1000,0.64,107.279
JIMT-1,GDSC1000,1.28,105.435
JIMT-1,GDSC1000,2.56,89.8582
OCUB-M,GDSC1000,0.01,98.5773
OCUB-M,GDSC1000,0.02,86.0692
OCUB-M,GDSC1000,0.04,87.7852
OCUB-M,GDSC1000,0.08,86.8877
OCUB-M,GDSC1000,0.16,89.9929
OCUB-M,GDSC1000,0.32,89.2442
OCUB-M,GDSC1000,0.64,80.7717
OCUB-M,GDSC1000,1.28,88.3444
OCUB-M,GDSC1000,2.56,69.029
HCC1419,GDSC1000,0.01,85.3391
HCC1419,GDSC1000,0.02,101.686
HCC1419,GDSC1000,0.04,60.0472
HCC1419,GDSC1000,0.08,72.5512
HCC1419,GDSC1000,0.16,108.988
HCC1419,GDSC1000,0.32,107.941
HCC1419,GDSC1000,0.64,110.091
HCC1419,GDSC1000,1.28,108.002
HCC1419,GDSC1000,2.56,118.192
HCC1500,GDSC1000,0.01,103.832
HCC1500,GDSC1000,0.02,98.5299
HCC1500,GDSC1000,0.04,100.589
HCC1500,GDSC1000,0.08,99.5515
HCC1500,GDSC1000,0.16,111.941
HCC1500,GDSC1000,0.32,105.179
HCC1500,GDSC1000,0.64,101.44
HCC1500,GDSC1000,1.28,104.345
HCC1500,GDSC1000,2.56,92.6171
MDA-MB-157,GDSC1000,0.01,114.175
MDA-MB-157,GDSC1000,0.02,95.9605
MDA-MB-157,GDSC1000,0.04,107.754
MDA-MB-157,GDSC1000,0.08,107.133
MDA-MB-157,GDSC1000,0.16,107.395
MDA-MB-157,GDSC1000,0.32,113.343
MDA-MB-157,GDSC1000,0.64,111.255
MDA-MB-157,GDSC1000,1.28,105.116
MDA-MB-157,GDSC1000,2.56,94.6036
HCC2157,GDSC1000,0.01,117.791
HCC2157,GDSC1000,0.02,128.148
HCC2157,GDSC1000,0.04,100.723
HCC2157,GDSC1000,0.08,109.795
HCC2157,GDSC1000,0.16,108.625
HCC2157,GDSC1000,0.32,101.948
HCC2157,GDSC1000,0.64,97.3149
HCC2157,GDSC1000,1.28,67.5671
HCC2157,GDSC1000,2.56,67.5003
HCC1569,GDSC1000,0.01,116.245
HCC1569,GDSC1000,0.02,113.233
HCC1569,GDSC1000,0.04,91.4517
HCC1569,GDSC1000,0.08,120.726
HCC1569,GDSC1000,0.16,104.671
HCC1569,GDSC1000,0.32,110.725
HCC1569,GDSC1000,0.64,105.704
HCC1569,GDSC1000,1.28,101.808
HCC1569,GDSC1000,2.56,90.2643
MFM-223,GDSC1000,0.01,104.167
MFM-223,GDSC1000,0.02,101.385
MFM-223,GDSC1000,0.04,102.673
MFM-223,GDSC1000,0.08,101.633
MFM-223,GDSC1000,0.16,107.573
MFM-223,GDSC1000,0.32,103.813
MFM-223,GDSC1000,0.64,103.417
MFM-223,GDSC1000,1.28,102.864
MFM-223,GDSC1000,2.56,106.316
EFM-192A,GDSC1000,0.01,82.3573
EFM-192A,GDSC1000,0.02,66.2926
EFM-192A,GDSC1000,0.04,97.9971
EFM-192A,GDSC1000,0.08,86.8292
EFM-192A,GDSC1000,0.16,77.2336
EFM-192A,GDSC1000,0.32,88.3612
EFM-192A,GDSC1000,0.64,79.7949
EFM-192A,GDSC1000,1.28,72.6291
EFM-192A,GDSC1000,2.56,60.0234
MDA-MB-330,GDSC1000,0.01,103.962
MDA-MB-330,GDSC1000,0.02,90.5181
MDA-MB-330,GDSC1000,0.04,98.0994
MDA-MB-330,GDSC1000,0.08,109.691
MDA-MB-330,GDSC1000,0.16,89.3113
MDA-MB-330,GDSC1000,0.32,98.9972
MDA-MB-330,GDSC1000,0.64,78.8753
MDA-MB-330,GDSC1000,1.28,82.3179
MDA-MB-330,GDSC1000,2.56,71.8676
COLO-824,GDSC1000,0.01,98.5654
COLO-824,GDSC1000,0.02,95.8133
COLO-824,GDSC1000,0.04,99.2197
COLO-824,GDSC1000,0.08,90.7341
COLO-824,GDSC1000,0.16,88.6771
COLO-824,GDSC1000,0.32,80.4888
COLO-824,GDSC1000,0.64,79.9607
COLO-824,GDSC1000,1.28,75.5363
COLO-824,GDSC1000,2.56,73.0185
Hs-578-T,GDSC1000,0.01,96.2357
Hs-578-T,GDSC1000,0.02,96.6309
Hs-578-T,GDSC1000,0.04,99.8456
Hs-578-T,GDSC1000,0.08,106.244
Hs-578-T,GDSC1000,0.16,101.68
Hs-578-T,GDSC1000,0.32,101.325
Hs-578-T,GDSC1000,0.64,95.7073
Hs-578-T,GDSC1000,1.28,107.196
Hs-578-T,GDSC1000,2.56,87.5796
DU-4475,GDSC1000,0.01,106.638
DU-4475,GDSC1000,0.02,91.5813
DU-4475,GDSC1000,0.04,96.1578
DU-4475,GDSC1000,0.08,86.7213
DU-4475,GDSC1000,0.16,86.1521
DU-4475,GDSC1000,0.32,74.638
DU-4475,GDSC1000,0.64,79.2038
DU-4475,GDSC1000,1.28,80.9304
DU-4475,GDSC1000,2.56,73.2075
MDA-MB-453,GDSC1000,0.01,109.441
MDA-MB-453,GDSC1000,0.02,86.1075
MDA-MB-453,GDSC1000,0.04,71.3347
MDA-MB-453,GDSC1000,0.08,85.4367
MDA-MB-453,GDSC1000,0.16,106.257
MDA-MB-453,GDSC1000,0.32,106.16
MDA-MB-453,GDSC1000,0.64,93.4866
MDA-MB-453,GDSC1000,1.28,95.4614
MDA-MB-453,GDSC1000,2.56,97.2635
HCC70,GDSC1000,0.01,108.284
HCC70,GDSC1000,0.02,94.2364
HCC70,GDSC1000,0.04,113.129
HCC70,GDSC1000,0.08,131.228
HCC70,GDSC1000,0.16,124.674
HCC70,GDSC1000,0.32,106.94
HCC70,GDSC1000,0.64,105.768
HCC70,GDSC1000,1.28,100.59
HCC70,GDSC1000,2.56,124.7
HCC1395,GDSC1000,0.01,96.9696
HCC1395,GDSC1000,0.02,101.408
HCC1395,GDSC1000,0.04,125.761
HCC1395,GDSC1000,0.08,92.3117
HCC1395,GDSC1000,0.16,75.4309
HCC1395,GDSC1000,0.32,92.8132
HCC1395,GDSC1000,0.64,117.346
HCC1395,GDSC1000,1.28,101.749
HCC1395,GDSC1000,2.56,103.113
MDA-MB-175-VII,GDSC1000,0.01,65.6888
MDA-MB-175-VII,GDSC1000,0.02,71.4357
MDA-MB-175-VII,GDSC1000,0.04,62.9229
MDA-MB-175-VII,GDSC1000,0.08,76.2799
MDA-MB-175-VII,GDSC1000,0.16,91.2868
MDA-MB-175-VII,GDSC1000,0.32,94.2683
MDA-MB-175-VII,GDSC1000,0.64,98.1077
MDA-MB-175-VII,GDSC1000,1.28,89.5102
MDA-MB-175-VII,GDSC1000,2.56,75.2546
HCC1143,GDSC1000,0.01,110.966
HCC1143,GDSC1000,0.02,94.9694
HCC1143,GDSC1000,0.04,109.308
HCC1143,GDSC1000,0.08,85.5449
HCC1143,GDSC1000,0.16,81.5751
HCC1143,GDSC1000,0.32,76.591
HCC1143,GDSC1000,0.64,74.8447
HCC1143,GDSC1000,1.28,56.4017
HCC1143,GDSC1000,2.56,53.1694
HCC1428,GDSC1000,0.01,87.0935
HCC1428,GDSC1000,0.02,80.8672
HCC1428,GDSC1000,0.04,80.4903
HCC1428,GDSC1000,0.08,96.6002
HCC1428,GDSC1000,0.16,109.261
HCC1428,GDSC1000,0.32,62.0307
HCC1428,GDSC1000,0.64,111.529
HCC1428,GDSC1000,1.28,86.2606
HCC1428,GDSC1000,2.56,106.288
MDA-MB-361,GDSC1000,0.01,116.224
MDA-MB-361,GDSC1000,0.02,119.098
MDA-MB-361,GDSC1000,0.04,51.8052
MDA-MB-361,GDSC1000,0.08,94.4502
MDA-MB-361,GDSC1000,0.16,87.208
MDA-MB-361,GDSC1000,0.32,96.9816
MDA-MB-361,GDSC1000,0.64,93.8885
MDA-MB-361,GDSC1000,1.28,84.1222
MDA-MB-361,GDSC1000,2.56,92.0158
AU565,GDSC1000,0.01,90.7492
AU565,GDSC1000,0.02,85.6459
AU565,GDSC1000,0.04,73.159
AU565,GDSC1000,0.08,86.1234
AU565,GDSC1000,0.16,90.5017
AU565,GDSC1000,0.32,84.4026
AU565,GDSC1000,0.64,102.823
AU565,GDSC1000,1.28,96.6282
AU565,GDSC1000,2.56,84.5071
MDA-MB-415,GDSC1000,0.01,104.047
MDA-MB-415,GDSC1000,0.02,98.9466
MDA-MB-415,GDSC1000,0.04,97.0191
MDA-MB-415,GDSC1000,0.08,105.93
MDA-MB-415,GDSC1000,0.16,102.782
MDA-MB-415,GDSC1000,0.32,97.6669
MDA-MB-415,GDSC1000,0.64,106.699
MDA-MB-415,GDSC1000,1.28,94.3825
MDA-MB-415,GDSC1000,2.56,99.0312
