Cell Line,Dataset,Dose,Response
MKN1,GDSC1000,0.04,105.107
MKN1,GDSC1000,0.08,98.9479
MKN1,GDSC1000,0.16,95.1464
MKN1,GDSC1000,0.32,92.5799
MKN1,GDSC1000,0.64,98.2117
MKN1,GDSC1000,1.28,85.3322
MKN1,GDSC1000,2.56,71.2888
MKN1,GDSC1000,5.12,42.0523
MKN1,GDSC1000,10.24,19.4192
AGS,GDSC1000,0.04,100.23
AGS,GDSC1000,0.08,100.377
AGS,GDSC1000,0.16,100.274
AGS,GDSC1000,0.32,96.7796
AGS,GDSC1000,0.64,97.3812
AGS,GDSC1000,1.28,93.884
AGS,GDSC1000,2.56,79.4177
AGS,GDSC1000,5.12,30.6806
AGS,GDSC1000,10.24,24.5653
ECC10,GDSC1000,0.04,102.926
ECC10,GDSC1000,0.08,101.408
ECC10,GDSC1000,0.16,91.9204
ECC10,GDSC1000,0.32,40.4328
ECC10,GDSC1000,0.64,55.1003
ECC10,GDSC1000,1.28,13.9947
ECC10,GDSC1000,2.56,42.7459
ECC10,GDSC1000,5.12,44.9524
ECC10,GDSC1000,10.24,37.4764
HGC-27,GDSC1000,0.04,103.166
HGC-27,GDSC1000,0.08,97.7244
HGC-27,GDSC1000,0.16,95.9811
HGC-27,GDSC1000,0.32,97.7627
HGC-27,GDSC1000,0.64,83.125
HGC-27,GDSC1000,1.28,75.8996
HGC-27,GDSC1000,2.56,0.493032
HGC-27,GDSC1000,5.12,2.7916
HGC-27,GDSC1000,10.24,7.69763
NUGC-4,GDSC1000,0.04,99.4912
NUGC-4,GDSC1000,0.08,100.874
NUGC-4,GDSC1000,0.16,101.601
NUGC-4,GDSC1000,0.32,102.469
NUGC-4,GDSC1000,0.64,103.704
NUGC-4,GDSC1000,1.28,101.565
NUGC-4,GDSC1000,2.56,100.319
NUGC-4,GDSC1000,5.12,96.7207
NUGC-4,GDSC1000,10.24,75.7308
TGBC11TKB,GDSC1000,0.04,108.62
TGBC11TKB,GDSC1000,0.08,97.1858
TGBC11TKB,GDSC1000,0.16,98.0046
TGBC11TKB,GDSC1000,0.32,105.26
TGBC11TKB,GDSC1000,0.64,118.862
TGBC11TKB,GDSC1000,1.28,107.973
TGBC11TKB,GDSC1000,2.56,102.555
TGBC11TKB,GDSC1000,5.12,107.474
TGBC11TKB,GDSC1000,10.24,44.2397
