Cell Line,Dataset,Dose,Response
SHP-77,GDSC1000,0.08,100.035
SHP-77,GDSC1000,0.16,103.123
SHP-77,GDSC1000,0.32,103.869
SHP-77,GDSC1000,0.64,107.529
SHP-77,GDSC1000,1.28,99.8996
NCI-H345,GDSC1000,0.005,86.1348
NCI-H345,GDSC1000,0.01,95.648
NCI-H345,GDSC1000,0.02,88.0073
NCI-H345,GDSC1000,0.04,88.2863
NCI-H345,GDSC1000,0.08,88.1741
NCI-H345,GDSC1000,0.16,90.0183
NCI-H345,GDSC1000,0.32,88.1245
NCI-H345,GDSC1000,0.64,88.1628
NCI-H345,GDSC1000,1.28,95.933
DMS-153,GDSC1000,0.005,114.482
DMS-153,GDSC1000,0.01,112.094
DMS-153,GDSC1000,0.02,110.21
DMS-153,GDSC1000,0.04,106.05
DMS-153,GDSC1000,0.08,109.777
DMS-153,GDSC1000,0.16,106.804
DMS-153,GDSC1000,0.32,105.258
DMS-153,GDSC1000,0.64,100.277
DMS-153,GDSC1000,1.28,87.6215
LB647-SCLC,GDSC1000,0.005,67.2621
LB647-SCLC,GDSC1000,0.01,56.5392
LB647-SCLC,GDSC1000,0.02,105.465
LB647-SCLC,GDSC1000,0.04,82.2725
LB647-SCLC,GDSC1000,0.08,95.5781
LB647-SCLC,GDSC1000,0.16,82.3888
LB647-SCLC,GDSC1000,0.32,94.4471
LB647-SCLC,GDSC1000,0.64,76.4281
LB647-SCLC,GDSC1000,1.28,87.722
NCI-H1876,GDSC1000,0.005,101.052
NCI-H1876,GDSC1000,0.01,100.281
NCI-H1876,GDSC1000,0.02,102.729
NCI-H1876,GDSC1000,0.04,99.9171
NCI-H1876,GDSC1000,0.08,105.882
NCI-H1876,GDSC1000,0.16,98.7689
NCI-H1876,GDSC1000,0.32,101.82
NCI-H1876,GDSC1000,0.64,100.426
NCI-H1876,GDSC1000,1.28,100.159
NCI-H1304,GDSC1000,0.005,105.353
NCI-H1304,GDSC1000,0.01,104.299
NCI-H1304,GDSC1000,0.02,107.904
NCI-H1304,GDSC1000,0.04,107.952
NCI-H1304,GDSC1000,0.08,126.223
NCI-H1304,GDSC1000,0.16,104.703
NCI-H1304,GDSC1000,0.32,112.155
NCI-H1304,GDSC1000,0.64,111.224
NCI-H1304,GDSC1000,1.28,107.282
SBC-1,GDSC1000,0.005,100.129
SBC-1,GDSC1000,0.01,102.833
SBC-1,GDSC1000,0.02,101.687
SBC-1,GDSC1000,0.04,106.452
SBC-1,GDSC1000,0.08,55.4686
SBC-1,GDSC1000,0.16,55.6935
SBC-1,GDSC1000,0.32,53.1057
SBC-1,GDSC1000,0.64,56.4275
SBC-1,GDSC1000,1.28,54.0946
IST-SL2,GDSC1000,0.005,108.129
IST-SL2,GDSC1000,0.01,103.644
IST-SL2,GDSC1000,0.02,106.018
IST-SL2,GDSC1000,0.04,103.362
IST-SL2,GDSC1000,0.08,104.472
IST-SL2,GDSC1000,0.16,103.548
IST-SL2,GDSC1000,0.32,105.464
IST-SL2,GDSC1000,0.64,101.851
IST-SL2,GDSC1000,1.28,102.324
NCI-H719,GDSC1000,0.005,89.4768
NCI-H719,GDSC1000,0.01,97.4726
NCI-H719,GDSC1000,0.02,96.7567
NCI-H719,GDSC1000,0.04,95.693
NCI-H719,GDSC1000,0.08,108.857
NCI-H719,GDSC1000,0.16,97.7133
NCI-H719,GDSC1000,0.32,101.243
NCI-H719,GDSC1000,0.64,101.449
NCI-H719,GDSC1000,1.28,90.3571
NCI-H1666,GDSC1000,0.005,97.75
NCI-H1666,GDSC1000,0.01,104.88
NCI-H1666,GDSC1000,0.02,105.883
NCI-H1666,GDSC1000,0.04,103.609
NCI-H1666,GDSC1000,0.08,99.0258
NCI-H1666,GDSC1000,0.16,100.94
NCI-H1666,GDSC1000,0.32,99.6038
NCI-H1666,GDSC1000,0.64,103.15
NCI-H1666,GDSC1000,1.28,104.163
NCI-H2171,GDSC1000,0.005,93.7097
NCI-H2171,GDSC1000,0.01,99.849
NCI-H2171,GDSC1000,0.02,101.538
NCI-H2171,GDSC1000,0.04,98.496
NCI-H2171,GDSC1000,0.08,106.273
NCI-H2171,GDSC1000,0.16,102.265
NCI-H2171,GDSC1000,0.32,100.89
NCI-H2171,GDSC1000,0.64,106.262
NCI-H2171,GDSC1000,1.28,112.16
NCI-H1838,GDSC1000,0.005,97.653
NCI-H1838,GDSC1000,0.01,103.845
NCI-H1838,GDSC1000,0.02,100.306
NCI-H1838,GDSC1000,0.04,101.694
NCI-H1838,GDSC1000,0.08,94.48
NCI-H1838,GDSC1000,0.16,96.3271
NCI-H1838,GDSC1000,0.32,102.659
NCI-H1838,GDSC1000,0.64,95.5089
NCI-H1838,GDSC1000,1.28,97.1018
COR-L95,GDSC1000,0.005,113.94
COR-L95,GDSC1000,0.01,108.496
COR-L95,GDSC1000,0.02,98.6954
COR-L95,GDSC1000,0.04,111.823
COR-L95,GDSC1000,0.08,114.181
COR-L95,GDSC1000,0.16,100.016
COR-L95,GDSC1000,0.32,97.1854
COR-L95,GDSC1000,0.64,101.38
COR-L95,GDSC1000,1.28,104.11
NCI-H1648,GDSC1000,0.005,117.439
NCI-H1648,GDSC1000,0.01,87.525
NCI-H1648,GDSC1000,0.02,138.526
NCI-H1648,GDSC1000,0.04,85.8482
NCI-H1648,GDSC1000,0.08,105.633
NCI-H1648,GDSC1000,0.16,79.1406
NCI-H1648,GDSC1000,0.32,102.054
NCI-H1648,GDSC1000,0.64,68.3873
NCI-H1648,GDSC1000,1.28,90.989
NCI-H446,GDSC1000,0.005,88.1133
NCI-H446,GDSC1000,0.01,85.6231
NCI-H446,GDSC1000,0.02,90.5283
NCI-H446,GDSC1000,0.04,86.9715
NCI-H446,GDSC1000,0.08,88.5191
NCI-H446,GDSC1000,0.16,88.6634
NCI-H446,GDSC1000,0.32,90.211
NCI-H446,GDSC1000,0.64,100.321
NCI-H446,GDSC1000,1.28,108.413
NCI-H64,GDSC1000,0.005,102.847
NCI-H64,GDSC1000,0.01,108.849
NCI-H64,GDSC1000,0.02,107.512
NCI-H64,GDSC1000,0.04,103.418
NCI-H64,GDSC1000,0.08,104.86
NCI-H64,GDSC1000,0.16,105.959
NCI-H64,GDSC1000,0.32,102.614
NCI-H64,GDSC1000,0.64,103.322
NCI-H64,GDSC1000,1.28,104.864
NCI-H1155,GDSC1000,0.005,99.0834
NCI-H1155,GDSC1000,0.01,102.502
NCI-H1155,GDSC1000,0.02,103.939
NCI-H1155,GDSC1000,0.04,100.001
NCI-H1155,GDSC1000,0.08,106.713
NCI-H1155,GDSC1000,0.16,102.7
NCI-H1155,GDSC1000,0.32,100.066
NCI-H1155,GDSC1000,0.64,99.0607
NCI-H1155,GDSC1000,1.28,102.115
COR-L279,GDSC1000,0.005,102.755
COR-L279,GDSC1000,0.01,98.4033
COR-L279,GDSC1000,0.02,98.8121
COR-L279,GDSC1000,0.04,98.9715
COR-L279,GDSC1000,0.08,106.745
COR-L279,GDSC1000,0.16,100.585
COR-L279,GDSC1000,0.32,101.236
COR-L279,GDSC1000,0.64,102.251
COR-L279,GDSC1000,1.28,78.9609
NCI-H2196,GDSC1000,0.005,93.1246
NCI-H2196,GDSC1000,0.01,94.0268
NCI-H2196,GDSC1000,0.02,96.521
NCI-H2196,GDSC1000,0.04,91.4735
NCI-H2196,GDSC1000,0.08,99.1652
NCI-H2196,GDSC1000,0.16,98.4958
NCI-H2196,GDSC1000,0.32,100.686
NCI-H2196,GDSC1000,0.64,99.1246
NCI-H2196,GDSC1000,1.28,96.4025
LC-2-ad,GDSC1000,0.005,87.8301
LC-2-ad,GDSC1000,0.01,107.07
LC-2-ad,GDSC1000,0.02,61.6924
LC-2-ad,GDSC1000,0.04,86.3211
LC-2-ad,GDSC1000,0.08,56.9571
LC-2-ad,GDSC1000,0.16,88.7085
LC-2-ad,GDSC1000,0.32,76.1662
LC-2-ad,GDSC1000,0.64,75.6231
LC-2-ad,GDSC1000,1.28,78.7886
LC-1F,GDSC1000,0.005,91.2575
LC-1F,GDSC1000,0.01,94.5424
LC-1F,GDSC1000,0.02,95.8873
LC-1F,GDSC1000,0.04,86.1753
LC-1F,GDSC1000,0.08,86.2
LC-1F,GDSC1000,0.16,95.804
LC-1F,GDSC1000,0.32,79.8323
LC-1F,GDSC1000,0.64,97.0996
LC-1F,GDSC1000,1.28,83.6866
COR-L88,GDSC1000,0.005,97.6053
COR-L88,GDSC1000,0.01,96.0307
COR-L88,GDSC1000,0.02,97.0421
COR-L88,GDSC1000,0.04,94.9293
COR-L88,GDSC1000,0.08,101.445
COR-L88,GDSC1000,0.16,101.053
COR-L88,GDSC1000,0.32,100.251
COR-L88,GDSC1000,0.64,97.8704
COR-L88,GDSC1000,1.28,99.8052
NCI-H2126,GDSC1000,0.005,89.101
NCI-H2126,GDSC1000,0.01,97.627
NCI-H2126,GDSC1000,0.02,99.3616
NCI-H2126,GDSC1000,0.04,87.278
NCI-H2126,GDSC1000,0.08,95.1862
NCI-H2126,GDSC1000,0.16,98.3684
NCI-H2126,GDSC1000,0.32,97.2898
NCI-H2126,GDSC1000,0.64,87.219
NCI-H2126,GDSC1000,1.28,91.9738
IA-LM,GDSC1000,0.005,76.4266
IA-LM,GDSC1000,0.01,67.1833
IA-LM,GDSC1000,0.02,71.6153
IA-LM,GDSC1000,0.04,87.693
IA-LM,GDSC1000,0.08,87.7484
IA-LM,GDSC1000,0.16,110.513
IA-LM,GDSC1000,0.32,109.37
IA-LM,GDSC1000,0.64,109.819
IA-LM,GDSC1000,1.28,115.776
NCI-H524,GDSC1000,0.005,89.8431
NCI-H524,GDSC1000,0.01,90.1961
NCI-H524,GDSC1000,0.02,88.6397
NCI-H524,GDSC1000,0.04,85.9874
NCI-H524,GDSC1000,0.08,90.4247
NCI-H524,GDSC1000,0.16,87.2301
NCI-H524,GDSC1000,0.32,87.3254
NCI-H524,GDSC1000,0.64,88.8796
NCI-H524,GDSC1000,1.28,96.2683
DMS-114,GDSC1000,0.005,100.244
DMS-114,GDSC1000,0.01,99.6427
DMS-114,GDSC1000,0.02,103.458
DMS-114,GDSC1000,0.04,99.8239
DMS-114,GDSC1000,0.08,105.879
DMS-114,GDSC1000,0.16,99.8283
DMS-114,GDSC1000,0.32,103.297
DMS-114,GDSC1000,0.64,102.75
DMS-114,GDSC1000,1.28,100.158
LU-139,GDSC1000,0.005,100.936
LU-139,GDSC1000,0.01,97.6275
LU-139,GDSC1000,0.02,100.226
LU-139,GDSC1000,0.04,91.4773
LU-139,GDSC1000,0.08,93.6011
LU-139,GDSC1000,0.16,99.2792
LU-139,GDSC1000,0.32,98.4772
LU-139,GDSC1000,0.64,93.8725
LU-139,GDSC1000,1.28,94.8412
LXF-289,GDSC1000,0.005,108.381
LXF-289,GDSC1000,0.01,106.386
LXF-289,GDSC1000,0.02,95.5053
LXF-289,GDSC1000,0.04,94.3232
LXF-289,GDSC1000,0.08,95.0351
LXF-289,GDSC1000,0.16,89.0355
LXF-289,GDSC1000,0.32,106.186
LXF-289,GDSC1000,0.64,100.424
LXF-289,GDSC1000,1.28,97.3636
NCI-H209,GDSC1000,0.005,97.3594
NCI-H209,GDSC1000,0.01,103.555
NCI-H209,GDSC1000,0.02,99.2572
NCI-H209,GDSC1000,0.04,97.0175
NCI-H209,GDSC1000,0.08,99.5756
NCI-H209,GDSC1000,0.16,93.5687
NCI-H209,GDSC1000,0.32,95.1729
NCI-H209,GDSC1000,0.64,88.7254
NCI-H209,GDSC1000,1.28,88.5309
NCI-H1869,GDSC1000,0.005,93.9348
NCI-H1869,GDSC1000,0.01,93.0479
NCI-H1869,GDSC1000,0.02,88.883
NCI-H1869,GDSC1000,0.04,91.6891
NCI-H1869,GDSC1000,0.08,87.4362
NCI-H1869,GDSC1000,0.16,91.3337
NCI-H1869,GDSC1000,0.32,88.1815
NCI-H1869,GDSC1000,0.64,89.8451
NCI-H1869,GDSC1000,1.28,94.2745
NCI-H1963,GDSC1000,0.005,95.8371
NCI-H1963,GDSC1000,0.01,101.211
NCI-H1963,GDSC1000,0.02,91.6733
NCI-H1963,GDSC1000,0.04,96.5321
NCI-H1963,GDSC1000,0.08,91.4869
NCI-H1963,GDSC1000,0.16,91.2416
NCI-H1963,GDSC1000,0.32,90.1939
NCI-H1963,GDSC1000,0.64,94.4107
NCI-H1963,GDSC1000,1.28,98.1925
NCI-H1694,GDSC1000,0.005,108.924
NCI-H1694,GDSC1000,0.01,111.094
NCI-H1694,GDSC1000,0.02,108.689
NCI-H1694,GDSC1000,0.04,107.68
NCI-H1694,GDSC1000,0.08,113.055
NCI-H1694,GDSC1000,0.16,101.039
NCI-H1694,GDSC1000,0.32,105.174
NCI-H1694,GDSC1000,0.64,107.116
NCI-H1694,GDSC1000,1.28,100.331
NCI-H1522,GDSC1000,0.005,93.8036
NCI-H1522,GDSC1000,0.01,90.4431
NCI-H1522,GDSC1000,0.02,94.6031
NCI-H1522,GDSC1000,0.04,93.9748
NCI-H1522,GDSC1000,0.08,92.2614
NCI-H1522,GDSC1000,0.16,92.764
NCI-H1522,GDSC1000,0.32,94.2146
NCI-H1522,GDSC1000,0.64,94.8656
NCI-H1522,GDSC1000,1.28,97.2012
NCI-H2135,GDSC1000,0.005,97.9784
NCI-H2135,GDSC1000,0.01,97.7776
NCI-H2135,GDSC1000,0.02,104.357
NCI-H2135,GDSC1000,0.04,102.765
NCI-H2135,GDSC1000,0.08,102.721
NCI-H2135,GDSC1000,0.16,102.787
NCI-H2135,GDSC1000,0.32,116.179
NCI-H2135,GDSC1000,0.64,100.636
NCI-H2135,GDSC1000,1.28,112.999
Calu-6,GDSC1000,0.005,86.8978
Calu-6,GDSC1000,0.01,88.6047
Calu-6,GDSC1000,0.02,75.9629
Calu-6,GDSC1000,0.04,84.121
Calu-6,GDSC1000,0.08,119.414
Calu-6,GDSC1000,0.16,112.654
Calu-6,GDSC1000,0.32,93.6621
Calu-6,GDSC1000,0.64,109.988
Calu-6,GDSC1000,1.28,116.587
LU-134-A,GDSC1000,0.005,102.235
LU-134-A,GDSC1000,0.01,99.2312
LU-134-A,GDSC1000,0.02,103.346
LU-134-A,GDSC1000,0.04,101.205
LU-134-A,GDSC1000,0.08,106.119
LU-134-A,GDSC1000,0.16,100.662
LU-134-A,GDSC1000,0.32,102.641
LU-134-A,GDSC1000,0.64,100.412
LU-134-A,GDSC1000,1.28,99.7676
SCLC-21H,GDSC1000,0.005,90.8972
SCLC-21H,GDSC1000,0.01,92.1567
SCLC-21H,GDSC1000,0.02,87.1778
SCLC-21H,GDSC1000,0.04,86.7493
SCLC-21H,GDSC1000,0.08,87.7959
SCLC-21H,GDSC1000,0.16,93.8593
SCLC-21H,GDSC1000,0.32,88.4043
SCLC-21H,GDSC1000,0.64,91.6459
SCLC-21H,GDSC1000,1.28,100.198
NCI-H69,GDSC1000,0.005,104.907
NCI-H69,GDSC1000,0.01,103.715
NCI-H69,GDSC1000,0.02,105.238
NCI-H69,GDSC1000,0.04,104.113
NCI-H69,GDSC1000,0.08,102.132
NCI-H69,GDSC1000,0.16,106.536
NCI-H69,GDSC1000,0.32,103.316
NCI-H69,GDSC1000,0.64,103.847
NCI-H69,GDSC1000,1.28,102.041
NCI-H128,GDSC1000,0.005,90.568
NCI-H128,GDSC1000,0.01,91.9616
NCI-H128,GDSC1000,0.02,90.6504
NCI-H128,GDSC1000,0.04,88.9877
NCI-H128,GDSC1000,0.08,91.5968
NCI-H128,GDSC1000,0.16,96.1916
NCI-H128,GDSC1000,0.32,92.3415
NCI-H128,GDSC1000,0.64,102.007
NCI-H128,GDSC1000,1.28,99.03
CPC-N,GDSC1000,0.005,93.1322
CPC-N,GDSC1000,0.01,95.84
CPC-N,GDSC1000,0.02,98.9023
CPC-N,GDSC1000,0.04,95.3622
CPC-N,GDSC1000,0.08,98.0448
CPC-N,GDSC1000,0.16,101.572
CPC-N,GDSC1000,0.32,106.031
CPC-N,GDSC1000,0.64,83.991
CPC-N,GDSC1000,1.28,86.8492
NCI-H1581,GDSC1000,0.005,96.0384
NCI-H1581,GDSC1000,0.01,98.0853
NCI-H1581,GDSC1000,0.02,101.549
NCI-H1581,GDSC1000,0.04,99.1874
NCI-H1581,GDSC1000,0.08,109.215
NCI-H1581,GDSC1000,0.16,99.5797
NCI-H1581,GDSC1000,0.32,106.296
