Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.26,62.71
GB-1,CTRPv2,0.52,53.19
GB-1,CTRPv2,1.0,40.19
GB-1,CTRPv2,2.1,35.8
GB-1,CTRPv2,4.2,28.46
GB-1,CTRPv2,8.3,20.72
GB-1,CTRPv2,17.0,12.68
GB-1,CTRPv2,33.0,5.899
SF126,CTRPv2,0.001,105.3
SF126,CTRPv2,0.002,103.9
SF126,CTRPv2,0.0041,110.7
SF126,CTRPv2,0.0081,110.0
SF126,CTRPv2,0.016,109.2
SF126,CTRPv2,0.032,105.6
SF126,CTRPv2,0.065,101.3
SF126,CTRPv2,0.13,99.08
SF126,CTRPv2,0.26,77.68
SF126,CTRPv2,0.52,59.08
SF126,CTRPv2,1.0,13.88
SF126,CTRPv2,2.1,3.419
SF126,CTRPv2,4.2,3.005
SF126,CTRPv2,8.3,3.126
SF126,CTRPv2,17.0,2.113
SF126,CTRPv2,33.0,3.496
SNU-1105,CTRPv2,0.001,97.71
SNU-1105,CTRPv2,0.002,98.21
SNU-1105,CTRPv2,0.0041,101.0
SNU-1105,CTRPv2,0.0081,101.4
SNU-1105,CTRPv2,0.016,98.35
SNU-1105,CTRPv2,0.032,99.25
SNU-1105,CTRPv2,0.065,92.48
SNU-1105,CTRPv2,0.13,87.98
SNU-1105,CTRPv2,0.26,75.88
SNU-1105,CTRPv2,0.52,43.08
SNU-1105,CTRPv2,1.0,11.2
SNU-1105,CTRPv2,2.1,4.522
SNU-1105,CTRPv2,4.2,5.385
SNU-1105,CTRPv2,17.0,4.439
SNU-1105,CTRPv2,33.0,6.588
U-87-MG,CTRPv2,0.001,106.1
U-87-MG,CTRPv2,0.002,108.5
U-87-MG,CTRPv2,0.0041,108.0
U-87-MG,CTRPv2,0.0081,106.1
U-87-MG,CTRPv2,0.016,111.2
U-87-MG,CTRPv2,0.032,111.1
U-87-MG,CTRPv2,0.065,113.1
U-87-MG,CTRPv2,0.13,110.7
U-87-MG,CTRPv2,0.26,92.59
U-87-MG,CTRPv2,0.52,76.07
U-87-MG,CTRPv2,1.0,64.58
U-87-MG,CTRPv2,2.1,65.77
U-87-MG,CTRPv2,4.2,85.37
U-87-MG,CTRPv2,17.0,79.32
U-87-MG,CTRPv2,33.0,75.16
SF295,CTRPv2,0.001,98.2
SF295,CTRPv2,0.002,96.7
SF295,CTRPv2,0.0041,87.57
SF295,CTRPv2,0.0081,102.5
SF295,CTRPv2,0.016,114.0
SF295,CTRPv2,0.032,124.4
SF295,CTRPv2,0.065,114.6
SF295,CTRPv2,0.13,81.44
SF295,CTRPv2,0.26,86.86
SF295,CTRPv2,0.52,89.93
SF295,CTRPv2,1.0,48.27
SF295,CTRPv2,2.1,71.78
SF295,CTRPv2,4.2,64.94
SF295,CTRPv2,8.3,45.8
SF295,CTRPv2,17.0,67.72
SF295,CTRPv2,33.0,52.09
LN-229,CTRPv2,0.001,84.04
LN-229,CTRPv2,0.002,107.5
LN-229,CTRPv2,0.0041,98.12
LN-229,CTRPv2,0.0081,108.7
LN-229,CTRPv2,0.016,83.67
LN-229,CTRPv2,0.032,96.02
LN-229,CTRPv2,0.065,78.73
LN-229,CTRPv2,0.13,53.32
LN-229,CTRPv2,0.26,79.51
LN-229,CTRPv2,0.52,57.02
LN-229,CTRPv2,1.0,16.83
LN-229,CTRPv2,2.1,24.97
LN-229,CTRPv2,4.2,19.73
LN-229,CTRPv2,8.3,12.97
LN-229,CTRPv2,17.0,17.99
LN-229,CTRPv2,33.0,14.04
KNS-60,CTRPv2,0.001,112.5
KNS-60,CTRPv2,0.002,112.6
KNS-60,CTRPv2,0.0041,114.4
KNS-60,CTRPv2,0.0081,113.0
KNS-60,CTRPv2,0.016,115.5
KNS-60,CTRPv2,0.032,113.0
KNS-60,CTRPv2,0.065,75.36
KNS-60,CTRPv2,0.13,55.37
KNS-60,CTRPv2,0.26,42.18
KNS-60,CTRPv2,0.52,16.43
KNS-60,CTRPv2,1.0,7.679
KNS-60,CTRPv2,2.1,7.205
KNS-60,CTRPv2,4.2,7.484
KNS-60,CTRPv2,8.3,7.959
KNS-60,CTRPv2,17.0,6.112
KNS-60,CTRPv2,33.0,4.362
KNS81,CTRPv2,0.001,99.64
KNS81,CTRPv2,0.002,113.0
KNS81,CTRPv2,0.0041,114.2
KNS81,CTRPv2,0.0081,115.6
KNS81,CTRPv2,0.016,112.6
KNS81,CTRPv2,0.032,113.7
KNS81,CTRPv2,0.065,103.9
KNS81,CTRPv2,0.13,102.0
KNS81,CTRPv2,0.26,95.81
KNS81,CTRPv2,0.52,90.82
KNS81,CTRPv2,1.0,38.4
KNS81,CTRPv2,2.1,8.241
KNS81,CTRPv2,4.2,2.781
KNS81,CTRPv2,8.3,5.341
KNS81,CTRPv2,17.0,4.045
KNS81,CTRPv2,33.0,4.693
KALS-1,CTRPv2,0.001,96.86
KALS-1,CTRPv2,0.002,104.4
KALS-1,CTRPv2,0.0041,103.3
KALS-1,CTRPv2,0.0081,86.56
KALS-1,CTRPv2,0.016,108.7
KALS-1,CTRPv2,0.032,104.3
KALS-1,CTRPv2,0.065,91.81
KALS-1,CTRPv2,0.13,86.45
KALS-1,CTRPv2,0.26,94.57
KALS-1,CTRPv2,0.52,63.69
KALS-1,CTRPv2,1.0,39.86
KALS-1,CTRPv2,2.1,19.41
KALS-1,CTRPv2,4.2,12.19
KALS-1,CTRPv2,8.3,15.57
KALS-1,CTRPv2,17.0,11.29
KALS-1,CTRPv2,33.0,8.786
AM-38,CTRPv2,0.001,57.17
AM-38,CTRPv2,0.002,57.86
AM-38,CTRPv2,0.0041,15.84
AM-38,CTRPv2,0.0081,19.26
AM-38,CTRPv2,0.016,29.84
AM-38,CTRPv2,0.032,21.35
AM-38,CTRPv2,0.065,23.62
AM-38,CTRPv2,0.13,25.59
AM-38,CTRPv2,0.26,22.9
AM-38,CTRPv2,0.52,16.69
AM-38,CTRPv2,1.0,6.639
AM-38,CTRPv2,2.1,3.882
AM-38,CTRPv2,4.2,4.981
AM-38,CTRPv2,8.3,4.434
AM-38,CTRPv2,17.0,3.627
AM-38,CTRPv2,33.0,3.803
DBTRG-05MG,CTRPv2,0.001,105.1
DBTRG-05MG,CTRPv2,0.002,104.9
DBTRG-05MG,CTRPv2,0.0041,108.7
DBTRG-05MG,CTRPv2,0.0081,102.8
DBTRG-05MG,CTRPv2,0.016,105.6
DBTRG-05MG,CTRPv2,0.032,108.1
DBTRG-05MG,CTRPv2,0.065,75.95
DBTRG-05MG,CTRPv2,0.13,65.14
DBTRG-05MG,CTRPv2,0.26,76.68
DBTRG-05MG,CTRPv2,0.52,28.25
DBTRG-05MG,CTRPv2,1.0,7.405
DBTRG-05MG,CTRPv2,2.1,1.975
DBTRG-05MG,CTRPv2,4.2,2.963
DBTRG-05MG,CTRPv2,8.3,2.35
DBTRG-05MG,CTRPv2,17.0,2.047
DBTRG-05MG,CTRPv2,33.0,3.916
GAMG,CTRPv2,0.001,101.3
GAMG,CTRPv2,0.002,99.15
GAMG,CTRPv2,0.0041,112.0
GAMG,CTRPv2,0.0081,105.5
GAMG,CTRPv2,0.016,94.03
GAMG,CTRPv2,0.032,102.0
GAMG,CTRPv2,0.065,100.8
GAMG,CTRPv2,0.13,74.23
GAMG,CTRPv2,0.26,96.87
GAMG,CTRPv2,0.52,68.05
GAMG,CTRPv2,1.0,8.772
GAMG,CTRPv2,2.1,4.082
GAMG,CTRPv2,4.2,4.288
GAMG,CTRPv2,8.3,3.416
GAMG,CTRPv2,17.0,2.957
GAMG,CTRPv2,33.0,17.16
SW1088,CTRPv2,0.001,105.8
SW1088,CTRPv2,0.002,104.0
SW1088,CTRPv2,0.0041,108.2
SW1088,CTRPv2,0.0081,107.7
SW1088,CTRPv2,0.016,108.4
SW1088,CTRPv2,0.032,108.7
SW1088,CTRPv2,0.065,98.83
SW1088,CTRPv2,0.13,93.67
SW1088,CTRPv2,0.26,99.61
SW1088,CTRPv2,0.52,71.59
SW1088,CTRPv2,1.0,37.75
SW1088,CTRPv2,2.1,34.92
SW1088,CTRPv2,4.2,30.13
SW1088,CTRPv2,8.3,34.36
SW1088,CTRPv2,17.0,15.43
SW1088,CTRPv2,33.0,105.6
CCF-STTG1,CTRPv2,0.001,95.08
CCF-STTG1,CTRPv2,0.002,101.2
CCF-STTG1,CTRPv2,0.0041,99.64
CCF-STTG1,CTRPv2,0.0081,101.9
CCF-STTG1,CTRPv2,0.016,107.3
CCF-STTG1,CTRPv2,0.032,99.57
CCF-STTG1,CTRPv2,0.065,98.24
CCF-STTG1,CTRPv2,0.13,89.01
CCF-STTG1,CTRPv2,0.26,84.26
CCF-STTG1,CTRPv2,0.52,86.64
CCF-STTG1,CTRPv2,1.0,69.03
CCF-STTG1,CTRPv2,2.1,30.23
CCF-STTG1,CTRPv2,4.2,29.33
CCF-STTG1,CTRPv2,8.3,29.29
CCF-STTG1,CTRPv2,17.0,26.95
CCF-STTG1,CTRPv2,33.0,17.62
DK-MG,CTRPv2,0.001,110.6
DK-MG,CTRPv2,0.002,106.3
DK-MG,CTRPv2,0.0041,106.0
DK-MG,CTRPv2,0.0081,102.6
DK-MG,CTRPv2,0.016,117.9
DK-MG,CTRPv2,0.032,116.2
DK-MG,CTRPv2,0.065,114.5
DK-MG,CTRPv2,0.13,106.7
DK-MG,CTRPv2,0.26,80.99
DK-MG,CTRPv2,0.52,91.67
DK-MG,CTRPv2,1.0,66.05
DK-MG,CTRPv2,2.1,30.7
DK-MG,CTRPv2,4.2,37.36
DK-MG,CTRPv2,8.3,36.58
DK-MG,CTRPv2,17.0,31.85
DK-MG,CTRPv2,33.0,1.975
CCF-STTG1,CTRPv2,0.001,102.8
CCF-STTG1,CTRPv2,0.002,99.56
CCF-STTG1,CTRPv2,0.0041,100.3
CCF-STTG1,CTRPv2,0.0081,101.9
CCF-STTG1,CTRPv2,0.016,111.6
CCF-STTG1,CTRPv2,0.032,114.6
CCF-STTG1,CTRPv2,0.065,102.2
CCF-STTG1,CTRPv2,0.13,102.8
CCF-STTG1,CTRPv2,0.26,89.37
CCF-STTG1,CTRPv2,0.52,86.97
CCF-STTG1,CTRPv2,1.0,83.83
CCF-STTG1,CTRPv2,2.1,32.72
CCF-STTG1,CTRPv2,4.2,25.73
CCF-STTG1,CTRPv2,8.3,24.23
CCF-STTG1,CTRPv2,17.0,30.34
CCF-STTG1,CTRPv2,33.0,9.486
GI-1,CTRPv2,0.001,114.8
GI-1,CTRPv2,0.002,119.8
GI-1,CTRPv2,0.0041,129.0
GI-1,CTRPv2,0.0081,125.7
GI-1,CTRPv2,0.016,126.2
GI-1,CTRPv2,0.032,114.7
GI-1,CTRPv2,0.065,125.0
GI-1,CTRPv2,0.13,135.6
GI-1,CTRPv2,0.26,88.01
GI-1,CTRPv2,0.52,85.31
GI-1,CTRPv2,1.0,93.5
GI-1,CTRPv2,2.1,25.96
GI-1,CTRPv2,4.2,19.35
GI-1,CTRPv2,8.3,27.02
GI-1,CTRPv2,17.0,15.97
GI-1,CTRPv2,33.0,11.42
U-118-MG,CTRPv2,0.001,99.72
U-118-MG,CTRPv2,0.002,97.99
U-118-MG,CTRPv2,0.0041,92.48
U-118-MG,CTRPv2,0.0081,96.23
U-118-MG,CTRPv2,0.016,95.43
U-118-MG,CTRPv2,0.032,96.82
U-118-MG,CTRPv2,0.065,93.66
U-118-MG,CTRPv2,0.13,93.15
U-118-MG,CTRPv2,0.26,72.95
U-118-MG,CTRPv2,0.52,76.64
U-118-MG,CTRPv2,1.0,57.39
U-118-MG,CTRPv2,2.1,13.53
U-118-MG,CTRPv2,4.2,10.41
U-118-MG,CTRPv2,8.3,8.98
U-118-MG,CTRPv2,17.0,11.06
U-118-MG,CTRPv2,33.0,12.26
A172,CTRPv2,0.001,107.7
A172,CTRPv2,0.002,109.4
A172,CTRPv2,0.0041,103.6
A172,CTRPv2,0.0081,104.6
A172,CTRPv2,0.016,96.11
A172,CTRPv2,0.032,100.3
A172,CTRPv2,0.065,97.42
A172,CTRPv2,0.13,97.41
A172,CTRPv2,0.26,65.1
A172,CTRPv2,0.52,66.67
A172,CTRPv2,1.0,49.85
A172,CTRPv2,2.1,13.74
A172,CTRPv2,4.2,15.34
A172,CTRPv2,8.3,15.54
A172,CTRPv2,17.0,16.48
A172,CTRPv2,33.0,26.5
T98G,CTRPv2,0.001,103.6
T98G,CTRPv2,0.002,105.5
T98G,CTRPv2,0.0041,99.68
T98G,CTRPv2,0.0081,101.7
T98G,CTRPv2,0.016,105.3
T98G,CTRPv2,0.032,104.6
T98G,CTRPv2,0.065,103.4
T98G,CTRPv2,0.13,106.5
T98G,CTRPv2,0.26,90.96
T98G,CTRPv2,0.52,90.97
T98G,CTRPv2,1.0,72.18
T98G,CTRPv2,2.1,15.37
T98G,CTRPv2,4.2,10.86
T98G,CTRPv2,8.3,14.74
T98G,CTRPv2,17.0,5.211
T98G,CTRPv2,33.0,11.08
Becker,CTRPv2,0.001,101.7
Becker,CTRPv2,0.002,100.8
Becker,CTRPv2,0.0041,101.5
Becker,CTRPv2,0.0081,99.65
Becker,CTRPv2,0.016,105.2
Becker,CTRPv2,0.032,104.9
Becker,CTRPv2,0.065,98.64
Becker,CTRPv2,0.13,103.0
Becker,CTRPv2,0.26,65.58
Becker,CTRPv2,0.52,71.32
Becker,CTRPv2,1.0,59.32
Becker,CTRPv2,2.1,37.67
Becker,CTRPv2,4.2,30.66
Becker,CTRPv2,8.3,33.81
Becker,CTRPv2,17.0,26.93
Becker,CTRPv2,33.0,19.4
8-MG-BA,CTRPv2,0.001,100.4
8-MG-BA,CTRPv2,0.002,103.8
8-MG-BA,CTRPv2,0.0041,92.28
8-MG-BA,CTRPv2,0.0081,97.31
8-MG-BA,CTRPv2,0.016,103.0
8-MG-BA,CTRPv2,0.032,103.1
8-MG-BA,CTRPv2,0.065,95.24
8-MG-BA,CTRPv2,0.13,96.2
8-MG-BA,CTRPv2,0.26,73.05
8-MG-BA,CTRPv2,0.52,78.1
8-MG-BA,CTRPv2,1.0,63.49
8-MG-BA,CTRPv2,2.1,31.54
8-MG-BA,CTRPv2,4.2,7.351
8-MG-BA,CTRPv2,8.3,8.461
8-MG-BA,CTRPv2,17.0,4.906
8-MG-BA,CTRPv2,33.0,3.213
GMS-10,CTRPv2,0.001,106.4
GMS-10,CTRPv2,0.002,106.8
GMS-10,CTRPv2,0.0041,96.52
GMS-10,CTRPv2,0.0081,101.1
GMS-10,CTRPv2,0.016,98.56
GMS-10,CTRPv2,0.032,99.7
GMS-10,CTRPv2,0.065,91.91
GMS-10,CTRPv2,0.13,97.05
GMS-10,CTRPv2,0.26,66.28
GMS-10,CTRPv2,0.52,67.86
GMS-10,CTRPv2,1.0,57.84
GMS-10,CTRPv2,2.1,26.87
GMS-10,CTRPv2,4.2,24.77
GMS-10,CTRPv2,8.3,24.56
GMS-10,CTRPv2,17.0,25.11
GMS-10,CTRPv2,33.0,22.5
GOS-3,CTRPv2,0.001,105.7
GOS-3,CTRPv2,0.002,102.7
GOS-3,CTRPv2,0.0041,101.5
GOS-3,CTRPv2,0.0081,103.8
GOS-3,CTRPv2,0.016,104.3
GOS-3,CTRPv2,0.032,105.9
GOS-3,CTRPv2,0.065,97.89
GOS-3,CTRPv2,0.13,98.38
GOS-3,CTRPv2,0.26,70.12
GOS-3,CTRPv2,0.52,74.23
GOS-3,CTRPv2,1.0,69.43
GOS-3,CTRPv2,2.1,51.85
GOS-3,CTRPv2,4.2,42.28
GOS-3,CTRPv2,8.3,45.16
GOS-3,CTRPv2,17.0,43.22
GOS-3,CTRPv2,33.0,35.03
M059K,CTRPv2,0.001,97.28
M059K,CTRPv2,0.002,98.73
M059K,CTRPv2,0.0041,100.6
M059K,CTRPv2,0.0081,101.3
M059K,CTRPv2,0.016,103.7
M059K,CTRPv2,0.032,104.5
M059K,CTRPv2,0.065,98.51
M059K,CTRPv2,0.13,96.16
M059K,CTRPv2,0.26,52.28
M059K,CTRPv2,0.52,61.76
M059K,CTRPv2,1.0,35.16
M059K,CTRPv2,2.1,3.184
M059K,CTRPv2,4.2,2.535
M059K,CTRPv2,8.3,2.076
M059K,CTRPv2,17.0,1.719
M059K,CTRPv2,33.0,2.367
TM-31,CTRPv2,0.001,103.4
TM-31,CTRPv2,0.002,103.4
TM-31,CTRPv2,0.0041,100.1
TM-31,CTRPv2,0.0081,100.1
TM-31,CTRPv2,0.016,104.9
TM-31,CTRPv2,0.032,102.0
TM-31,CTRPv2,0.065,100.8
TM-31,CTRPv2,0.13,96.67
TM-31,CTRPv2,0.26,53.01
TM-31,CTRPv2,0.52,60.49
TM-31,CTRPv2,1.0,37.26
TM-31,CTRPv2,2.1,9.606
TM-31,CTRPv2,4.2,18.03
TM-31,CTRPv2,8.3,14.38
TM-31,CTRPv2,17.0,16.21
TM-31,CTRPv2,33.0,3.084
YH-13,CTRPv2,0.001,103.3
YH-13,CTRPv2,0.002,104.8
YH-13,CTRPv2,0.0041,100.5
YH-13,CTRPv2,0.0081,103.9
YH-13,CTRPv2,0.016,108.1
YH-13,CTRPv2,0.032,112.0
YH-13,CTRPv2,0.065,100.3
YH-13,CTRPv2,0.13,103.8
YH-13,CTRPv2,0.26,78.33
YH-13,CTRPv2,0.52,87.73
YH-13,CTRPv2,1.0,67.24
YH-13,CTRPv2,2.1,7.245
YH-13,CTRPv2,4.2,8.02
YH-13,CTRPv2,8.3,8.254
YH-13,CTRPv2,17.0,14.28
YH-13,CTRPv2,33.0,4.86
Hs 683,CTRPv2,0.001,107.0
Hs 683,CTRPv2,0.002,106.0
Hs 683,CTRPv2,0.0041,99.01
Hs 683,CTRPv2,0.0081,102.9
Hs 683,CTRPv2,0.016,110.4
Hs 683,CTRPv2,0.032,109.0
Hs 683,CTRPv2,0.065,94.19
Hs 683,CTRPv2,0.13,96.13
Hs 683,CTRPv2,0.26,80.9
Hs 683,CTRPv2,0.52,81.83
Hs 683,CTRPv2,1.0,60.09
Hs 683,CTRPv2,2.1,14.29
Hs 683,CTRPv2,4.2,11.63
Hs 683,CTRPv2,8.3,13.77
Hs 683,CTRPv2,17.0,12.86
Hs 683,CTRPv2,33.0,3.323
KNS-42,CTRPv2,0.001,113.3
KNS-42,CTRPv2,0.002,109.9
KNS-42,CTRPv2,0.0041,99.14
KNS-42,CTRPv2,0.0081,101.8
KNS-42,CTRPv2,0.016,110.7
KNS-42,CTRPv2,0.032,110.3
KNS-42,CTRPv2,0.065,101.7
KNS-42,CTRPv2,0.13,96.19
KNS-42,CTRPv2,0.26,96.83
KNS-42,CTRPv2,0.52,97.08
KNS-42,CTRPv2,1.0,84.26
KNS-42,CTRPv2,2.1,67.3
KNS-42,CTRPv2,4.2,41.64
KNS-42,CTRPv2,8.3,46.26
KNS-42,CTRPv2,17.0,37.23
YKG-1,CTRPv2,0.001,110.4
YKG-1,CTRPv2,0.002,106.8
YKG-1,CTRPv2,0.0041,102.6
YKG-1,CTRPv2,0.0081,100.3
YKG-1,CTRPv2,0.016,117.2
YKG-1,CTRPv2,0.032,112.6
YKG-1,CTRPv2,0.065,103.0
YKG-1,CTRPv2,0.13,101.1
YKG-1,CTRPv2,0.26,87.91
YKG-1,CTRPv2,0.52,91.74
YKG-1,CTRPv2,1.0,84.05
YKG-1,CTRPv2,2.1,52.45
YKG-1,CTRPv2,4.2,49.04
YKG-1,CTRPv2,8.3,53.96
YKG-1,CTRPv2,17.0,49.68
YKG-1,CTRPv2,33.0,69.82
D-283MED,CTRPv2,0.001,98.92
D-283MED,CTRPv2,0.002,97.34
D-283MED,CTRPv2,0.0041,86.99
D-283MED,CTRPv2,0.0081,98.11
D-283MED,CTRPv2,0.016,84.54
D-283MED,CTRPv2,0.032,92.27
D-283MED,CTRPv2,0.065,70.27
D-283MED,CTRPv2,0.13,82.05
D-283MED,CTRPv2,0.26,3.357
D-283MED,CTRPv2,0.52,5.93
D-283MED,CTRPv2,1.0,3.282
D-283MED,CTRPv2,2.1,2.398
D-283MED,CTRPv2,4.2,1.78
D-283MED,CTRPv2,8.3,2.561
D-283MED,CTRPv2,17.0,1.521
D-283MED,CTRPv2,33.0,3.939
SW1783,CTRPv2,0.001,108.1
SW1783,CTRPv2,0.002,118.7
SW1783,CTRPv2,0.0041,96.86
SW1783,CTRPv2,0.0081,108.8
SW1783,CTRPv2,0.016,101.1
SW1783,CTRPv2,0.032,102.6
SW1783,CTRPv2,0.065,119.0
SW1783,CTRPv2,0.13,100.6
SW1783,CTRPv2,0.26,82.36
SW1783,CTRPv2,0.52,77.91
SW1783,CTRPv2,1.0,56.14
SW1783,CTRPv2,2.1,56.94
SW1783,CTRPv2,4.2,73.59
SW1783,CTRPv2,8.3,78.92
SW1783,CTRPv2,17.0,78.26
SW1783,CTRPv2,33.0,57.61
SF268,CTRPv2,0.001,98.7
SF268,CTRPv2,0.002,98.13
SF268,CTRPv2,0.0041,99.37
SF268,CTRPv2,0.0081,101.8
SF268,CTRPv2,0.016,96.76
SF268,CTRPv2,0.032,91.06
SF268,CTRPv2,0.065,66.75
SF268,CTRPv2,0.13,67.89
SF268,CTRPv2,0.26,48.77
SF268,CTRPv2,0.52,39.43
SF268,CTRPv2,1.0,24.93
SF268,CTRPv2,2.1,16.7
SF268,CTRPv2,4.2,18.63
SF268,CTRPv2,8.3,6.577
SF268,CTRPv2,17.0,4.356
SF268,CTRPv2,33.0,1.604
SF539,CTRPv2,0.001,96.79
SF539,CTRPv2,0.002,95.28
SF539,CTRPv2,0.0041,98.83
SF539,CTRPv2,0.0081,96.25
SF539,CTRPv2,0.016,97.42
SF539,CTRPv2,0.032,96.04
SF539,CTRPv2,0.065,85.91
SF539,CTRPv2,0.13,78.12
SF539,CTRPv2,0.26,44.62
SF539,CTRPv2,0.52,22.67
SF539,CTRPv2,1.0,5.817
SF539,CTRPv2,2.1,2.973
SF539,CTRPv2,4.2,4.353
SF539,CTRPv2,8.3,2.579
SF539,CTRPv2,17.0,0.5517
SF539,CTRPv2,33.0,1.131
U251MG,CTRPv2,0.001,102.3
U251MG,CTRPv2,0.002,105.7
U251MG,CTRPv2,0.0041,115.4
U251MG,CTRPv2,0.0081,117.0
U251MG,CTRPv2,0.016,116.5
U251MG,CTRPv2,0.032,114.5
U251MG,CTRPv2,0.065,108.0
U251MG,CTRPv2,0.13,107.7
U251MG,CTRPv2,0.26,93.25
U251MG,CTRPv2,0.52,76.09
U251MG,CTRPv2,1.0,58.61
U251MG,CTRPv2,2.1,53.24
U251MG,CTRPv2,4.2,54.66
U251MG,CTRPv2,8.3,61.55
U251MG,CTRPv2,17.0,42.97
U251MG,CTRPv2,33.0,11.1
SNB75,CTRPv2,0.001,94.12
SNB75,CTRPv2,0.002,98.26
SNB75,CTRPv2,0.0041,98.63
SNB75,CTRPv2,0.0081,103.3
SNB75,CTRPv2,0.016,103.6
SNB75,CTRPv2,0.032,106.7
SNB75,CTRPv2,0.065,99.25
