Cell Line,Dataset,Dose,Response
TE-12,GDSC1000,0.08,88.5241
TE-12,GDSC1000,0.16,90.0324
TE-12,GDSC1000,0.32,92.165
TE-12,GDSC1000,0.64,87.7277
TE-12,GDSC1000,1.28,71.8411
TE-12,GDSC1000,2.56,64.4698
KYSE-520,GDSC1000,0.01,87.2569
KYSE-520,GDSC1000,0.02,97.8417
KYSE-520,GDSC1000,0.04,85.5682
KYSE-520,GDSC1000,0.08,91.1087
KYSE-520,GDSC1000,0.16,91.3441
KYSE-520,GDSC1000,0.32,77.4385
KYSE-520,GDSC1000,0.64,96.3513
KYSE-520,GDSC1000,1.28,80.7685
KYSE-520,GDSC1000,2.56,82.9491
KYSE-510,GDSC1000,0.01,120.168
KYSE-510,GDSC1000,0.02,118.959
KYSE-510,GDSC1000,0.04,109.73
KYSE-510,GDSC1000,0.08,104.225
KYSE-510,GDSC1000,0.16,103.028
KYSE-510,GDSC1000,0.32,102.776
KYSE-510,GDSC1000,0.64,107.242
KYSE-510,GDSC1000,1.28,57.2711
KYSE-510,GDSC1000,2.56,10.8852
TE-9,GDSC1000,0.01,57.2032
TE-9,GDSC1000,0.02,107.375
TE-9,GDSC1000,0.04,97.2493
TE-9,GDSC1000,0.08,102.991
TE-9,GDSC1000,0.16,73.2745
TE-9,GDSC1000,0.32,68.3777
TE-9,GDSC1000,0.64,111.804
TE-9,GDSC1000,1.28,80.856
TE-9,GDSC1000,2.56,53.2755
TE-5,GDSC1000,0.01,111.04
TE-5,GDSC1000,0.02,95.6088
TE-5,GDSC1000,0.04,97.9032
TE-5,GDSC1000,0.08,83.2005
TE-5,GDSC1000,0.16,86.6862
TE-5,GDSC1000,0.32,89.5965
TE-5,GDSC1000,0.64,82.2596
TE-5,GDSC1000,1.28,80.3375
TE-5,GDSC1000,2.56,66.6188
OE19,GDSC1000,0.01,95.5192
OE19,GDSC1000,0.02,103.349
OE19,GDSC1000,0.04,93.9965
OE19,GDSC1000,0.08,86.1223
OE19,GDSC1000,0.16,97.4543
OE19,GDSC1000,0.32,119.975
OE19,GDSC1000,0.64,101.014
OE19,GDSC1000,1.28,76.5852
OE19,GDSC1000,2.56,54.3018
TE-8,GDSC1000,0.01,89.8131
TE-8,GDSC1000,0.02,94.8781
TE-8,GDSC1000,0.04,100.072
TE-8,GDSC1000,0.08,105.898
TE-8,GDSC1000,0.16,95.5309
TE-8,GDSC1000,0.32,90.2108
TE-8,GDSC1000,0.64,79.7609
TE-8,GDSC1000,1.28,88.01
TE-8,GDSC1000,2.56,75.8969
KYSE-140,GDSC1000,0.01,92.0954
KYSE-140,GDSC1000,0.02,97.2619
KYSE-140,GDSC1000,0.04,111.888
KYSE-140,GDSC1000,0.08,113.89
KYSE-140,GDSC1000,0.16,109.497
KYSE-140,GDSC1000,0.32,94.9058
KYSE-140,GDSC1000,0.64,110.935
KYSE-140,GDSC1000,1.28,98.6887
KYSE-140,GDSC1000,2.56,47.6977
KYSE-270,GDSC1000,0.01,83.4363
KYSE-270,GDSC1000,0.02,92.2354
KYSE-270,GDSC1000,0.04,78.2453
KYSE-270,GDSC1000,0.08,80.1145
KYSE-270,GDSC1000,0.16,92.2519
KYSE-270,GDSC1000,0.32,83.8131
KYSE-270,GDSC1000,0.64,66.2396
KYSE-270,GDSC1000,1.28,45.5676
KYSE-270,GDSC1000,2.56,23.2417
T.T,GDSC1000,0.01,101.621
T.T,GDSC1000,0.02,95.5225
T.T,GDSC1000,0.04,100.683
T.T,GDSC1000,0.08,107.978
T.T,GDSC1000,0.16,75.5907
T.T,GDSC1000,0.32,87.7937
T.T,GDSC1000,0.64,89.0594
T.T,GDSC1000,1.28,72.9836
T.T,GDSC1000,2.56,39.4701
TE-10,GDSC1000,0.01,94.2757
TE-10,GDSC1000,0.02,85.964
TE-10,GDSC1000,0.04,88.765
TE-10,GDSC1000,0.08,88.0069
TE-10,GDSC1000,0.16,99.0725
TE-10,GDSC1000,0.32,88.9261
TE-10,GDSC1000,0.64,85.3403
TE-10,GDSC1000,1.28,82.945
TE-10,GDSC1000,2.56,50.4182
KYSE-410,GDSC1000,0.01,106.032
KYSE-410,GDSC1000,0.02,92.8701
KYSE-410,GDSC1000,0.04,90.5667
KYSE-410,GDSC1000,0.08,84.9096
KYSE-410,GDSC1000,0.16,92.3559
KYSE-410,GDSC1000,0.32,76.6547
KYSE-410,GDSC1000,0.64,79.9849
KYSE-410,GDSC1000,1.28,55.8122
KYSE-410,GDSC1000,2.56,49.7422
TE-6,GDSC1000,0.01,101.194
TE-6,GDSC1000,0.02,110.308
TE-6,GDSC1000,0.04,106.055
TE-6,GDSC1000,0.08,102.122
TE-6,GDSC1000,0.16,107.272
TE-6,GDSC1000,0.32,107.508
TE-6,GDSC1000,0.64,90.7736
TE-6,GDSC1000,1.28,89.2137
TE-6,GDSC1000,2.56,67.3973
TE-15,GDSC1000,0.01,118.416
TE-15,GDSC1000,0.02,93.0771
TE-15,GDSC1000,0.04,111.994
TE-15,GDSC1000,0.08,86.4406
TE-15,GDSC1000,0.16,116.542
TE-15,GDSC1000,0.32,87.8115
TE-15,GDSC1000,0.64,112.299
TE-15,GDSC1000,1.28,76.1315
TE-15,GDSC1000,2.56,39.6439
COLO-680N,GDSC1000,0.01,105.941
COLO-680N,GDSC1000,0.02,89.6565
COLO-680N,GDSC1000,0.04,94.4024
COLO-680N,GDSC1000,0.08,101.938
COLO-680N,GDSC1000,0.16,90.128
COLO-680N,GDSC1000,0.32,87.3519
COLO-680N,GDSC1000,0.64,97.9412
COLO-680N,GDSC1000,1.28,78.2417
COLO-680N,GDSC1000,2.56,61.7499
KYSE-50,GDSC1000,0.01,116.562
KYSE-50,GDSC1000,0.02,109.994
KYSE-50,GDSC1000,0.04,76.4139
KYSE-50,GDSC1000,0.08,105.382
KYSE-50,GDSC1000,0.16,100.381
KYSE-50,GDSC1000,0.32,78.4064
KYSE-50,GDSC1000,0.64,103.681
KYSE-50,GDSC1000,1.28,58.4396
KYSE-50,GDSC1000,2.56,13.7075
KYSE-30,GDSC1000,0.01,96.0136
KYSE-30,GDSC1000,0.02,90.5709
KYSE-30,GDSC1000,0.04,98.196
KYSE-30,GDSC1000,0.08,95.9215
KYSE-30,GDSC1000,0.16,90.1041
KYSE-30,GDSC1000,0.32,78.3774
KYSE-30,GDSC1000,0.64,73.4024
KYSE-30,GDSC1000,1.28,23.7411
KYSE-30,GDSC1000,2.56,13.702
