Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,1.0,114.8
CAL-29,CTRPv2,2.1,61.13
CAL-29,CTRPv2,4.2,108.7
CAL-29,CTRPv2,8.3,122.0
CAL-29,CTRPv2,33.0,59.45
CAL-29,CTRPv2,66.0,62.86
253J,CTRPv2,0.002,96.15
253J,CTRPv2,0.0041,98.93
253J,CTRPv2,0.0081,98.95
253J,CTRPv2,0.016,109.3
253J,CTRPv2,0.065,98.85
253J,CTRPv2,0.26,115.1
253J,CTRPv2,0.52,103.4
253J,CTRPv2,1.0,102.3
253J,CTRPv2,2.1,99.02
253J,CTRPv2,4.2,103.2
253J,CTRPv2,8.3,102.8
253J,CTRPv2,33.0,114.4
253J,CTRPv2,66.0,79.09
JMSU-1,CTRPv2,0.002,95.26
JMSU-1,CTRPv2,0.0041,95.56
JMSU-1,CTRPv2,0.0081,97.66
JMSU-1,CTRPv2,0.016,100.9
JMSU-1,CTRPv2,0.065,93.58
JMSU-1,CTRPv2,0.26,107.1
JMSU-1,CTRPv2,0.52,99.85
JMSU-1,CTRPv2,1.0,102.5
JMSU-1,CTRPv2,2.1,93.47
JMSU-1,CTRPv2,4.2,102.7
JMSU-1,CTRPv2,8.3,93.82
JMSU-1,CTRPv2,33.0,107.4
JMSU-1,CTRPv2,66.0,107.5
639-V,CTRPv2,0.002,96.37
639-V,CTRPv2,0.0041,99.5
639-V,CTRPv2,0.0081,106.9
639-V,CTRPv2,0.016,94.95
639-V,CTRPv2,0.032,93.59
639-V,CTRPv2,0.065,97.84
639-V,CTRPv2,0.13,100.7
639-V,CTRPv2,0.26,97.75
639-V,CTRPv2,0.52,97.78
639-V,CTRPv2,1.0,99.72
639-V,CTRPv2,2.1,97.06
639-V,CTRPv2,4.2,101.3
639-V,CTRPv2,8.3,103.5
639-V,CTRPv2,17.0,98.73
639-V,CTRPv2,33.0,56.95
VM-CUB-1,CTRPv2,0.002,112.3
VM-CUB-1,CTRPv2,0.0041,110.2
VM-CUB-1,CTRPv2,0.0081,109.2
VM-CUB-1,CTRPv2,0.016,112.4
VM-CUB-1,CTRPv2,0.032,105.8
VM-CUB-1,CTRPv2,0.065,101.8
VM-CUB-1,CTRPv2,0.13,111.0
VM-CUB-1,CTRPv2,0.26,111.9
VM-CUB-1,CTRPv2,0.52,111.7
VM-CUB-1,CTRPv2,1.0,109.1
VM-CUB-1,CTRPv2,2.1,110.8
VM-CUB-1,CTRPv2,4.2,108.7
VM-CUB-1,CTRPv2,8.3,106.5
VM-CUB-1,CTRPv2,17.0,102.1
VM-CUB-1,CTRPv2,33.0,90.76
KU-19-19,CTRPv2,0.002,82.27
KU-19-19,CTRPv2,0.0041,87.34
KU-19-19,CTRPv2,0.0081,81.94
KU-19-19,CTRPv2,0.016,78.97
KU-19-19,CTRPv2,0.032,85.43
KU-19-19,CTRPv2,0.065,82.53
KU-19-19,CTRPv2,0.13,77.21
KU-19-19,CTRPv2,0.26,87.55
KU-19-19,CTRPv2,0.52,84.82
KU-19-19,CTRPv2,1.0,86.63
KU-19-19,CTRPv2,2.1,86.48
KU-19-19,CTRPv2,4.2,92.64
KU-19-19,CTRPv2,8.3,88.67
KU-19-19,CTRPv2,17.0,89.57
KU-19-19,CTRPv2,33.0,90.03
KU-19-19,CTRPv2,66.0,95.73
TCCSUP,CTRPv2,0.002,92.41
TCCSUP,CTRPv2,0.0041,95.08
TCCSUP,CTRPv2,0.0081,95.56
TCCSUP,CTRPv2,0.016,95.96
TCCSUP,CTRPv2,0.032,102.2
TCCSUP,CTRPv2,0.13,98.1
TCCSUP,CTRPv2,0.52,97.53
TCCSUP,CTRPv2,1.0,96.5
TCCSUP,CTRPv2,2.1,104.1
TCCSUP,CTRPv2,4.2,101.1
TCCSUP,CTRPv2,8.3,100.1
TCCSUP,CTRPv2,17.0,95.84
TCCSUP,CTRPv2,33.0,82.01
TCCSUP,CTRPv2,66.0,80.01
5637,CTRPv2,0.002,120.4
5637,CTRPv2,0.0041,111.2
5637,CTRPv2,0.0081,117.2
5637,CTRPv2,0.016,122.4
5637,CTRPv2,0.032,118.2
5637,CTRPv2,0.13,115.9
5637,CTRPv2,0.52,112.2
5637,CTRPv2,1.0,115.4
5637,CTRPv2,2.1,115.8
5637,CTRPv2,4.2,112.5
5637,CTRPv2,8.3,117.9
5637,CTRPv2,17.0,118.6
5637,CTRPv2,33.0,112.1
5637,CTRPv2,66.0,108.1
RT-112,CTRPv2,0.002,106.3
RT-112,CTRPv2,0.0041,109.3
RT-112,CTRPv2,0.0081,104.8
RT-112,CTRPv2,0.016,105.2
RT-112,CTRPv2,0.032,106.9
RT-112,CTRPv2,0.065,107.4
RT-112,CTRPv2,0.13,106.9
RT-112,CTRPv2,0.26,104.6
RT-112,CTRPv2,0.52,108.2
RT-112,CTRPv2,1.0,109.3
RT-112,CTRPv2,2.1,103.7
RT-112,CTRPv2,4.2,104.8
RT-112,CTRPv2,8.3,109.4
RT-112,CTRPv2,17.0,112.7
RT-112,CTRPv2,33.0,110.8
UM-UC-3,CTRPv2,0.002,109.8
UM-UC-3,CTRPv2,0.0041,110.9
UM-UC-3,CTRPv2,0.0081,110.6
UM-UC-3,CTRPv2,0.016,108.7
UM-UC-3,CTRPv2,0.032,110.9
UM-UC-3,CTRPv2,0.065,110.3
UM-UC-3,CTRPv2,0.13,111.3
UM-UC-3,CTRPv2,0.26,118.3
UM-UC-3,CTRPv2,0.52,111.0
UM-UC-3,CTRPv2,1.0,112.9
UM-UC-3,CTRPv2,2.1,104.8
UM-UC-3,CTRPv2,4.2,106.7
UM-UC-3,CTRPv2,8.3,111.7
UM-UC-3,CTRPv2,17.0,107.0
UM-UC-3,CTRPv2,33.0,111.1
UM-UC-3,CTRPv2,66.0,112.8
HT-1376,CTRPv2,0.002,108.0
HT-1376,CTRPv2,0.0041,107.1
HT-1376,CTRPv2,0.0081,107.6
HT-1376,CTRPv2,0.016,103.8
HT-1376,CTRPv2,0.032,104.0
HT-1376,CTRPv2,0.065,118.0
HT-1376,CTRPv2,0.13,106.9
HT-1376,CTRPv2,0.26,101.4
HT-1376,CTRPv2,0.52,107.1
HT-1376,CTRPv2,1.0,111.0
HT-1376,CTRPv2,2.1,105.4
HT-1376,CTRPv2,4.2,111.9
HT-1376,CTRPv2,8.3,103.5
HT-1376,CTRPv2,17.0,105.3
HT-1376,CTRPv2,33.0,104.5
HT-1376,CTRPv2,66.0,113.3
RT4,CTRPv2,0.002,108.9
RT4,CTRPv2,0.0041,100.8
RT4,CTRPv2,0.0081,93.65
RT4,CTRPv2,0.016,98.27
RT4,CTRPv2,0.032,107.7
RT4,CTRPv2,0.065,101.4
RT4,CTRPv2,0.13,106.3
RT4,CTRPv2,0.26,106.4
RT4,CTRPv2,0.52,91.44
RT4,CTRPv2,1.0,103.9
RT4,CTRPv2,2.1,105.4
RT4,CTRPv2,4.2,104.1
RT4,CTRPv2,8.3,111.1
RT4,CTRPv2,17.0,100.9
J82,CTRPv2,0.002,97.55
J82,CTRPv2,0.0041,93.02
J82,CTRPv2,0.0081,93.08
J82,CTRPv2,0.016,95.03
J82,CTRPv2,0.032,90.01
J82,CTRPv2,0.065,93.05
J82,CTRPv2,0.13,95.32
J82,CTRPv2,0.26,93.89
J82,CTRPv2,0.52,90.96
J82,CTRPv2,1.0,93.3
J82,CTRPv2,2.1,86.77
J82,CTRPv2,4.2,86.36
J82,CTRPv2,8.3,88.4
J82,CTRPv2,17.0,88.93
J82,CTRPv2,33.0,41.26
J82,CTRPv2,66.0,19.07
BC-3C,CTRPv2,0.002,96.6
BC-3C,CTRPv2,0.0041,96.6
BC-3C,CTRPv2,0.0081,93.49
BC-3C,CTRPv2,0.016,89.61
BC-3C,CTRPv2,0.032,86.13
BC-3C,CTRPv2,0.065,86.94
BC-3C,CTRPv2,0.13,102.7
BC-3C,CTRPv2,0.26,101.1
BC-3C,CTRPv2,0.52,88.92
BC-3C,CTRPv2,1.0,92.59
BC-3C,CTRPv2,2.1,91.44
BC-3C,CTRPv2,4.2,100.3
BC-3C,CTRPv2,8.3,100.3
BC-3C,CTRPv2,17.0,100.4
BC-3C,CTRPv2,33.0,66.87
BC-3C,CTRPv2,66.0,6.425
T-24,CTRPv2,0.002,94.59
T-24,CTRPv2,0.0041,95.76
T-24,CTRPv2,0.0081,102.4
T-24,CTRPv2,0.016,94.57
T-24,CTRPv2,0.032,92.48
T-24,CTRPv2,0.065,97.25
T-24,CTRPv2,0.13,98.21
T-24,CTRPv2,0.26,96.02
T-24,CTRPv2,0.52,96.13
T-24,CTRPv2,1.0,102.1
T-24,CTRPv2,2.1,93.16
T-24,CTRPv2,4.2,96.06
T-24,CTRPv2,8.3,88.5
T-24,CTRPv2,17.0,86.28
T-24,CTRPv2,33.0,4.301
T-24,CTRPv2,66.0,3.833
647-V,CTRPv2,0.002,100.2
647-V,CTRPv2,0.0041,95.38
647-V,CTRPv2,0.0081,101.7
647-V,CTRPv2,0.016,95.47
647-V,CTRPv2,0.032,96.3
647-V,CTRPv2,0.065,98.12
647-V,CTRPv2,0.13,96.6
647-V,CTRPv2,0.26,91.9
647-V,CTRPv2,0.52,95.81
647-V,CTRPv2,1.0,94.32
647-V,CTRPv2,2.1,92.72
647-V,CTRPv2,4.2,86.28
647-V,CTRPv2,8.3,47.9
647-V,CTRPv2,17.0,41.02
647-V,CTRPv2,33.0,5.701
647-V,CTRPv2,66.0,5.434
SCaBER,CTRPv2,0.002,97.43
SCaBER,CTRPv2,0.0041,93.31
SCaBER,CTRPv2,0.0081,102.6
SCaBER,CTRPv2,0.016,94.15
SCaBER,CTRPv2,0.032,95.02
SCaBER,CTRPv2,0.065,93.3
SCaBER,CTRPv2,0.13,98.38
SCaBER,CTRPv2,0.26,92.35
SCaBER,CTRPv2,0.52,96.77
SCaBER,CTRPv2,1.0,96.16
SCaBER,CTRPv2,2.1,97.62
SCaBER,CTRPv2,4.2,97.68
SCaBER,CTRPv2,8.3,74.29
SCaBER,CTRPv2,17.0,90.6
SCaBER,CTRPv2,33.0,4.474
SCaBER,CTRPv2,66.0,4.785
HT-1197,CTRPv2,0.002,104.1
HT-1197,CTRPv2,0.0041,101.3
HT-1197,CTRPv2,0.0081,104.5
HT-1197,CTRPv2,0.016,104.8
HT-1197,CTRPv2,0.032,95.74
HT-1197,CTRPv2,0.065,111.9
HT-1197,CTRPv2,0.13,97.6
HT-1197,CTRPv2,0.26,105.8
HT-1197,CTRPv2,0.52,106.4
HT-1197,CTRPv2,1.0,102.6
HT-1197,CTRPv2,2.1,104.2
HT-1197,CTRPv2,4.2,84.14
HT-1197,CTRPv2,8.3,31.71
HT-1197,CTRPv2,17.0,38.33
HT-1197,CTRPv2,33.0,1.901
HT-1197,CTRPv2,66.0,1.752
UM-UC-1,CTRPv2,0.002,100.2
UM-UC-1,CTRPv2,0.0041,95.62
UM-UC-1,CTRPv2,0.0081,99.85
UM-UC-1,CTRPv2,0.016,97.43
UM-UC-1,CTRPv2,0.032,96.12
UM-UC-1,CTRPv2,0.065,99.23
UM-UC-1,CTRPv2,0.13,100.1
UM-UC-1,CTRPv2,0.26,101.7
UM-UC-1,CTRPv2,0.52,96.86
UM-UC-1,CTRPv2,1.0,95.23
UM-UC-1,CTRPv2,2.1,96.64
UM-UC-1,CTRPv2,4.2,95.37
UM-UC-1,CTRPv2,8.3,101.9
UM-UC-1,CTRPv2,17.0,93.33
UM-UC-1,CTRPv2,33.0,13.08
UM-UC-1,CTRPv2,66.0,3.92
U-BLC1,CTRPv2,0.002,86.95
U-BLC1,CTRPv2,0.0041,83.27
U-BLC1,CTRPv2,0.0081,91.1
U-BLC1,CTRPv2,0.016,91.64
U-BLC1,CTRPv2,0.032,82.92
U-BLC1,CTRPv2,0.065,85.49
U-BLC1,CTRPv2,0.13,92.69
U-BLC1,CTRPv2,0.26,84.18
U-BLC1,CTRPv2,0.52,91.73
U-BLC1,CTRPv2,1.0,94.7
U-BLC1,CTRPv2,2.1,88.75
U-BLC1,CTRPv2,4.2,74.06
U-BLC1,CTRPv2,8.3,21.26
U-BLC1,CTRPv2,17.0,15.72
U-BLC1,CTRPv2,33.0,3.024
U-BLC1,CTRPv2,66.0,3.147
KMBC-2,CTRPv2,0.002,103.2
KMBC-2,CTRPv2,0.0041,92.69
KMBC-2,CTRPv2,0.0081,108.6
KMBC-2,CTRPv2,0.016,107.3
KMBC-2,CTRPv2,0.032,89.11
KMBC-2,CTRPv2,0.065,95.46
KMBC-2,CTRPv2,0.13,100.2
KMBC-2,CTRPv2,0.26,101.8
KMBC-2,CTRPv2,0.52,99.04
KMBC-2,CTRPv2,1.0,96.98
KMBC-2,CTRPv2,2.1,94.57
KMBC-2,CTRPv2,4.2,89.5
KMBC-2,CTRPv2,8.3,60.37
KMBC-2,CTRPv2,17.0,27.14
KMBC-2,CTRPv2,33.0,6.306
KMBC-2,CTRPv2,66.0,3.109
