Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,2.0,41.0921
RCC-AB,GDSC1000,0.000976562,83.3473
RCC-AB,GDSC1000,0.00195312,68.2085
RCC-AB,GDSC1000,0.00390625,42.1384
RCC-AB,GDSC1000,0.0078125,48.7568
RCC-AB,GDSC1000,0.015625,45.9921
RCC-AB,GDSC1000,0.03125,41.6198
RCC-AB,GDSC1000,0.0625,42.0542
RCC-AB,GDSC1000,0.125,44.5312
RCC-AB,GDSC1000,0.25,41.1092
RCC-ER,GDSC1000,0.000976562,116.556
RCC-ER,GDSC1000,0.00195312,118.413
RCC-ER,GDSC1000,0.00390625,107.502
RCC-ER,GDSC1000,0.0078125,97.5839
RCC-ER,GDSC1000,0.015625,80.5089
RCC-ER,GDSC1000,0.03125,64.8978
RCC-ER,GDSC1000,0.0625,52.4143
RCC-ER,GDSC1000,0.125,45.3746
RCC-ER,GDSC1000,0.25,33.8469
TK10,GDSC1000,0.000976562,109.428
TK10,GDSC1000,0.00195312,75.4059
TK10,GDSC1000,0.00390625,110.214
TK10,GDSC1000,0.0078125,87.7076
TK10,GDSC1000,0.015625,86.2114
TK10,GDSC1000,0.03125,92.9324
TK10,GDSC1000,0.0625,50.6788
TK10,GDSC1000,0.125,48.7502
TK10,GDSC1000,0.25,26.508
A498,GDSC1000,0.000976562,149.916
A498,GDSC1000,0.00195312,117.218
A498,GDSC1000,0.00390625,120.576
A498,GDSC1000,0.0078125,104.042
A498,GDSC1000,0.015625,73.1492
A498,GDSC1000,0.03125,61.0963
A498,GDSC1000,0.0625,46.0379
A498,GDSC1000,0.125,38.9539
A498,GDSC1000,0.25,34.9742
RCC10RGB,GDSC1000,0.000976562,96.9818
RCC10RGB,GDSC1000,0.00195312,104.865
RCC10RGB,GDSC1000,0.00390625,77.2758
RCC10RGB,GDSC1000,0.0078125,93.7905
RCC10RGB,GDSC1000,0.015625,79.5913
RCC10RGB,GDSC1000,0.03125,64.4751
RCC10RGB,GDSC1000,0.0625,51.7665
RCC10RGB,GDSC1000,0.125,51.2704
RCC10RGB,GDSC1000,0.25,58.242
RCC-MF,GDSC1000,0.000976562,91.0074
RCC-MF,GDSC1000,0.00195312,88.3919
RCC-MF,GDSC1000,0.00390625,71.6784
RCC-MF,GDSC1000,0.0078125,51.6863
RCC-MF,GDSC1000,0.015625,41.7567
RCC-MF,GDSC1000,0.03125,30.2017
RCC-MF,GDSC1000,0.0625,27.6814
RCC-MF,GDSC1000,0.125,27.0541
RCC-MF,GDSC1000,0.25,22.7937
RCC-JW,GDSC1000,0.000976562,84.5801
RCC-JW,GDSC1000,0.00195312,60.612
RCC-JW,GDSC1000,0.00390625,45.0697
RCC-JW,GDSC1000,0.0078125,32.8164
RCC-JW,GDSC1000,0.015625,31.5055
RCC-JW,GDSC1000,0.03125,24.6174
RCC-JW,GDSC1000,0.0625,24.3977
RCC-JW,GDSC1000,0.125,24.4354
RCC-JW,GDSC1000,0.25,17.8188
RCC-JF,GDSC1000,0.000976562,94.0499
RCC-JF,GDSC1000,0.00195312,79.9965
RCC-JF,GDSC1000,0.00390625,77.9895
RCC-JF,GDSC1000,0.0078125,55.5871
RCC-JF,GDSC1000,0.015625,47.0232
RCC-JF,GDSC1000,0.03125,27.814
RCC-JF,GDSC1000,0.0625,24.5663
RCC-JF,GDSC1000,0.125,18.7666
RCC-JF,GDSC1000,0.25,14.8683
LB1047-RCC,GDSC1000,0.000976562,110.261
LB1047-RCC,GDSC1000,0.00195312,103.76
LB1047-RCC,GDSC1000,0.00390625,101.672
LB1047-RCC,GDSC1000,0.0078125,98.5128
LB1047-RCC,GDSC1000,0.015625,66.9184
LB1047-RCC,GDSC1000,0.03125,51.3193
LB1047-RCC,GDSC1000,0.0625,31.4804
LB1047-RCC,GDSC1000,0.125,29.3956
LB1047-RCC,GDSC1000,0.25,13.6815
KMRC-20,GDSC1000,0.000976562,88.0455
KMRC-20,GDSC1000,0.00195312,109.056
KMRC-20,GDSC1000,0.00390625,84.0612
KMRC-20,GDSC1000,0.0078125,82.1992
KMRC-20,GDSC1000,0.015625,80.9078
KMRC-20,GDSC1000,0.03125,45.0446
KMRC-20,GDSC1000,0.0625,38.108
KMRC-20,GDSC1000,0.125,29.6105
KMRC-20,GDSC1000,0.25,31.5461
KMRC-1,GDSC1000,0.000976562,107.853
KMRC-1,GDSC1000,0.00195312,88.1259
KMRC-1,GDSC1000,0.00390625,96.5725
KMRC-1,GDSC1000,0.0078125,84.42
KMRC-1,GDSC1000,0.015625,62.3197
KMRC-1,GDSC1000,0.03125,54.32
KMRC-1,GDSC1000,0.0625,47.1289
KMRC-1,GDSC1000,0.125,39.6288
KMRC-1,GDSC1000,0.25,30.0457
OS-RC-2,GDSC1000,0.000976562,64.7432
OS-RC-2,GDSC1000,0.00195312,79.1701
OS-RC-2,GDSC1000,0.00390625,63.6514
OS-RC-2,GDSC1000,0.0078125,67.218
OS-RC-2,GDSC1000,0.015625,54.8146
OS-RC-2,GDSC1000,0.03125,35.6137
OS-RC-2,GDSC1000,0.0625,25.7775
OS-RC-2,GDSC1000,0.125,19.8605
OS-RC-2,GDSC1000,0.25,33.4643
HA7-RCC,GDSC1000,0.000976562,104.009
HA7-RCC,GDSC1000,0.00195312,103.489
HA7-RCC,GDSC1000,0.00390625,88.6958
HA7-RCC,GDSC1000,0.0078125,74.4495
HA7-RCC,GDSC1000,0.015625,56.1222
HA7-RCC,GDSC1000,0.03125,36.2822
HA7-RCC,GDSC1000,0.0625,31.4715
HA7-RCC,GDSC1000,0.125,26.5256
HA7-RCC,GDSC1000,0.25,25.5021
NCC010,GDSC1000,0.000976562,100.715
NCC010,GDSC1000,0.00195312,100.871
NCC010,GDSC1000,0.00390625,92.9665
NCC010,GDSC1000,0.0078125,81.726
NCC010,GDSC1000,0.015625,73.643
NCC010,GDSC1000,0.03125,60.6669
NCC010,GDSC1000,0.0625,47.3174
NCC010,GDSC1000,0.125,44.6229
NCC010,GDSC1000,0.25,36.8055
TUHR10TKB,CTRPv2,0.00051,108.1
TUHR10TKB,CTRPv2,0.001,105.5
TUHR10TKB,CTRPv2,0.002,94.6
TUHR10TKB,CTRPv2,0.0041,75.31
TUHR10TKB,CTRPv2,0.0081,102.2
TUHR10TKB,CTRPv2,0.016,102.0
TUHR10TKB,CTRPv2,0.032,76.35
TUHR10TKB,CTRPv2,0.065,77.14
TUHR10TKB,CTRPv2,0.13,91.73
TUHR10TKB,CTRPv2,0.26,92.66
TUHR10TKB,CTRPv2,0.52,102.7
TUHR10TKB,CTRPv2,1.0,78.53
TUHR10TKB,CTRPv2,2.1,90.19
TUHR10TKB,CTRPv2,4.2,88.85
TUHR10TKB,CTRPv2,8.3,62.41
TUHR10TKB,CTRPv2,17.0,62.98
VMRC-RCW,CTRPv2,0.00051,110.0
VMRC-RCW,CTRPv2,0.001,113.1
VMRC-RCW,CTRPv2,0.002,103.0
VMRC-RCW,CTRPv2,0.0041,104.8
VMRC-RCW,CTRPv2,0.0081,113.5
VMRC-RCW,CTRPv2,0.016,113.5
VMRC-RCW,CTRPv2,0.032,91.78
VMRC-RCW,CTRPv2,0.065,89.59
VMRC-RCW,CTRPv2,0.13,73.92
VMRC-RCW,CTRPv2,0.26,78.66
VMRC-RCW,CTRPv2,0.52,83.96
VMRC-RCW,CTRPv2,1.0,79.41
VMRC-RCW,CTRPv2,2.1,80.22
VMRC-RCW,CTRPv2,4.2,79.3
VMRC-RCW,CTRPv2,8.3,81.45
VMRC-RCW,CTRPv2,17.0,82.02
KMRC-1,CTRPv2,0.00051,102.0
KMRC-1,CTRPv2,0.001,98.47
KMRC-1,CTRPv2,0.002,91.81
KMRC-1,CTRPv2,0.0041,77.53
KMRC-1,CTRPv2,0.0081,72.06
KMRC-1,CTRPv2,0.016,78.33
KMRC-1,CTRPv2,0.032,63.32
KMRC-1,CTRPv2,0.065,59.19
KMRC-1,CTRPv2,0.13,52.47
KMRC-1,CTRPv2,0.26,55.84
KMRC-1,CTRPv2,0.52,50.81
KMRC-1,CTRPv2,1.0,46.67
KMRC-1,CTRPv2,2.1,46.35
KMRC-1,CTRPv2,4.2,49.9
KMRC-1,CTRPv2,8.3,47.29
KMRC-1,CTRPv2,17.0,51.09
ACHN,CTRPv2,0.00051,103.7
ACHN,CTRPv2,0.001,102.3
ACHN,CTRPv2,0.002,101.7
ACHN,CTRPv2,0.0041,98.46
ACHN,CTRPv2,0.0081,94.07
ACHN,CTRPv2,0.016,94.48
ACHN,CTRPv2,0.032,83.5
ACHN,CTRPv2,0.065,75.91
ACHN,CTRPv2,0.13,67.91
ACHN,CTRPv2,0.26,72.66
ACHN,CTRPv2,0.52,62.58
ACHN,CTRPv2,1.0,63.64
ACHN,CTRPv2,2.1,63.58
ACHN,CTRPv2,4.2,62.21
ACHN,CTRPv2,8.3,88.49
ACHN,CTRPv2,17.0,60.61
VMRC-RCZ,CTRPv2,0.00051,97.36
VMRC-RCZ,CTRPv2,0.001,95.21
VMRC-RCZ,CTRPv2,0.002,88.7
VMRC-RCZ,CTRPv2,0.0041,76.31
VMRC-RCZ,CTRPv2,0.0081,72.6
VMRC-RCZ,CTRPv2,0.016,69.79
VMRC-RCZ,CTRPv2,0.032,66.04
VMRC-RCZ,CTRPv2,0.065,63.91
VMRC-RCZ,CTRPv2,0.13,64.63
VMRC-RCZ,CTRPv2,0.26,67.36
VMRC-RCZ,CTRPv2,0.52,64.81
VMRC-RCZ,CTRPv2,1.0,68.28
VMRC-RCZ,CTRPv2,2.1,65.64
VMRC-RCZ,CTRPv2,4.2,65.72
VMRC-RCZ,CTRPv2,8.3,65.25
VMRC-RCZ,CTRPv2,17.0,62.62
CAKI-1,CTRPv2,0.00051,99.49
CAKI-1,CTRPv2,0.001,98.89
CAKI-1,CTRPv2,0.002,94.24
CAKI-1,CTRPv2,0.0041,90.4
CAKI-1,CTRPv2,0.0081,88.22
CAKI-1,CTRPv2,0.016,93.67
CAKI-1,CTRPv2,0.032,81.32
CAKI-1,CTRPv2,0.065,72.65
CAKI-1,CTRPv2,0.13,71.26
CAKI-1,CTRPv2,0.26,70.52
CAKI-1,CTRPv2,0.52,68.96
CAKI-1,CTRPv2,1.0,67.55
CAKI-1,CTRPv2,2.1,74.51
CAKI-1,CTRPv2,4.2,71.78
CAKI-1,CTRPv2,8.3,70.81
CAKI-1,CTRPv2,17.0,69.64
A498,CTRPv2,0.00051,116.3
A498,CTRPv2,0.001,111.1
A498,CTRPv2,0.002,108.9
A498,CTRPv2,0.0041,95.32
A498,CTRPv2,0.0081,26.04
A498,CTRPv2,0.016,92.21
A498,CTRPv2,0.032,85.22
A498,CTRPv2,0.065,83.94
A498,CTRPv2,0.13,81.01
A498,CTRPv2,0.26,77.35
A498,CTRPv2,0.52,73.76
A498,CTRPv2,1.0,75.72
A498,CTRPv2,2.1,77.12
A498,CTRPv2,4.2,80.63
A498,CTRPv2,8.3,24.44
A498,CTRPv2,17.0,75.28
Caki-2,CTRPv2,0.00051,97.72
Caki-2,CTRPv2,0.001,96.09
Caki-2,CTRPv2,0.002,96.66
Caki-2,CTRPv2,0.0041,88.45
Caki-2,CTRPv2,0.0081,88.84
Caki-2,CTRPv2,0.016,89.69
Caki-2,CTRPv2,0.032,83.31
Caki-2,CTRPv2,0.065,78.05
Caki-2,CTRPv2,0.13,78.3
Caki-2,CTRPv2,0.26,76.55
Caki-2,CTRPv2,0.52,91.54
Caki-2,CTRPv2,1.0,76.98
Caki-2,CTRPv2,2.1,75.64
Caki-2,CTRPv2,4.2,74.37
Caki-2,CTRPv2,8.3,75.12
Caki-2,CTRPv2,17.0,72.51
CAL-54,CTRPv2,0.00051,100.8
CAL-54,CTRPv2,0.001,92.57
CAL-54,CTRPv2,0.002,81.02
CAL-54,CTRPv2,0.0041,69.94
CAL-54,CTRPv2,0.0081,62.03
CAL-54,CTRPv2,0.016,62.19
CAL-54,CTRPv2,0.032,51.78
CAL-54,CTRPv2,0.065,46.16
CAL-54,CTRPv2,0.13,36.11
CAL-54,CTRPv2,0.26,39.33
CAL-54,CTRPv2,0.52,34.49
CAL-54,CTRPv2,1.0,37.73
CAL-54,CTRPv2,2.1,31.12
CAL-54,CTRPv2,4.2,36.78
CAL-54,CTRPv2,8.3,32.0
CAL-54,CTRPv2,17.0,35.05
KMRC-2,CTRPv2,0.00051,90.79
KMRC-2,CTRPv2,0.001,96.24
KMRC-2,CTRPv2,0.002,80.33
KMRC-2,CTRPv2,0.0041,69.79
KMRC-2,CTRPv2,0.0081,61.06
KMRC-2,CTRPv2,0.016,65.9
KMRC-2,CTRPv2,0.032,58.26
KMRC-2,CTRPv2,0.065,51.53
KMRC-2,CTRPv2,0.13,51.82
KMRC-2,CTRPv2,0.26,54.94
KMRC-2,CTRPv2,0.52,52.4
KMRC-2,CTRPv2,1.0,52.7
KMRC-2,CTRPv2,2.1,54.84
KMRC-2,CTRPv2,4.2,55.36
KMRC-2,CTRPv2,8.3,54.27
KMRC-2,CTRPv2,17.0,52.95
786-0,CTRPv2,0.00051,106.5
786-0,CTRPv2,0.001,102.5
786-0,CTRPv2,0.002,102.9
786-0,CTRPv2,0.0041,105.2
786-0,CTRPv2,0.0081,102.5
786-0,CTRPv2,0.016,103.3
786-0,CTRPv2,0.032,95.33
786-0,CTRPv2,0.065,86.84
786-0,CTRPv2,0.13,91.24
786-0,CTRPv2,0.26,89.23
786-0,CTRPv2,0.52,78.36
786-0,CTRPv2,1.0,77.11
786-0,CTRPv2,2.1,69.69
786-0,CTRPv2,4.2,68.09
786-0,CTRPv2,8.3,71.26
786-0,CTRPv2,17.0,75.95
TUHR14TKB,CTRPv2,0.13,78.54
TUHR14TKB,CTRPv2,0.26,75.66
TUHR14TKB,CTRPv2,0.52,88.5
TUHR14TKB,CTRPv2,1.0,77.0
TUHR14TKB,CTRPv2,2.1,55.8
TUHR14TKB,CTRPv2,4.2,65.19
TUHR14TKB,CTRPv2,8.3,59.33
TUHR14TKB,CTRPv2,17.0,70.43
UO31,CTRPv2,0.00051,92.8
UO31,CTRPv2,0.001,96.0
UO31,CTRPv2,0.002,80.02
UO31,CTRPv2,0.0041,68.87
UO31,CTRPv2,0.0081,72.05
UO31,CTRPv2,0.016,70.56
UO31,CTRPv2,0.032,55.53
UO31,CTRPv2,0.065,43.23
UO31,CTRPv2,0.13,35.62
UO31,CTRPv2,0.26,34.21
UO31,CTRPv2,0.52,33.07
UO31,CTRPv2,1.0,30.08
UO31,CTRPv2,2.1,30.77
UO31,CTRPv2,4.2,33.88
UO31,CTRPv2,8.3,32.63
UO31,CTRPv2,17.0,36.72
KMRC-3,CTRPv2,0.00051,108.8
KMRC-3,CTRPv2,0.001,113.4
KMRC-3,CTRPv2,0.002,96.4
KMRC-3,CTRPv2,0.0041,96.18
KMRC-3,CTRPv2,0.0081,97.59
KMRC-3,CTRPv2,0.016,93.46
KMRC-3,CTRPv2,0.032,95.59
KMRC-3,CTRPv2,0.065,73.05
KMRC-3,CTRPv2,0.13,38.33
KMRC-3,CTRPv2,0.26,38.68
KMRC-3,CTRPv2,0.52,37.3
KMRC-3,CTRPv2,1.0,38.67
KMRC-3,CTRPv2,2.1,30.91
KMRC-3,CTRPv2,4.2,32.6
KMRC-3,CTRPv2,8.3,32.99
KMRC-3,CTRPv2,17.0,43.55
RCC10RGB,CTRPv2,0.00051,95.33
RCC10RGB,CTRPv2,0.001,94.83
RCC10RGB,CTRPv2,0.002,94.43
RCC10RGB,CTRPv2,0.0041,94.31
RCC10RGB,CTRPv2,0.0081,98.01
RCC10RGB,CTRPv2,0.016,94.32
RCC10RGB,CTRPv2,0.032,95.47
RCC10RGB,CTRPv2,0.065,96.28
RCC10RGB,CTRPv2,0.13,84.04
RCC10RGB,CTRPv2,0.26,84.99
RCC10RGB,CTRPv2,0.52,83.2
RCC10RGB,CTRPv2,1.0,84.86
RCC10RGB,CTRPv2,2.1,86.17
RCC10RGB,CTRPv2,4.2,88.93
RCC10RGB,CTRPv2,8.3,84.32
RCC10RGB,CTRPv2,17.0,90.02
