Cell Line,Dataset,Dose,Response
HS578BST,CTRPv2,2.1,79.19
HS578BST,CTRPv2,4.2,87.93
HS578BST,CTRPv2,8.3,78.18
HS578BST,CTRPv2,17.0,74.09
HS578BST,CTRPv2,33.0,80.7
HS578BST,CTRPv2,66.0,87.12
BT248,CTRPv2,0.002,101.2
BT248,CTRPv2,0.0041,86.5
BT248,CTRPv2,0.0081,88.41
BT248,CTRPv2,0.016,69.87
BT248,CTRPv2,0.032,102.3
BT248,CTRPv2,0.065,66.48
BT248,CTRPv2,0.13,67.84
BT248,CTRPv2,0.26,59.77
BT248,CTRPv2,0.52,49.73
BT248,CTRPv2,1.0,51.95
BT248,CTRPv2,2.1,51.51
BT248,CTRPv2,4.2,43.43
BT248,CTRPv2,8.3,63.51
BT248,CTRPv2,17.0,51.94
BT248,CTRPv2,33.0,41.1
BT248,CTRPv2,66.0,37.08
BT131,CTRPv2,0.002,93.65
BT131,CTRPv2,0.0041,87.23
BT131,CTRPv2,0.0081,83.69
BT131,CTRPv2,0.016,83.86
BT131,CTRPv2,0.032,74.95
BT131,CTRPv2,0.065,62.68
BT131,CTRPv2,0.13,68.56
BT131,CTRPv2,0.26,62.49
BT131,CTRPv2,0.52,48.8
BT131,CTRPv2,1.0,45.98
BT131,CTRPv2,2.1,44.48
BT131,CTRPv2,4.2,38.05
BT131,CTRPv2,8.3,38.66
BT131,CTRPv2,17.0,41.8
BT131,CTRPv2,33.0,40.19
BT131,CTRPv2,66.0,40.28
BT147,CTRPv2,0.002,79.71
BT147,CTRPv2,0.0041,78.74
BT147,CTRPv2,0.0081,78.08
BT147,CTRPv2,0.016,72.73
BT147,CTRPv2,0.032,62.43
BT147,CTRPv2,0.065,57.21
BT147,CTRPv2,0.13,54.66
BT147,CTRPv2,0.26,47.1
BT147,CTRPv2,0.52,52.28
BT147,CTRPv2,1.0,43.82
BT147,CTRPv2,2.1,37.33
BT147,CTRPv2,4.2,40.81
BT147,CTRPv2,8.3,37.86
BT147,CTRPv2,17.0,36.77
BT147,CTRPv2,33.0,35.68
BT147,CTRPv2,66.0,30.66
BT172,CTRPv2,0.002,101.3
BT172,CTRPv2,0.0041,96.22
BT172,CTRPv2,0.0081,93.84
BT172,CTRPv2,0.016,79.38
BT172,CTRPv2,0.032,91.14
BT172,CTRPv2,0.065,83.54
BT172,CTRPv2,0.13,80.97
BT172,CTRPv2,0.26,56.87
BT172,CTRPv2,0.52,56.62
BT172,CTRPv2,1.0,49.99
BT172,CTRPv2,2.1,48.67
BT172,CTRPv2,4.2,37.21
BT172,CTRPv2,8.3,43.72
BT172,CTRPv2,17.0,43.78
BT172,CTRPv2,33.0,36.49
BT172,CTRPv2,66.0,34.67
BT216,CTRPv2,0.002,96.13
BT216,CTRPv2,0.0041,71.42
BT216,CTRPv2,0.0081,101.4
BT216,CTRPv2,0.016,66.43
BT216,CTRPv2,0.032,70.37
BT216,CTRPv2,0.065,108.5
BT216,CTRPv2,0.26,86.3
BT216,CTRPv2,0.52,58.18
BT216,CTRPv2,1.0,40.34
BT216,CTRPv2,2.1,57.63
BT216,CTRPv2,4.2,52.19
BT216,CTRPv2,8.3,46.4
BT216,CTRPv2,17.0,54.88
BT216,CTRPv2,33.0,49.36
BT216,CTRPv2,66.0,57.7
BT232,CTRPv2,0.002,98.41
BT232,CTRPv2,0.0041,97.7
BT232,CTRPv2,0.0081,89.56
BT232,CTRPv2,0.016,92.74
BT232,CTRPv2,0.032,92.19
BT232,CTRPv2,0.065,73.9
BT232,CTRPv2,0.13,68.69
BT232,CTRPv2,0.26,62.78
BT232,CTRPv2,0.52,61.55
BT232,CTRPv2,1.0,56.19
BT232,CTRPv2,2.1,52.96
BT232,CTRPv2,4.2,52.59
BT232,CTRPv2,8.3,58.67
BT232,CTRPv2,17.0,58.21
BT232,CTRPv2,33.0,58.49
BT232,CTRPv2,66.0,58.11
BT245,CTRPv2,0.002,102.5
BT245,CTRPv2,0.0041,82.74
BT245,CTRPv2,0.0081,104.4
BT245,CTRPv2,0.016,97.42
BT245,CTRPv2,0.032,85.9
BT245,CTRPv2,0.065,80.51
BT245,CTRPv2,0.13,91.92
BT245,CTRPv2,0.26,66.6
BT245,CTRPv2,0.52,65.66
BT245,CTRPv2,1.0,54.88
BT245,CTRPv2,2.1,73.9
BT245,CTRPv2,4.2,83.85
BT245,CTRPv2,8.3,52.95
BT245,CTRPv2,17.0,70.33
BT245,CTRPv2,33.0,65.65
BT245,CTRPv2,66.0,87.08
BT271,CTRPv2,0.002,72.42
BT271,CTRPv2,0.0041,72.75
BT271,CTRPv2,0.0081,80.79
BT271,CTRPv2,0.016,64.08
BT271,CTRPv2,0.032,59.07
BT271,CTRPv2,0.065,56.73
BT271,CTRPv2,0.13,54.46
BT271,CTRPv2,0.26,52.59
BT271,CTRPv2,0.52,46.72
BT271,CTRPv2,1.0,45.44
BT271,CTRPv2,2.1,42.85
BT271,CTRPv2,4.2,39.98
BT271,CTRPv2,8.3,37.01
BT271,CTRPv2,17.0,40.66
BT271,CTRPv2,33.0,37.85
BT271,CTRPv2,66.0,38.82
BT286,CTRPv2,0.002,92.94
BT286,CTRPv2,0.0041,85.92
BT286,CTRPv2,0.0081,78.84
BT286,CTRPv2,0.016,81.75
BT286,CTRPv2,0.032,71.91
BT286,CTRPv2,0.065,61.52
BT286,CTRPv2,0.13,61.17
BT286,CTRPv2,0.26,53.47
BT286,CTRPv2,0.52,44.76
BT286,CTRPv2,1.0,43.12
BT286,CTRPv2,2.1,39.61
BT286,CTRPv2,4.2,37.13
BT286,CTRPv2,8.3,34.6
BT286,CTRPv2,17.0,34.82
BT286,CTRPv2,33.0,37.88
BT286,CTRPv2,66.0,37.89
BT320,CTRPv2,0.002,90.35
BT320,CTRPv2,0.0041,88.73
BT320,CTRPv2,0.0081,93.31
BT320,CTRPv2,0.016,88.71
BT320,CTRPv2,0.032,81.37
BT320,CTRPv2,0.065,75.99
BT320,CTRPv2,0.13,82.08
BT320,CTRPv2,0.26,78.34
BT320,CTRPv2,0.52,77.16
BT320,CTRPv2,1.0,70.11
BT320,CTRPv2,2.1,74.42
BT320,CTRPv2,4.2,73.05
BT320,CTRPv2,8.3,68.96
BT320,CTRPv2,17.0,75.26
BT320,CTRPv2,33.0,69.42
BT320,CTRPv2,66.0,70.07
BT328,CTRPv2,0.002,93.34
BT328,CTRPv2,0.0041,85.11
BT328,CTRPv2,0.0081,87.67
BT328,CTRPv2,0.016,80.88
BT328,CTRPv2,0.032,82.36
BT328,CTRPv2,0.065,76.91
BT328,CTRPv2,0.13,92.32
BT328,CTRPv2,0.26,67.65
BT328,CTRPv2,0.52,60.73
BT328,CTRPv2,1.0,55.54
BT328,CTRPv2,2.1,73.82
BT328,CTRPv2,4.2,57.0
BT328,CTRPv2,8.3,53.67
BT328,CTRPv2,17.0,58.2
BT328,CTRPv2,33.0,56.07
BT328,CTRPv2,66.0,58.42
BT330,CTRPv2,0.002,88.4
BT330,CTRPv2,0.0041,78.2
BT330,CTRPv2,0.0081,87.66
BT330,CTRPv2,0.016,71.15
BT330,CTRPv2,0.032,67.96
BT330,CTRPv2,0.065,60.65
BT330,CTRPv2,0.13,59.02
BT330,CTRPv2,0.26,52.55
BT330,CTRPv2,0.52,46.88
BT330,CTRPv2,1.0,63.82
BT330,CTRPv2,2.1,42.94
BT330,CTRPv2,4.2,91.81
BT330,CTRPv2,8.3,38.67
BT330,CTRPv2,17.0,36.46
BT330,CTRPv2,33.0,35.62
BT330,CTRPv2,66.0,30.08
BT333,CTRPv2,0.002,95.3
BT333,CTRPv2,0.0041,89.19
BT333,CTRPv2,0.0081,92.81
BT333,CTRPv2,0.016,82.42
BT333,CTRPv2,0.032,86.6
BT333,CTRPv2,0.065,77.39
BT333,CTRPv2,0.13,74.55
BT333,CTRPv2,0.26,63.87
BT333,CTRPv2,0.52,70.85
BT333,CTRPv2,1.0,76.95
BT333,CTRPv2,2.1,54.26
BT333,CTRPv2,4.2,72.3
BT333,CTRPv2,8.3,49.77
BT333,CTRPv2,17.0,52.01
BT333,CTRPv2,33.0,51.08
BT333,CTRPv2,66.0,50.72
BT340,CTRPv2,0.002,87.29
BT340,CTRPv2,0.0041,86.16
BT340,CTRPv2,0.0081,87.8
BT340,CTRPv2,0.016,84.26
BT340,CTRPv2,0.032,79.26
BT340,CTRPv2,0.065,74.98
BT340,CTRPv2,0.13,68.49
BT340,CTRPv2,0.26,70.93
BT340,CTRPv2,0.52,62.72
BT340,CTRPv2,1.0,59.26
BT340,CTRPv2,2.1,57.15
BT340,CTRPv2,4.2,57.11
BT340,CTRPv2,8.3,56.57
BT340,CTRPv2,17.0,56.62
BT340,CTRPv2,33.0,61.5
BT340,CTRPv2,66.0,59.56
BT359,CTRPv2,0.002,113.4
BT359,CTRPv2,0.0041,109.3
BT359,CTRPv2,0.0081,109.0
BT359,CTRPv2,0.016,95.97
BT359,CTRPv2,0.032,101.2
BT359,CTRPv2,0.065,88.79
BT359,CTRPv2,0.13,91.89
BT359,CTRPv2,0.26,82.75
BT359,CTRPv2,0.52,68.18
BT359,CTRPv2,1.0,58.76
BT359,CTRPv2,2.1,54.81
BT359,CTRPv2,4.2,57.07
BT359,CTRPv2,8.3,51.91
BT359,CTRPv2,17.0,55.06
BT359,CTRPv2,33.0,49.67
BT359,CTRPv2,66.0,48.04
BT416,CTRPv2,0.002,100.7
BT416,CTRPv2,0.0041,93.69
BT416,CTRPv2,0.0081,90.79
BT416,CTRPv2,0.016,84.15
BT416,CTRPv2,0.032,92.37
BT416,CTRPv2,0.065,88.97
BT416,CTRPv2,0.13,70.59
BT416,CTRPv2,0.26,57.09
BT416,CTRPv2,0.52,66.85
BT416,CTRPv2,1.0,61.58
BT416,CTRPv2,2.1,55.62
BT416,CTRPv2,4.2,49.83
BT416,CTRPv2,8.3,49.11
BT416,CTRPv2,17.0,40.26
BT416,CTRPv2,33.0,25.56
BT416,CTRPv2,66.0,6.325
BT422,CTRPv2,0.002,73.7
BT422,CTRPv2,0.0041,73.17
BT422,CTRPv2,0.0081,83.21
BT422,CTRPv2,0.016,55.68
BT422,CTRPv2,0.032,62.34
BT422,CTRPv2,0.065,60.53
BT422,CTRPv2,0.13,51.68
BT422,CTRPv2,0.26,45.38
BT422,CTRPv2,0.52,46.32
BT422,CTRPv2,1.0,33.55
BT422,CTRPv2,2.1,42.4
BT422,CTRPv2,4.2,44.24
BT422,CTRPv2,8.3,30.32
BT422,CTRPv2,17.0,39.22
BT422,CTRPv2,33.0,34.01
BT422,CTRPv2,66.0,35.8
BT428,CTRPv2,0.002,95.36
BT428,CTRPv2,0.0041,84.04
BT428,CTRPv2,0.0081,79.85
BT428,CTRPv2,0.016,71.76
BT428,CTRPv2,0.032,76.47
BT428,CTRPv2,0.065,62.03
BT428,CTRPv2,0.13,57.05
BT428,CTRPv2,0.26,44.94
BT428,CTRPv2,0.52,47.08
BT428,CTRPv2,1.0,38.21
BT428,CTRPv2,2.1,35.48
BT428,CTRPv2,4.2,43.09
BT428,CTRPv2,8.3,39.22
BT428,CTRPv2,17.0,39.95
BT428,CTRPv2,33.0,37.14
BT428,CTRPv2,66.0,31.99
BT440,CTRPv2,0.002,93.2
BT440,CTRPv2,0.0041,79.96
BT440,CTRPv2,0.0081,85.65
BT440,CTRPv2,0.016,81.17
BT440,CTRPv2,0.032,73.03
BT440,CTRPv2,0.065,64.98
BT440,CTRPv2,0.13,65.13
BT440,CTRPv2,0.26,59.11
BT440,CTRPv2,0.52,49.11
BT440,CTRPv2,1.0,47.8
BT440,CTRPv2,2.1,52.5
BT440,CTRPv2,4.2,46.57
BT440,CTRPv2,8.3,43.08
BT440,CTRPv2,17.0,47.16
BT440,CTRPv2,33.0,49.15
BT440,CTRPv2,66.0,48.25
BT444,CTRPv2,0.002,91.61
BT444,CTRPv2,0.0041,77.18
BT444,CTRPv2,0.0081,77.13
BT444,CTRPv2,0.016,66.11
BT444,CTRPv2,0.032,72.66
BT444,CTRPv2,0.065,65.62
BT444,CTRPv2,0.13,65.82
BT444,CTRPv2,0.26,57.78
BT444,CTRPv2,0.52,66.49
BT444,CTRPv2,1.0,60.43
BT444,CTRPv2,2.1,60.06
BT444,CTRPv2,4.2,58.57
BT444,CTRPv2,8.3,56.31
BT444,CTRPv2,17.0,60.48
BT444,CTRPv2,33.0,55.63
BT444,CTRPv2,66.0,52.1
BT482,CTRPv2,0.002,88.51
BT482,CTRPv2,0.0041,82.82
BT482,CTRPv2,0.0081,94.39
BT482,CTRPv2,0.016,89.14
BT482,CTRPv2,0.032,87.95
BT482,CTRPv2,0.065,69.48
BT482,CTRPv2,0.13,66.69
BT482,CTRPv2,0.26,63.28
BT482,CTRPv2,0.52,59.16
BT482,CTRPv2,1.0,59.9
BT482,CTRPv2,2.1,59.06
BT482,CTRPv2,4.2,53.06
BT482,CTRPv2,8.3,48.76
BT482,CTRPv2,17.0,47.41
BT482,CTRPv2,33.0,46.93
BT482,CTRPv2,66.0,41.68
BT498,CTRPv2,0.002,78.96
BT498,CTRPv2,0.0041,79.83
BT498,CTRPv2,0.0081,69.65
BT498,CTRPv2,0.016,73.46
BT498,CTRPv2,0.032,75.51
BT498,CTRPv2,0.065,72.41
BT498,CTRPv2,0.13,81.07
BT498,CTRPv2,0.26,76.65
BT498,CTRPv2,0.52,68.34
BT498,CTRPv2,1.0,75.76
BT498,CTRPv2,2.1,61.42
BT498,CTRPv2,4.2,68.25
BT498,CTRPv2,8.3,68.64
BT498,CTRPv2,17.0,71.02
BT498,CTRPv2,33.0,68.75
BT498,CTRPv2,66.0,62.87
BT504,CTRPv2,0.002,94.09
BT504,CTRPv2,0.0041,89.67
BT504,CTRPv2,0.0081,89.08
BT504,CTRPv2,0.016,76.81
BT504,CTRPv2,0.032,75.8
BT504,CTRPv2,0.065,67.77
BT504,CTRPv2,0.13,70.8
BT504,CTRPv2,0.26,61.09
BT504,CTRPv2,0.52,54.27
BT504,CTRPv2,1.0,50.48
BT504,CTRPv2,2.1,52.43
BT504,CTRPv2,4.2,47.63
BT504,CTRPv2,8.3,50.0
BT504,CTRPv2,17.0,44.67
BT504,CTRPv2,33.0,49.9
BT504,CTRPv2,66.0,49.84
2004,CTRPv2,0.002,88.48
2004,CTRPv2,0.0041,69.45
2004,CTRPv2,0.0081,74.81
2004,CTRPv2,0.016,59.3
2004,CTRPv2,0.032,56.9
2004,CTRPv2,0.065,39.74
2004,CTRPv2,0.13,45.85
2004,CTRPv2,0.26,42.32
2004,CTRPv2,0.52,40.59
2004,CTRPv2,1.0,32.9
2004,CTRPv2,2.1,30.54
2004,CTRPv2,4.2,32.56
2004,CTRPv2,8.3,32.76
2004,CTRPv2,17.0,28.49
2004,CTRPv2,33.0,30.01
2004,CTRPv2,66.0,29.63
ASKA,CTRPv2,0.002,86.54
ASKA,CTRPv2,0.0041,69.48
ASKA,CTRPv2,0.0081,78.72
ASKA,CTRPv2,0.016,70.85
ASKA,CTRPv2,0.032,74.22
ASKA,CTRPv2,0.065,55.8
ASKA,CTRPv2,0.13,52.17
ASKA,CTRPv2,0.26,39.66
ASKA,CTRPv2,0.52,34.32
ASKA,CTRPv2,1.0,30.34
ASKA,CTRPv2,2.1,33.49
ASKA,CTRPv2,4.2,26.39
ASKA,CTRPv2,8.3,25.8
ASKA,CTRPv2,17.0,24.89
ASKA,CTRPv2,33.0,20.48
ASKA,CTRPv2,66.0,11.29
BT12,CTRPv2,0.002,94.93
BT12,CTRPv2,0.0041,91.77
BT12,CTRPv2,0.0081,106.1
BT12,CTRPv2,0.016,98.22
BT12,CTRPv2,0.032,93.69
BT12,CTRPv2,0.065,90.14
BT12,CTRPv2,0.13,92.63
BT12,CTRPv2,0.26,93.99
BT12,CTRPv2,0.52,86.09
BT12,CTRPv2,1.0,82.34
BT12,CTRPv2,2.1,82.1
BT12,CTRPv2,4.2,90.24
BT12,CTRPv2,8.3,83.8
BT12,CTRPv2,17.0,84.33
BT12,CTRPv2,33.0,77.76
BT12,CTRPv2,66.0,73.75
BT16,CTRPv2,0.002,106.7
BT16,CTRPv2,0.0041,103.6
BT16,CTRPv2,0.0081,96.58
BT16,CTRPv2,0.016,82.28
BT16,CTRPv2,0.032,88.62
BT16,CTRPv2,0.065,64.05
BT16,CTRPv2,0.13,62.0
BT16,CTRPv2,0.26,56.27
BT16,CTRPv2,0.52,53.66
BT16,CTRPv2,1.0,54.3
BT16,CTRPv2,2.1,50.64
BT16,CTRPv2,4.2,49.11
BT16,CTRPv2,8.3,49.64
BT16,CTRPv2,17.0,50.66
BT16,CTRPv2,33.0,46.35
BT16,CTRPv2,66.0,26.05
SYO1,CTRPv2,0.002,88.31
SYO1,CTRPv2,0.0041,84.96
SYO1,CTRPv2,0.0081,87.81
SYO1,CTRPv2,0.016,77.06
SYO1,CTRPv2,0.032,80.08
SYO1,CTRPv2,0.065,70.44
SYO1,CTRPv2,0.13,69.41
SYO1,CTRPv2,0.26,56.51
