Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.0041,101.9
EC-GI-10,CTRPv2,0.0081,97.96
EC-GI-10,CTRPv2,0.016,98.31
EC-GI-10,CTRPv2,0.032,92.41
EC-GI-10,CTRPv2,0.065,99.74
EC-GI-10,CTRPv2,0.13,100.2
EC-GI-10,CTRPv2,0.26,92.15
EC-GI-10,CTRPv2,0.52,112.0
EC-GI-10,CTRPv2,1.0,101.8
EC-GI-10,CTRPv2,2.1,101.2
EC-GI-10,CTRPv2,4.2,97.72
EC-GI-10,CTRPv2,8.3,95.81
EC-GI-10,CTRPv2,17.0,86.92
EC-GI-10,CTRPv2,33.0,51.62
EC-GI-10,CTRPv2,66.0,6.973
KYSE-450,CTRPv2,0.002,102.2
KYSE-450,CTRPv2,0.0041,102.2
KYSE-450,CTRPv2,0.0081,101.1
KYSE-450,CTRPv2,0.016,101.2
KYSE-450,CTRPv2,0.032,104.7
KYSE-450,CTRPv2,0.065,104.0
KYSE-450,CTRPv2,0.13,103.9
KYSE-450,CTRPv2,0.26,103.3
KYSE-450,CTRPv2,0.52,99.3
KYSE-450,CTRPv2,1.0,102.8
KYSE-450,CTRPv2,2.1,103.8
KYSE-450,CTRPv2,4.2,106.4
KYSE-450,CTRPv2,8.3,100.7
KYSE-450,CTRPv2,17.0,101.3
KYSE-450,CTRPv2,33.0,81.22
KYSE-450,CTRPv2,66.0,18.61
KYSE-520,CTRPv2,0.002,98.93
KYSE-520,CTRPv2,0.0041,93.45
KYSE-520,CTRPv2,0.0081,102.2
KYSE-520,CTRPv2,0.016,96.78
KYSE-520,CTRPv2,0.032,93.8
KYSE-520,CTRPv2,0.065,97.69
KYSE-520,CTRPv2,0.13,98.15
KYSE-520,CTRPv2,0.26,103.0
KYSE-520,CTRPv2,0.52,99.36
KYSE-520,CTRPv2,1.0,100.9
KYSE-520,CTRPv2,2.1,100.4
KYSE-520,CTRPv2,4.2,95.4
KYSE-520,CTRPv2,8.3,80.06
KYSE-520,CTRPv2,17.0,68.81
KYSE-520,CTRPv2,33.0,29.14
KYSE-520,CTRPv2,66.0,3.171
OE19,CTRPv2,0.002,98.8
OE19,CTRPv2,0.0041,104.4
OE19,CTRPv2,0.0081,103.0
OE19,CTRPv2,0.016,99.68
OE19,CTRPv2,0.032,104.3
OE19,CTRPv2,0.065,105.4
OE19,CTRPv2,0.13,104.1
OE19,CTRPv2,0.26,105.5
OE19,CTRPv2,0.52,99.46
OE19,CTRPv2,1.0,104.1
OE19,CTRPv2,2.1,97.76
OE19,CTRPv2,4.2,102.8
OE19,CTRPv2,8.3,39.14
OE19,CTRPv2,17.0,28.86
OE19,CTRPv2,33.0,4.443
OE19,CTRPv2,66.0,4.106
OE33,CTRPv2,0.002,94.56
OE33,CTRPv2,0.0041,99.13
OE33,CTRPv2,0.0081,95.25
OE33,CTRPv2,0.016,104.7
OE33,CTRPv2,0.032,98.8
OE33,CTRPv2,0.065,94.48
OE33,CTRPv2,0.13,94.9
OE33,CTRPv2,0.26,104.3
OE33,CTRPv2,0.52,90.54
OE33,CTRPv2,1.0,107.1
OE33,CTRPv2,2.1,105.6
OE33,CTRPv2,4.2,96.1
OE33,CTRPv2,8.3,38.18
OE33,CTRPv2,17.0,26.77
OE33,CTRPv2,33.0,8.072
OE33,CTRPv2,66.0,5.234
TE-11,CTRPv2,0.002,94.74
TE-11,CTRPv2,0.0041,95.21
TE-11,CTRPv2,0.0081,97.25
TE-11,CTRPv2,0.016,94.76
TE-11,CTRPv2,0.032,96.2
TE-11,CTRPv2,0.065,93.25
TE-11,CTRPv2,0.13,101.1
TE-11,CTRPv2,0.26,95.69
TE-11,CTRPv2,0.52,99.42
TE-11,CTRPv2,1.0,99.79
TE-11,CTRPv2,2.1,98.84
TE-11,CTRPv2,4.2,98.34
TE-11,CTRPv2,8.3,77.64
TE-11,CTRPv2,17.0,68.01
TE-11,CTRPv2,33.0,45.66
TE-11,CTRPv2,66.0,6.262
TE-15,CTRPv2,0.002,102.8
TE-15,CTRPv2,0.0041,102.0
TE-15,CTRPv2,0.0081,101.2
TE-15,CTRPv2,0.016,100.8
TE-15,CTRPv2,0.032,96.99
TE-15,CTRPv2,0.065,83.46
TE-15,CTRPv2,0.13,94.5
TE-15,CTRPv2,0.26,99.5
TE-15,CTRPv2,0.52,98.5
TE-15,CTRPv2,1.0,99.05
TE-15,CTRPv2,2.1,98.79
TE-15,CTRPv2,4.2,93.5
TE-15,CTRPv2,8.3,83.45
TE-15,CTRPv2,17.0,73.03
TE-15,CTRPv2,33.0,34.98
TE-15,CTRPv2,66.0,5.193
KYSE-30,CTRPv2,0.002,101.2
KYSE-30,CTRPv2,0.0041,100.8
KYSE-30,CTRPv2,0.0081,101.3
KYSE-30,CTRPv2,0.016,101.2
KYSE-30,CTRPv2,0.032,102.3
KYSE-30,CTRPv2,0.065,105.2
KYSE-30,CTRPv2,0.13,105.9
KYSE-30,CTRPv2,0.26,102.9
KYSE-30,CTRPv2,0.52,101.5
KYSE-30,CTRPv2,1.0,104.5
KYSE-30,CTRPv2,2.1,101.4
KYSE-30,CTRPv2,4.2,100.8
KYSE-30,CTRPv2,8.3,57.84
KYSE-30,CTRPv2,17.0,51.71
KYSE-30,CTRPv2,33.0,19.13
KYSE-30,CTRPv2,66.0,21.32
KYSE-510,CTRPv2,0.002,103.4
KYSE-510,CTRPv2,0.0041,103.3
KYSE-510,CTRPv2,0.0081,102.4
KYSE-510,CTRPv2,0.016,101.5
KYSE-510,CTRPv2,0.032,101.6
KYSE-510,CTRPv2,0.065,103.4
KYSE-510,CTRPv2,0.13,103.2
KYSE-510,CTRPv2,0.26,102.0
KYSE-510,CTRPv2,0.52,101.5
KYSE-510,CTRPv2,1.0,100.8
KYSE-510,CTRPv2,2.1,98.68
KYSE-510,CTRPv2,4.2,98.97
KYSE-510,CTRPv2,8.3,85.9
KYSE-510,CTRPv2,17.0,82.3
KYSE-510,CTRPv2,33.0,81.7
KYSE-510,CTRPv2,66.0,9.771
KYSE-150,CTRPv2,0.002,96.87
KYSE-150,CTRPv2,0.0041,101.5
KYSE-150,CTRPv2,0.0081,100.0
KYSE-150,CTRPv2,0.016,101.6
KYSE-150,CTRPv2,0.032,94.44
KYSE-150,CTRPv2,0.065,98.85
KYSE-150,CTRPv2,0.13,103.4
KYSE-150,CTRPv2,0.26,100.2
KYSE-150,CTRPv2,0.52,106.0
KYSE-150,CTRPv2,1.0,100.5
KYSE-150,CTRPv2,2.1,104.8
KYSE-150,CTRPv2,4.2,105.2
KYSE-150,CTRPv2,8.3,99.15
KYSE-150,CTRPv2,17.0,96.16
KYSE-150,CTRPv2,33.0,48.68
KYSE-150,CTRPv2,66.0,4.428
TE-14,CTRPv2,0.002,92.54
TE-14,CTRPv2,0.0041,94.23
TE-14,CTRPv2,0.0081,88.57
TE-14,CTRPv2,0.016,88.39
TE-14,CTRPv2,0.032,89.2
TE-14,CTRPv2,0.065,86.47
TE-14,CTRPv2,0.13,93.85
TE-14,CTRPv2,0.26,92.4
TE-14,CTRPv2,0.52,92.63
TE-14,CTRPv2,1.0,86.67
TE-14,CTRPv2,2.1,92.47
TE-14,CTRPv2,4.2,93.74
TE-14,CTRPv2,8.3,85.18
TE-14,CTRPv2,17.0,84.12
TE-14,CTRPv2,33.0,82.77
TE-14,CTRPv2,66.0,6.685
