Cell Line,Dataset,Dose,Response
8305C,CTRPv2,33.0,108.5
8305C,CTRPv2,66.0,105.7
8505C,CTRPv2,0.002,98.44
8505C,CTRPv2,0.0041,98.12
8505C,CTRPv2,0.0081,95.98
8505C,CTRPv2,0.016,98.39
8505C,CTRPv2,0.032,98.69
8505C,CTRPv2,0.065,97.29
8505C,CTRPv2,0.13,97.51
8505C,CTRPv2,0.26,98.03
8505C,CTRPv2,0.52,96.58
8505C,CTRPv2,1.0,98.36
8505C,CTRPv2,2.1,94.37
8505C,CTRPv2,4.2,95.9
8505C,CTRPv2,8.3,88.23
8505C,CTRPv2,66.0,50.17
TTTHYROID,CTRPv2,0.002,101.0
TTTHYROID,CTRPv2,0.0041,81.69
TTTHYROID,CTRPv2,0.0081,100.8
TTTHYROID,CTRPv2,0.016,98.25
TTTHYROID,CTRPv2,0.032,96.35
TTTHYROID,CTRPv2,0.065,82.41
TTTHYROID,CTRPv2,0.13,97.83
TTTHYROID,CTRPv2,0.26,104.1
TTTHYROID,CTRPv2,0.52,93.5
TTTHYROID,CTRPv2,1.0,78.53
TTTHYROID,CTRPv2,2.1,96.06
TTTHYROID,CTRPv2,4.2,98.49
TTTHYROID,CTRPv2,8.3,99.32
TTTHYROID,CTRPv2,17.0,65.08
BHT-101,CTRPv2,0.002,91.33
BHT-101,CTRPv2,0.0041,100.6
BHT-101,CTRPv2,0.0081,72.32
BHT-101,CTRPv2,0.016,108.4
BHT-101,CTRPv2,0.032,107.3
BHT-101,CTRPv2,0.065,106.9
BHT-101,CTRPv2,0.13,108.4
BHT-101,CTRPv2,0.26,111.9
BHT-101,CTRPv2,0.52,101.0
BHT-101,CTRPv2,1.0,109.0
BHT-101,CTRPv2,2.1,86.76
BHT-101,CTRPv2,4.2,105.1
BHT-101,CTRPv2,8.3,108.3
BHT-101,CTRPv2,17.0,108.1
BHT-101,CTRPv2,33.0,104.2
FTC-133,CTRPv2,0.002,95.72
FTC-133,CTRPv2,0.0041,103.1
FTC-133,CTRPv2,0.0081,105.0
FTC-133,CTRPv2,0.016,104.2
FTC-133,CTRPv2,0.032,100.6
FTC-133,CTRPv2,0.065,105.1
FTC-133,CTRPv2,0.13,101.4
FTC-133,CTRPv2,0.26,102.7
FTC-133,CTRPv2,0.52,102.3
FTC-133,CTRPv2,1.0,102.6
FTC-133,CTRPv2,2.1,105.3
FTC-133,CTRPv2,4.2,101.3
FTC-133,CTRPv2,8.3,99.66
FTC-133,CTRPv2,17.0,102.9
FTC-133,CTRPv2,33.0,101.4
FTC-133,CTRPv2,66.0,101.7
TT2609-C02,CTRPv2,0.002,102.8
TT2609-C02,CTRPv2,0.0041,106.4
TT2609-C02,CTRPv2,0.0081,107.9
TT2609-C02,CTRPv2,0.016,105.6
TT2609-C02,CTRPv2,0.032,104.7
TT2609-C02,CTRPv2,0.065,104.1
TT2609-C02,CTRPv2,0.13,107.9
TT2609-C02,CTRPv2,0.26,109.0
TT2609-C02,CTRPv2,0.52,108.0
TT2609-C02,CTRPv2,1.0,101.6
TT2609-C02,CTRPv2,2.1,103.2
TT2609-C02,CTRPv2,4.2,102.4
TT2609-C02,CTRPv2,8.3,101.2
TT2609-C02,CTRPv2,17.0,98.72
TT2609-C02,CTRPv2,33.0,100.2
TT2609-C02,CTRPv2,66.0,78.8
FTC-238,CTRPv2,0.002,108.4
FTC-238,CTRPv2,0.0041,109.2
FTC-238,CTRPv2,0.0081,105.6
FTC-238,CTRPv2,0.016,104.3
FTC-238,CTRPv2,0.032,106.0
FTC-238,CTRPv2,0.065,107.1
FTC-238,CTRPv2,0.13,105.6
FTC-238,CTRPv2,0.26,103.1
FTC-238,CTRPv2,0.52,103.1
FTC-238,CTRPv2,1.0,101.9
FTC-238,CTRPv2,2.1,96.63
FTC-238,CTRPv2,4.2,94.48
FTC-238,CTRPv2,8.3,101.4
FTC-238,CTRPv2,17.0,99.12
FTC-238,CTRPv2,33.0,90.92
FTC-238,CTRPv2,66.0,92.67
