Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,2.1,91.7
WM1799,CTRPv2,4.2,89.58
WM1799,CTRPv2,17.0,73.23
WM-793,CTRPv2,0.002,101.8
WM-793,CTRPv2,0.0041,105.8
WM-793,CTRPv2,0.0081,100.7
WM-793,CTRPv2,0.016,104.6
WM-793,CTRPv2,0.032,105.1
WM-793,CTRPv2,0.065,104.3
WM-793,CTRPv2,0.13,101.8
WM-793,CTRPv2,0.26,104.2
WM-793,CTRPv2,0.52,98.59
WM-793,CTRPv2,1.0,100.2
WM-793,CTRPv2,2.1,93.93
WM-793,CTRPv2,4.2,94.18
WM-793,CTRPv2,17.0,84.77
WM-793,CTRPv2,33.0,97.64
WM-793,CTRPv2,66.0,103.7
G-361,CTRPv2,0.002,103.3
G-361,CTRPv2,0.0041,105.8
G-361,CTRPv2,0.0081,100.4
G-361,CTRPv2,0.016,98.95
G-361,CTRPv2,0.032,101.9
G-361,CTRPv2,0.065,99.56
G-361,CTRPv2,0.13,99.02
G-361,CTRPv2,0.26,85.42
G-361,CTRPv2,0.52,89.6
G-361,CTRPv2,1.0,92.02
G-361,CTRPv2,2.1,88.63
G-361,CTRPv2,4.2,87.76
G-361,CTRPv2,17.0,83.52
G-361,CTRPv2,33.0,95.36
G-361,CTRPv2,66.0,96.55
Hs 852.T,CTRPv2,0.002,101.5
Hs 852.T,CTRPv2,0.0041,102.9
Hs 852.T,CTRPv2,0.0081,98.97
Hs 852.T,CTRPv2,0.016,109.8
Hs 852.T,CTRPv2,0.032,94.81
Hs 852.T,CTRPv2,0.065,96.96
Hs 852.T,CTRPv2,0.13,99.39
Hs 852.T,CTRPv2,0.26,92.97
Hs 852.T,CTRPv2,0.52,85.32
Hs 852.T,CTRPv2,1.0,88.4
Hs 852.T,CTRPv2,2.1,78.56
Hs 852.T,CTRPv2,4.2,79.32
Hs 852.T,CTRPv2,17.0,74.41
Hs 852.T,CTRPv2,33.0,85.83
Hs 852.T,CTRPv2,66.0,89.06
Hs 936.T,CTRPv2,0.002,99.48
Hs 936.T,CTRPv2,0.0041,105.6
Hs 936.T,CTRPv2,0.0081,93.92
Hs 936.T,CTRPv2,0.016,99.25
Hs 936.T,CTRPv2,0.032,100.4
Hs 936.T,CTRPv2,0.065,98.71
Hs 936.T,CTRPv2,0.13,104.0
Hs 936.T,CTRPv2,0.26,104.0
Hs 936.T,CTRPv2,0.52,86.1
Hs 936.T,CTRPv2,1.0,96.65
Hs 936.T,CTRPv2,2.1,91.47
Hs 936.T,CTRPv2,4.2,96.47
Hs 936.T,CTRPv2,17.0,104.4
Hs 936.T,CTRPv2,33.0,81.74
Hs 936.T,CTRPv2,66.0,102.1
COLO-800,CTRPv2,0.002,103.7
COLO-800,CTRPv2,0.0041,102.6
COLO-800,CTRPv2,0.0081,96.69
COLO-800,CTRPv2,0.016,98.15
COLO-800,CTRPv2,0.032,103.1
COLO-800,CTRPv2,0.065,97.24
COLO-800,CTRPv2,0.13,99.8
COLO-800,CTRPv2,0.26,106.5
COLO-800,CTRPv2,0.52,96.22
COLO-800,CTRPv2,1.0,92.58
COLO-800,CTRPv2,2.1,98.27
COLO-800,CTRPv2,4.2,102.0
COLO-800,CTRPv2,8.3,89.61
COLO-800,CTRPv2,17.0,93.42
COLO-800,CTRPv2,33.0,88.39
COLO-800,CTRPv2,66.0,98.3
K029AX,CTRPv2,0.002,109.1
K029AX,CTRPv2,0.0041,100.4
K029AX,CTRPv2,0.0081,104.8
K029AX,CTRPv2,0.016,102.0
K029AX,CTRPv2,0.032,101.1
K029AX,CTRPv2,0.065,102.2
K029AX,CTRPv2,0.13,102.3
K029AX,CTRPv2,0.26,106.8
K029AX,CTRPv2,0.52,102.5
K029AX,CTRPv2,1.0,103.9
K029AX,CTRPv2,2.1,95.98
K029AX,CTRPv2,4.2,103.2
K029AX,CTRPv2,8.3,103.2
K029AX,CTRPv2,17.0,107.5
K029AX,CTRPv2,33.0,102.2
K029AX,CTRPv2,66.0,105.0
COLO-829,CTRPv2,0.002,107.4
COLO-829,CTRPv2,0.0041,105.9
COLO-829,CTRPv2,0.0081,102.7
COLO-829,CTRPv2,0.016,114.5
COLO-829,CTRPv2,0.032,106.3
COLO-829,CTRPv2,0.065,104.7
COLO-829,CTRPv2,0.13,111.1
COLO-829,CTRPv2,0.26,107.2
COLO-829,CTRPv2,0.52,98.13
COLO-829,CTRPv2,1.0,107.9
COLO-829,CTRPv2,2.1,105.1
COLO-829,CTRPv2,4.2,103.7
COLO-829,CTRPv2,8.3,109.2
COLO-829,CTRPv2,17.0,105.5
COLO-829,CTRPv2,33.0,109.3
COLO-829,CTRPv2,66.0,79.45
IGR-1,CTRPv2,0.002,97.48
IGR-1,CTRPv2,0.0041,101.2
IGR-1,CTRPv2,0.0081,101.2
IGR-1,CTRPv2,0.016,98.79
IGR-1,CTRPv2,0.032,98.83
IGR-1,CTRPv2,0.065,97.51
IGR-1,CTRPv2,0.13,98.45
IGR-1,CTRPv2,0.26,96.82
IGR-1,CTRPv2,0.52,100.9
IGR-1,CTRPv2,1.0,97.75
IGR-1,CTRPv2,2.1,105.5
IGR-1,CTRPv2,4.2,96.08
IGR-1,CTRPv2,8.3,94.79
IGR-1,CTRPv2,17.0,92.29
IGR-1,CTRPv2,33.0,97.09
IGR-1,CTRPv2,66.0,78.3
SH-4,CTRPv2,0.002,106.2
SH-4,CTRPv2,0.0041,113.7
SH-4,CTRPv2,0.0081,109.7
SH-4,CTRPv2,0.016,109.3
SH-4,CTRPv2,0.032,94.69
SH-4,CTRPv2,0.065,101.5
SH-4,CTRPv2,0.13,111.6
SH-4,CTRPv2,0.26,106.1
SH-4,CTRPv2,0.52,109.9
SH-4,CTRPv2,1.0,131.3
SH-4,CTRPv2,2.1,114.4
SH-4,CTRPv2,4.2,139.6
SH-4,CTRPv2,8.3,131.4
SH-4,CTRPv2,17.0,129.7
SH-4,CTRPv2,33.0,142.5
SH-4,CTRPv2,66.0,54.3
A253,CTRPv2,0.002,99.02
A253,CTRPv2,0.0041,102.9
A253,CTRPv2,0.0081,95.98
A253,CTRPv2,0.016,100.5
A253,CTRPv2,0.032,98.74
A253,CTRPv2,0.065,102.9
A253,CTRPv2,0.13,98.2
A253,CTRPv2,0.26,104.1
A253,CTRPv2,0.52,91.34
A253,CTRPv2,1.0,91.9
A253,CTRPv2,2.1,85.12
A253,CTRPv2,4.2,93.09
A253,CTRPv2,8.3,93.3
A253,CTRPv2,17.0,94.16
A253,CTRPv2,33.0,87.72
A253,CTRPv2,66.0,61.39
C32,CTRPv2,0.002,98.1
C32,CTRPv2,0.0041,97.64
C32,CTRPv2,0.0081,101.3
C32,CTRPv2,0.016,98.09
C32,CTRPv2,0.032,97.57
C32,CTRPv2,0.065,103.3
C32,CTRPv2,0.13,99.19
C32,CTRPv2,0.26,101.5
C32,CTRPv2,0.52,93.87
C32,CTRPv2,1.0,93.59
C32,CTRPv2,2.1,94.62
C32,CTRPv2,4.2,90.95
C32,CTRPv2,8.3,93.83
C32,CTRPv2,17.0,87.8
C32,CTRPv2,33.0,93.3
C32,CTRPv2,66.0,81.93
HT-144,CTRPv2,0.002,101.3
HT-144,CTRPv2,0.0041,101.0
HT-144,CTRPv2,0.0081,97.7
HT-144,CTRPv2,0.016,94.38
HT-144,CTRPv2,0.032,101.5
HT-144,CTRPv2,0.065,101.4
HT-144,CTRPv2,0.13,105.2
HT-144,CTRPv2,0.26,102.1
HT-144,CTRPv2,0.52,86.33
HT-144,CTRPv2,1.0,90.71
HT-144,CTRPv2,2.1,75.64
HT-144,CTRPv2,4.2,90.2
HT-144,CTRPv2,8.3,90.94
HT-144,CTRPv2,17.0,86.87
HT-144,CTRPv2,33.0,86.61
HT-144,CTRPv2,66.0,34.49
Hs 294T,CTRPv2,0.002,95.42
Hs 294T,CTRPv2,0.0041,100.5
Hs 294T,CTRPv2,0.0081,90.47
Hs 294T,CTRPv2,0.016,94.36
Hs 294T,CTRPv2,0.032,95.02
Hs 294T,CTRPv2,0.065,97.92
Hs 294T,CTRPv2,0.13,99.06
Hs 294T,CTRPv2,0.26,96.65
Hs 294T,CTRPv2,0.52,93.39
Hs 294T,CTRPv2,1.0,92.59
Hs 294T,CTRPv2,2.1,92.28
Hs 294T,CTRPv2,4.2,96.68
Hs 294T,CTRPv2,8.3,85.08
Hs 294T,CTRPv2,17.0,85.11
Hs 294T,CTRPv2,33.0,88.98
Hs 294T,CTRPv2,66.0,59.74
A101D,CTRPv2,0.002,98.18
A101D,CTRPv2,0.0041,106.7
A101D,CTRPv2,0.0081,97.88
A101D,CTRPv2,0.016,99.21
A101D,CTRPv2,0.032,101.2
A101D,CTRPv2,0.065,98.45
A101D,CTRPv2,0.13,105.3
A101D,CTRPv2,0.26,107.1
A101D,CTRPv2,0.52,99.7
A101D,CTRPv2,1.0,98.66
A101D,CTRPv2,2.1,101.9
A101D,CTRPv2,4.2,105.4
A101D,CTRPv2,8.3,99.62
A101D,CTRPv2,17.0,98.2
A101D,CTRPv2,33.0,106.5
A101D,CTRPv2,66.0,108.3
A2058,CTRPv2,0.002,103.6
A2058,CTRPv2,0.0041,102.0
A2058,CTRPv2,0.0081,99.99
A2058,CTRPv2,0.016,106.4
A2058,CTRPv2,0.032,102.9
A2058,CTRPv2,0.065,104.7
A2058,CTRPv2,0.13,105.0
A2058,CTRPv2,0.26,108.2
A2058,CTRPv2,0.52,102.9
A2058,CTRPv2,1.0,103.8
A2058,CTRPv2,2.1,97.7
A2058,CTRPv2,4.2,106.7
A2058,CTRPv2,8.3,107.2
A2058,CTRPv2,17.0,106.7
A2058,CTRPv2,33.0,112.4
A2058,CTRPv2,66.0,105.9
COLO-792,CTRPv2,0.002,95.05
COLO-792,CTRPv2,0.0041,92.8
COLO-792,CTRPv2,0.0081,100.3
COLO-792,CTRPv2,0.016,101.4
COLO-792,CTRPv2,0.032,107.1
COLO-792,CTRPv2,0.065,99.03
COLO-792,CTRPv2,0.13,103.9
COLO-792,CTRPv2,0.26,97.61
COLO-792,CTRPv2,0.52,87.84
COLO-792,CTRPv2,1.0,92.47
COLO-792,CTRPv2,2.1,87.03
COLO-792,CTRPv2,4.2,94.7
COLO-792,CTRPv2,8.3,72.7
COLO-792,CTRPv2,17.0,73.01
COLO-792,CTRPv2,33.0,61.04
HMCB,CTRPv2,0.002,97.18
HMCB,CTRPv2,0.0041,101.8
HMCB,CTRPv2,0.0081,96.8
HMCB,CTRPv2,0.016,98.48
HMCB,CTRPv2,0.032,103.5
HMCB,CTRPv2,0.065,102.1
HMCB,CTRPv2,0.13,101.0
HMCB,CTRPv2,0.26,103.5
HMCB,CTRPv2,0.52,95.64
HMCB,CTRPv2,1.0,96.48
HMCB,CTRPv2,2.1,95.52
HMCB,CTRPv2,4.2,101.8
HMCB,CTRPv2,8.3,98.88
HMCB,CTRPv2,17.0,96.94
HMCB,CTRPv2,33.0,99.88
HMCB,CTRPv2,66.0,113.7
IGR-39,CTRPv2,0.002,96.94
IGR-39,CTRPv2,0.0041,101.8
IGR-39,CTRPv2,0.0081,96.26
IGR-39,CTRPv2,0.016,100.7
IGR-39,CTRPv2,0.032,100.1
IGR-39,CTRPv2,0.065,97.17
IGR-39,CTRPv2,0.13,98.53
IGR-39,CTRPv2,0.26,101.5
IGR-39,CTRPv2,0.52,90.81
IGR-39,CTRPv2,1.0,97.98
IGR-39,CTRPv2,2.1,93.04
IGR-39,CTRPv2,4.2,94.44
IGR-39,CTRPv2,8.3,83.62
IGR-39,CTRPv2,17.0,84.04
IGR-39,CTRPv2,33.0,85.64
IGR-39,CTRPv2,66.0,94.66
Mewo,CTRPv2,0.002,101.6
Mewo,CTRPv2,0.0041,100.3
Mewo,CTRPv2,0.0081,83.11
Mewo,CTRPv2,0.016,95.32
Mewo,CTRPv2,0.032,101.4
Mewo,CTRPv2,0.065,100.2
Mewo,CTRPv2,0.13,101.7
Mewo,CTRPv2,0.26,102.2
Mewo,CTRPv2,0.52,81.92
Mewo,CTRPv2,1.0,89.29
Mewo,CTRPv2,2.1,86.93
Mewo,CTRPv2,4.2,83.3
Mewo,CTRPv2,8.3,87.12
Mewo,CTRPv2,17.0,86.61
Mewo,CTRPv2,33.0,89.21
Mewo,CTRPv2,66.0,44.48
WM-115,CTRPv2,0.002,98.03
WM-115,CTRPv2,0.0041,99.09
WM-115,CTRPv2,0.0081,92.84
WM-115,CTRPv2,0.016,97.05
WM-115,CTRPv2,0.032,99.8
WM-115,CTRPv2,0.065,98.9
WM-115,CTRPv2,0.13,99.82
WM-115,CTRPv2,0.26,97.26
WM-115,CTRPv2,0.52,92.27
WM-115,CTRPv2,1.0,95.87
WM-115,CTRPv2,2.1,85.18
WM-115,CTRPv2,4.2,83.54
WM-115,CTRPv2,8.3,82.96
WM-115,CTRPv2,17.0,83.34
WM-115,CTRPv2,33.0,83.95
WM-115,CTRPv2,66.0,8.904
WM-266-4,CTRPv2,0.002,100.5
WM-266-4,CTRPv2,0.0041,102.2
WM-266-4,CTRPv2,0.0081,96.3
WM-266-4,CTRPv2,0.016,97.05
WM-266-4,CTRPv2,0.032,100.7
WM-266-4,CTRPv2,0.065,101.0
WM-266-4,CTRPv2,0.13,102.2
WM-266-4,CTRPv2,0.26,101.6
WM-266-4,CTRPv2,0.52,91.51
WM-266-4,CTRPv2,1.0,93.06
WM-266-4,CTRPv2,2.1,90.83
WM-266-4,CTRPv2,4.2,90.27
WM-266-4,CTRPv2,8.3,81.59
WM-266-4,CTRPv2,17.0,83.35
WM-266-4,CTRPv2,33.0,73.8
WM-266-4,CTRPv2,66.0,2.88
Hs 895.T,CTRPv2,0.002,96.96
Hs 895.T,CTRPv2,0.0041,96.2
Hs 895.T,CTRPv2,0.0081,89.79
Hs 895.T,CTRPv2,0.016,96.0
Hs 895.T,CTRPv2,0.032,93.62
Hs 895.T,CTRPv2,0.065,99.29
Hs 895.T,CTRPv2,0.13,92.41
Hs 895.T,CTRPv2,0.26,94.16
Hs 895.T,CTRPv2,0.52,86.71
Hs 895.T,CTRPv2,1.0,95.25
Hs 895.T,CTRPv2,2.1,81.15
Hs 895.T,CTRPv2,4.2,87.34
Hs 895.T,CTRPv2,8.3,71.53
Hs 895.T,CTRPv2,17.0,72.49
Hs 895.T,CTRPv2,33.0,72.11
Hs 895.T,CTRPv2,66.0,62.43
SK-MEL-24,CTRPv2,0.002,72.99
SK-MEL-24,CTRPv2,0.0041,96.27
SK-MEL-24,CTRPv2,0.0081,95.64
SK-MEL-24,CTRPv2,0.016,93.48
SK-MEL-24,CTRPv2,0.032,97.33
SK-MEL-24,CTRPv2,0.065,96.73
SK-MEL-24,CTRPv2,0.13,94.14
SK-MEL-24,CTRPv2,0.26,99.49
SK-MEL-24,CTRPv2,0.52,95.24
SK-MEL-24,CTRPv2,1.0,95.18
SK-MEL-24,CTRPv2,2.1,105.4
SK-MEL-24,CTRPv2,4.2,95.72
SK-MEL-24,CTRPv2,8.3,80.3
SK-MEL-24,CTRPv2,17.0,83.75
SK-MEL-24,CTRPv2,33.0,89.86
SK-MEL-24,CTRPv2,66.0,64.13
RVH-421,CTRPv2,0.002,97.46
RVH-421,CTRPv2,0.0041,94.01
RVH-421,CTRPv2,0.0081,88.36
RVH-421,CTRPv2,0.016,94.39
RVH-421,CTRPv2,0.032,95.91
RVH-421,CTRPv2,0.065,93.92
RVH-421,CTRPv2,0.13,97.38
RVH-421,CTRPv2,0.26,97.54
RVH-421,CTRPv2,0.52,89.28
RVH-421,CTRPv2,1.0,94.63
RVH-421,CTRPv2,2.1,93.0
RVH-421,CTRPv2,4.2,90.67
RVH-421,CTRPv2,8.3,90.14
RVH-421,CTRPv2,17.0,89.61
RVH-421,CTRPv2,33.0,88.87
RVH-421,CTRPv2,66.0,59.4
Hs 839.T,CTRPv2,0.002,93.83
Hs 839.T,CTRPv2,0.0041,100.7
Hs 839.T,CTRPv2,0.0081,92.85
Hs 839.T,CTRPv2,0.016,94.97
Hs 839.T,CTRPv2,0.032,97.02
Hs 839.T,CTRPv2,0.065,95.59
Hs 839.T,CTRPv2,0.13,93.95
Hs 839.T,CTRPv2,0.26,97.37
Hs 839.T,CTRPv2,0.52,90.13
Hs 839.T,CTRPv2,1.0,91.2
Hs 839.T,CTRPv2,2.1,94.33
Hs 839.T,CTRPv2,4.2,92.82
Hs 839.T,CTRPv2,8.3,88.65
Hs 839.T,CTRPv2,17.0,85.31
Hs 839.T,CTRPv2,33.0,89.53
Hs 839.T,CTRPv2,66.0,87.09
WM-88,CTRPv2,0.002,97.17
WM-88,CTRPv2,0.0041,100.8
WM-88,CTRPv2,0.0081,95.65
WM-88,CTRPv2,0.016,96.87
WM-88,CTRPv2,0.032,100.2
WM-88,CTRPv2,0.065,101.2
WM-88,CTRPv2,0.13,95.72
WM-88,CTRPv2,0.26,100.0
WM-88,CTRPv2,0.52,87.91
WM-88,CTRPv2,1.0,95.26
WM-88,CTRPv2,2.1,66.78
WM-88,CTRPv2,4.2,95.72
WM-88,CTRPv2,8.3,89.33
WM-88,CTRPv2,17.0,87.33
WM-88,CTRPv2,33.0,90.62
WM-88,CTRPv2,66.0,36.19
WM-983B,CTRPv2,0.002,92.8
WM-983B,CTRPv2,0.0041,93.94
WM-983B,CTRPv2,0.0081,91.65
WM-983B,CTRPv2,0.016,94.04
WM-983B,CTRPv2,0.032,94.58
WM-983B,CTRPv2,0.065,93.76
WM-983B,CTRPv2,0.13,91.63
WM-983B,CTRPv2,0.26,97.54
WM-983B,CTRPv2,0.52,78.27
WM-983B,CTRPv2,1.0,91.51
WM-983B,CTRPv2,2.1,88.31
WM-983B,CTRPv2,4.2,93.66
WM-983B,CTRPv2,8.3,88.99
WM-983B,CTRPv2,17.0,87.84
WM-983B,CTRPv2,33.0,101.6
WM-983B,CTRPv2,66.0,65.92
CJM,CTRPv2,0.002,101.3
CJM,CTRPv2,0.0041,103.9
CJM,CTRPv2,0.0081,99.35
CJM,CTRPv2,0.016,100.8
CJM,CTRPv2,0.032,99.99
CJM,CTRPv2,0.065,101.9
CJM,CTRPv2,0.13,101.3
CJM,CTRPv2,0.26,101.9
CJM,CTRPv2,0.52,96.24
CJM,CTRPv2,1.0,102.2
CJM,CTRPv2,2.1,27.67
CJM,CTRPv2,4.2,35.15
CJM,CTRPv2,8.3,91.99
CJM,CTRPv2,17.0,94.36
CJM,CTRPv2,33.0,86.71
CJM,CTRPv2,66.0,93.75
SK-MEL-3,CTRPv2,0.002,94.65
SK-MEL-3,CTRPv2,0.0041,89.37
SK-MEL-3,CTRPv2,0.0081,88.51
SK-MEL-3,CTRPv2,0.016,91.34
SK-MEL-3,CTRPv2,0.032,86.49
SK-MEL-3,CTRPv2,0.065,93.48
SK-MEL-3,CTRPv2,0.13,93.23
SK-MEL-3,CTRPv2,0.26,100.4
SK-MEL-3,CTRPv2,0.52,80.26
SK-MEL-3,CTRPv2,1.0,82.55
SK-MEL-3,CTRPv2,2.1,72.05
SK-MEL-3,CTRPv2,4.2,83.06
SK-MEL-3,CTRPv2,8.3,82.42
SK-MEL-3,CTRPv2,17.0,71.85
SK-MEL-3,CTRPv2,33.0,84.64
SK-MEL-3,CTRPv2,66.0,86.23
IGR-37,CTRPv2,0.002,100.5
IGR-37,CTRPv2,0.0041,98.54
IGR-37,CTRPv2,0.0081,97.81
IGR-37,CTRPv2,0.016,101.9
IGR-37,CTRPv2,0.032,101.2
IGR-37,CTRPv2,0.065,99.74
IGR-37,CTRPv2,0.13,99.05
IGR-37,CTRPv2,0.26,100.5
IGR-37,CTRPv2,0.52,99.93
IGR-37,CTRPv2,1.0,102.3
IGR-37,CTRPv2,2.1,104.6
IGR-37,CTRPv2,4.2,104.1
IGR-37,CTRPv2,8.3,103.3
IGR-37,CTRPv2,17.0,101.9
IGR-37,CTRPv2,33.0,94.16
IGR-37,CTRPv2,66.0,67.54
Hs 688(A).T,CTRPv2,0.002,109.6
Hs 688(A).T,CTRPv2,0.0041,104.0
Hs 688(A).T,CTRPv2,0.0081,115.8
Hs 688(A).T,CTRPv2,0.016,104.5
Hs 688(A).T,CTRPv2,0.032,92.03
Hs 688(A).T,CTRPv2,0.065,103.2
Hs 688(A).T,CTRPv2,0.13,110.3
Hs 688(A).T,CTRPv2,0.26,104.8
Hs 688(A).T,CTRPv2,0.52,95.86
Hs 688(A).T,CTRPv2,1.0,91.45
Hs 688(A).T,CTRPv2,2.1,94.67
Hs 688(A).T,CTRPv2,4.2,93.37
Hs 688(A).T,CTRPv2,8.3,92.44
Hs 688(A).T,CTRPv2,17.0,91.58
Hs 688(A).T,CTRPv2,33.0,79.69
Hs 688(A).T,CTRPv2,66.0,86.11
Hs 940.T,CTRPv2,0.002,102.3
Hs 940.T,CTRPv2,0.0041,91.6
Hs 940.T,CTRPv2,0.0081,108.5
Hs 940.T,CTRPv2,0.016,106.8
Hs 940.T,CTRPv2,0.032,99.29
Hs 940.T,CTRPv2,0.065,104.3
Hs 940.T,CTRPv2,0.13,83.39
Hs 940.T,CTRPv2,0.26,110.5
Hs 940.T,CTRPv2,0.52,74.52
Hs 940.T,CTRPv2,1.0,104.2
Hs 940.T,CTRPv2,2.1,100.2
Hs 940.T,CTRPv2,4.2,89.24
Hs 940.T,CTRPv2,8.3,72.03
Hs 940.T,CTRPv2,17.0,73.42
Hs 940.T,CTRPv2,33.0,76.69
Hs 940.T,CTRPv2,66.0,76.72
