Cell Line,Dataset,Dose,Response
Hs 939.T,GDSC1000,2.56,91.0425
Hs 939.T,GDSC1000,5.12,82.6162
WM278,GDSC1000,0.02,94.3429
WM278,GDSC1000,0.04,90.8422
WM278,GDSC1000,0.08,85.7901
WM278,GDSC1000,0.16,85.2592
WM278,GDSC1000,0.32,79.9524
WM278,GDSC1000,0.64,75.6678
WM278,GDSC1000,1.28,67.2698
WM278,GDSC1000,2.56,63.2608
WM278,GDSC1000,5.12,50.4606
WM-115,GDSC1000,0.02,83.6453
WM-115,GDSC1000,0.04,75.8002
WM-115,GDSC1000,0.08,80.5895
WM-115,GDSC1000,0.16,63.5061
WM-115,GDSC1000,0.32,57.5996
WM-115,GDSC1000,0.64,54.3352
WM-115,GDSC1000,1.28,46.1822
WM-115,GDSC1000,2.56,41.6383
WM-115,GDSC1000,5.12,26.0542
WM793B,GDSC1000,0.02,86.7141
WM793B,GDSC1000,0.04,119.78
WM793B,GDSC1000,0.08,110.147
WM793B,GDSC1000,0.16,130.694
WM793B,GDSC1000,0.32,72.3237
WM793B,GDSC1000,0.64,69.6068
WM793B,GDSC1000,1.28,128.033
WM793B,GDSC1000,2.56,58.6479
WM793B,GDSC1000,5.12,37.2351
GAK,GDSC1000,0.02,94.9215
GAK,GDSC1000,0.04,96.8741
GAK,GDSC1000,0.08,93.3846
GAK,GDSC1000,0.16,94.7277
GAK,GDSC1000,0.32,98.4675
GAK,GDSC1000,0.64,90.1576
GAK,GDSC1000,1.28,92.4197
GAK,GDSC1000,2.56,90.8571
GAK,GDSC1000,5.12,58.5084
IST-MEL1,GDSC1000,0.02,91.2679
IST-MEL1,GDSC1000,0.04,85.4635
IST-MEL1,GDSC1000,0.08,76.9553
IST-MEL1,GDSC1000,0.16,69.5557
IST-MEL1,GDSC1000,0.32,64.7009
IST-MEL1,GDSC1000,0.64,58.5861
IST-MEL1,GDSC1000,1.28,55.5015
IST-MEL1,GDSC1000,2.56,49.9119
IST-MEL1,GDSC1000,5.12,40.618
DJM-1,GDSC1000,0.02,89.6695
DJM-1,GDSC1000,0.04,95.0828
DJM-1,GDSC1000,0.08,90.6287
DJM-1,GDSC1000,0.16,95.8507
DJM-1,GDSC1000,0.32,88.0466
DJM-1,GDSC1000,0.64,96.0767
DJM-1,GDSC1000,1.28,92.324
DJM-1,GDSC1000,2.56,80.2979
DJM-1,GDSC1000,5.12,86.8394
451Lu,GDSC1000,0.02,94.9189
451Lu,GDSC1000,0.04,97.6666
451Lu,GDSC1000,0.08,91.89
451Lu,GDSC1000,0.16,93.633
451Lu,GDSC1000,0.32,93.426
451Lu,GDSC1000,0.64,93.536
451Lu,GDSC1000,1.28,90.7652
451Lu,GDSC1000,2.56,82.2502
451Lu,GDSC1000,5.12,65.1135
CP66-MEL,GDSC1000,0.02,96.0653
CP66-MEL,GDSC1000,0.04,95.5965
CP66-MEL,GDSC1000,0.08,97.674
CP66-MEL,GDSC1000,0.16,93.4765
CP66-MEL,GDSC1000,0.32,95.3031
CP66-MEL,GDSC1000,0.64,88.8242
CP66-MEL,GDSC1000,1.28,83.3689
CP66-MEL,GDSC1000,2.56,79.5818
CP66-MEL,GDSC1000,5.12,57.885
COLO-829,GDSC1000,0.02,90.4082
COLO-829,GDSC1000,0.04,94.1477
COLO-829,GDSC1000,0.08,87.9961
COLO-829,GDSC1000,0.16,83.4032
COLO-829,GDSC1000,0.32,76.5917
COLO-829,GDSC1000,0.64,64.3098
COLO-829,GDSC1000,1.28,54.2228
COLO-829,GDSC1000,2.56,42.2869
COLO-829,GDSC1000,5.12,36.6982
CP50-MEL-B,GDSC1000,0.02,102.042
CP50-MEL-B,GDSC1000,0.04,99.3093
CP50-MEL-B,GDSC1000,0.08,96.506
CP50-MEL-B,GDSC1000,0.16,96.4082
CP50-MEL-B,GDSC1000,0.32,95.9276
CP50-MEL-B,GDSC1000,0.64,102.099
CP50-MEL-B,GDSC1000,1.28,91.5429
CP50-MEL-B,GDSC1000,2.56,91.172
CP50-MEL-B,GDSC1000,5.12,67.6204
C32,GDSC1000,0.02,101.965
C32,GDSC1000,0.04,99.325
C32,GDSC1000,0.08,97.8027
C32,GDSC1000,0.16,98.3631
C32,GDSC1000,0.32,98.6315
C32,GDSC1000,0.64,101.899
C32,GDSC1000,1.28,102.455
C32,GDSC1000,2.56,101.847
C32,GDSC1000,5.12,95.0942
VMRC-MELG,GDSC1000,0.02,100.912
VMRC-MELG,GDSC1000,0.04,100.422
VMRC-MELG,GDSC1000,0.08,104.08
VMRC-MELG,GDSC1000,0.16,96.2848
VMRC-MELG,GDSC1000,0.32,91.8476
VMRC-MELG,GDSC1000,0.64,98.5899
VMRC-MELG,GDSC1000,1.28,91.0488
VMRC-MELG,GDSC1000,2.56,86.3663
VMRC-MELG,GDSC1000,5.12,84.6914
MZ7-mel,GDSC1000,0.02,94.1265
MZ7-mel,GDSC1000,0.04,86.5316
MZ7-mel,GDSC1000,0.08,71.676
MZ7-mel,GDSC1000,0.16,60.9597
MZ7-mel,GDSC1000,0.32,56.0121
MZ7-mel,GDSC1000,0.64,52.0167
MZ7-mel,GDSC1000,1.28,46.6177
MZ7-mel,GDSC1000,2.56,42.5629
MZ7-mel,GDSC1000,5.12,42.882
MKL-1-subclone-2,GDSC1000,0.02,101.205
MKL-1-subclone-2,GDSC1000,0.04,95.7918
MKL-1-subclone-2,GDSC1000,0.08,84.7719
MKL-1-subclone-2,GDSC1000,0.16,93.0306
MKL-1-subclone-2,GDSC1000,0.32,86.6226
MKL-1-subclone-2,GDSC1000,0.64,87.8829
MKL-1-subclone-2,GDSC1000,1.28,92.5368
MKL-1-subclone-2,GDSC1000,2.56,88.7327
MKL-1-subclone-2,GDSC1000,5.12,87.7343
SK-MEL-30,GDSC1000,0.02,91.7555
SK-MEL-30,GDSC1000,0.04,91.8807
SK-MEL-30,GDSC1000,0.08,88.8061
SK-MEL-30,GDSC1000,0.16,76.9949
SK-MEL-30,GDSC1000,0.32,76.5371
SK-MEL-30,GDSC1000,0.64,71.1861
SK-MEL-30,GDSC1000,1.28,67.5587
SK-MEL-30,GDSC1000,2.56,65.7224
SK-MEL-30,GDSC1000,5.12,44.4101
WM1158,GDSC1000,0.02,96.1252
WM1158,GDSC1000,0.04,101.982
WM1158,GDSC1000,0.08,86.6643
WM1158,GDSC1000,0.16,90.4472
WM1158,GDSC1000,0.32,81.8222
WM1158,GDSC1000,0.64,53.2111
WM1158,GDSC1000,1.28,38.6548
WM1158,GDSC1000,2.56,21.5909
WM1158,GDSC1000,5.12,9.69309
A253,GDSC1000,0.02,96.2845
A253,GDSC1000,0.04,94.8635
A253,GDSC1000,0.08,94.7084
A253,GDSC1000,0.16,94.499
A253,GDSC1000,0.32,90.167
A253,GDSC1000,0.64,91.1699
A253,GDSC1000,1.28,78.92
A253,GDSC1000,2.56,72.2721
A253,GDSC1000,5.12,65.5622
Hs 940.T,GDSC1000,0.02,90.8882
Hs 940.T,GDSC1000,0.04,98.4326
Hs 940.T,GDSC1000,0.08,81.1756
Hs 940.T,GDSC1000,0.16,90.8586
Hs 940.T,GDSC1000,0.32,93.3051
Hs 940.T,GDSC1000,0.64,75.9265
Hs 940.T,GDSC1000,1.28,78.008
Hs 940.T,GDSC1000,2.56,73.6854
Hs 940.T,GDSC1000,5.12,62.5702
A388,GDSC1000,0.02,99.077
A388,GDSC1000,0.04,92.9762
A388,GDSC1000,0.08,88.8363
A388,GDSC1000,0.16,99.0508
A388,GDSC1000,0.32,77.952
A388,GDSC1000,0.64,72.4889
A388,GDSC1000,1.28,64.7423
A388,GDSC1000,2.56,43.0963
A388,GDSC1000,5.12,29.3376
COLO-783,GDSC1000,0.02,100.985
COLO-783,GDSC1000,0.04,101.675
COLO-783,GDSC1000,0.08,97.2901
COLO-783,GDSC1000,0.16,101.098
COLO-783,GDSC1000,0.32,98.5418
COLO-783,GDSC1000,0.64,97.2607
COLO-783,GDSC1000,1.28,92.3615
COLO-783,GDSC1000,2.56,89.336
COLO-783,GDSC1000,5.12,82.5886
WM239A,GDSC1000,0.02,97.8634
WM239A,GDSC1000,0.04,99.7814
WM239A,GDSC1000,0.08,91.2474
WM239A,GDSC1000,0.16,96.9373
WM239A,GDSC1000,0.32,89.4347
WM239A,GDSC1000,0.64,100.906
WM239A,GDSC1000,1.28,83.7322
WM239A,GDSC1000,2.56,92.2522
WM239A,GDSC1000,5.12,77.6627
COLO-679,GDSC1000,0.02,97.5326
COLO-679,GDSC1000,0.04,100.766
COLO-679,GDSC1000,0.08,95.6421
COLO-679,GDSC1000,0.16,92.5019
COLO-679,GDSC1000,0.32,88.1051
COLO-679,GDSC1000,0.64,81.239
COLO-679,GDSC1000,1.28,68.9072
COLO-679,GDSC1000,2.56,69.0577
COLO-679,GDSC1000,5.12,55.9377
RPMI-7951,GDSC1000,0.02,90.1443
RPMI-7951,GDSC1000,0.04,93.1735
RPMI-7951,GDSC1000,0.08,78.2916
RPMI-7951,GDSC1000,0.16,76.3077
RPMI-7951,GDSC1000,0.32,70.7971
RPMI-7951,GDSC1000,0.64,53.8359
RPMI-7951,GDSC1000,1.28,45.427
RPMI-7951,GDSC1000,2.56,36.5335
RPMI-7951,GDSC1000,5.12,23.6141
IGR-1,GDSC1000,0.02,100.398
IGR-1,GDSC1000,0.04,95.0343
IGR-1,GDSC1000,0.08,58.8378
IGR-1,GDSC1000,0.16,74.5049
IGR-1,GDSC1000,0.32,70.8531
IGR-1,GDSC1000,0.64,105.441
IGR-1,GDSC1000,1.28,87.7708
IGR-1,GDSC1000,2.56,68.6183
IGR-1,GDSC1000,5.12,31.2718
UISO-MCC-1,GDSC1000,0.02,88.5756
UISO-MCC-1,GDSC1000,0.04,89.2779
UISO-MCC-1,GDSC1000,0.08,88.5298
UISO-MCC-1,GDSC1000,0.16,87.4936
UISO-MCC-1,GDSC1000,0.32,85.6976
UISO-MCC-1,GDSC1000,0.64,83.8585
UISO-MCC-1,GDSC1000,1.28,83.5801
UISO-MCC-1,GDSC1000,2.56,85.361
UISO-MCC-1,GDSC1000,5.12,64.707
IPC-298,GDSC1000,0.02,93.8083
IPC-298,GDSC1000,0.04,97.57
IPC-298,GDSC1000,0.08,91.2076
IPC-298,GDSC1000,0.16,89.4343
IPC-298,GDSC1000,0.32,84.6304
IPC-298,GDSC1000,0.64,76.3657
IPC-298,GDSC1000,1.28,71.6949
IPC-298,GDSC1000,2.56,62.2898
IPC-298,GDSC1000,5.12,55.6223
K19,GDSC1000,0.02,94.8496
K19,GDSC1000,0.04,90.3162
K19,GDSC1000,0.08,80.0903
K19,GDSC1000,0.16,75.7706
K19,GDSC1000,0.32,67.0077
K19,GDSC1000,0.64,64.8855
K19,GDSC1000,1.28,60.429
K19,GDSC1000,2.56,61.8286
K19,GDSC1000,5.12,56.3401
MMAC-SF,GDSC1000,0.02,93.0912
MMAC-SF,GDSC1000,0.04,88.1166
MMAC-SF,GDSC1000,0.08,81.5596
MMAC-SF,GDSC1000,0.16,74.2262
MMAC-SF,GDSC1000,0.32,65.0943
MMAC-SF,GDSC1000,0.64,56.844
MMAC-SF,GDSC1000,1.28,51.2987
MMAC-SF,GDSC1000,2.56,49.4493
MMAC-SF,GDSC1000,5.12,45.2895
MCC26,GDSC1000,0.02,94.134
MCC26,GDSC1000,0.04,94.5514
MCC26,GDSC1000,0.08,92.6267
MCC26,GDSC1000,0.16,92.4412
MCC26,GDSC1000,0.32,90.4866
MCC26,GDSC1000,0.64,97.1088
MCC26,GDSC1000,1.28,98.2881
MCC26,GDSC1000,2.56,95.743
MCC26,GDSC1000,5.12,92.1113
K4,GDSC1000,0.02,90.5542
K4,GDSC1000,0.04,89.5684
K4,GDSC1000,0.08,82.7681
K4,GDSC1000,0.16,76.5578
K4,GDSC1000,0.32,67.3362
K4,GDSC1000,0.64,49.6373
K4,GDSC1000,1.28,40.9702
K4,GDSC1000,2.56,31.5379
K4,GDSC1000,5.12,14.924
COLO-800,GDSC1000,0.02,96.1471
COLO-800,GDSC1000,0.04,95.7076
COLO-800,GDSC1000,0.08,88.2645
COLO-800,GDSC1000,0.16,97.0781
COLO-800,GDSC1000,0.32,77.5918
COLO-800,GDSC1000,0.64,71.2387
COLO-800,GDSC1000,1.28,67.69
COLO-800,GDSC1000,2.56,53.5321
COLO-800,GDSC1000,5.12,40.1704
SK-MEL-2,GDSC1000,0.02,98.2418
SK-MEL-2,GDSC1000,0.04,98.3822
SK-MEL-2,GDSC1000,0.08,93.5255
SK-MEL-2,GDSC1000,0.16,92.2969
SK-MEL-2,GDSC1000,0.32,67.8647
SK-MEL-2,GDSC1000,0.64,54.4203
SK-MEL-2,GDSC1000,1.28,45.0966
SK-MEL-2,GDSC1000,2.56,36.9037
SK-MEL-2,GDSC1000,5.12,35.6361
A2058,GDSC1000,0.02,94.2865
A2058,GDSC1000,0.04,92.6819
A2058,GDSC1000,0.08,89.3089
A2058,GDSC1000,0.16,85.8673
A2058,GDSC1000,0.32,81.4105
A2058,GDSC1000,0.64,71.8589
A2058,GDSC1000,1.28,61.338
A2058,GDSC1000,2.56,50.4776
A2058,GDSC1000,5.12,41.8145
SK-MEL-3,GDSC1000,0.02,96.5413
SK-MEL-3,GDSC1000,0.04,83.9655
SK-MEL-3,GDSC1000,0.08,76.7046
SK-MEL-3,GDSC1000,0.16,72.8763
SK-MEL-3,GDSC1000,0.32,67.9925
SK-MEL-3,GDSC1000,0.64,65.7493
SK-MEL-3,GDSC1000,1.28,66.4428
SK-MEL-3,GDSC1000,2.56,65.0058
SK-MEL-3,GDSC1000,5.12,50.7572
G-361,GDSC1000,0.02,86.9368
G-361,GDSC1000,0.04,118.945
G-361,GDSC1000,0.08,82.669
G-361,GDSC1000,0.16,77.1269
G-361,GDSC1000,0.32,74.3686
G-361,GDSC1000,0.64,66.7808
G-361,GDSC1000,1.28,60.6592
G-361,GDSC1000,2.56,55.2892
G-361,GDSC1000,5.12,27.6991
LB373-MEL-D,GDSC1000,0.02,99.0105
LB373-MEL-D,GDSC1000,0.04,94.694
LB373-MEL-D,GDSC1000,0.08,91.6583
LB373-MEL-D,GDSC1000,0.16,90.7459
LB373-MEL-D,GDSC1000,0.32,95.6652
LB373-MEL-D,GDSC1000,0.64,95.3274
LB373-MEL-D,GDSC1000,1.28,86.4532
LB373-MEL-D,GDSC1000,2.56,84.3976
LB373-MEL-D,GDSC1000,5.12,83.8523
IGR-37,GDSC1000,0.02,96.5253
IGR-37,GDSC1000,0.04,90.8398
IGR-37,GDSC1000,0.08,94.9433
IGR-37,GDSC1000,0.16,104.065
IGR-37,GDSC1000,0.32,96.3583
IGR-37,GDSC1000,0.64,99.7539
IGR-37,GDSC1000,1.28,103.377
IGR-37,GDSC1000,2.56,96.2858
IGR-37,GDSC1000,5.12,85.082
SK-MEL-24,GDSC1000,0.02,97.48
SK-MEL-24,GDSC1000,0.04,95.3259
SK-MEL-24,GDSC1000,0.08,96.1213
SK-MEL-24,GDSC1000,0.16,99.7507
SK-MEL-24,GDSC1000,0.32,55.2433
SK-MEL-24,GDSC1000,0.64,93.5387
SK-MEL-24,GDSC1000,1.28,43.2629
SK-MEL-24,GDSC1000,2.56,103.364
SK-MEL-24,GDSC1000,5.12,29.9765
SH-4,GDSC1000,0.02,91.8827
SH-4,GDSC1000,0.04,90.8285
SH-4,GDSC1000,0.08,86.075
SH-4,GDSC1000,0.16,84.0975
SH-4,GDSC1000,0.32,80.2946
SH-4,GDSC1000,0.64,76.7243
SH-4,GDSC1000,1.28,71.3095
SH-4,GDSC1000,2.56,68.736
SH-4,GDSC1000,5.12,61.2317
SK-MEL-1,GDSC1000,0.02,99.8907
SK-MEL-1,GDSC1000,0.04,96.3026
SK-MEL-1,GDSC1000,0.08,99.9443
SK-MEL-1,GDSC1000,0.16,102.494
SK-MEL-1,GDSC1000,0.32,96.6825
SK-MEL-1,GDSC1000,0.64,96.0379
SK-MEL-1,GDSC1000,1.28,101.233
SK-MEL-1,GDSC1000,2.56,87.7667
SK-MEL-1,GDSC1000,5.12,70.8276
A101D,GDSC1000,0.02,100.417
A101D,GDSC1000,0.04,95.9771
A101D,GDSC1000,0.08,89.498
A101D,GDSC1000,0.16,90.9214
A101D,GDSC1000,0.32,85.9075
A101D,GDSC1000,0.64,79.8641
A101D,GDSC1000,1.28,106.667
A101D,GDSC1000,2.56,79.8121
A101D,GDSC1000,5.12,70.386
Mewo,GDSC1000,0.02,105.475
Mewo,GDSC1000,0.04,104.806
Mewo,GDSC1000,0.08,100.414
Mewo,GDSC1000,0.16,98.3428
Mewo,GDSC1000,0.32,95.0141
Mewo,GDSC1000,0.64,86.696
Mewo,GDSC1000,1.28,87.6865
Mewo,GDSC1000,2.56,79.1277
Mewo,GDSC1000,5.12,79.3613
SK-MEL-5,GDSC1000,0.02,95.7824
SK-MEL-5,GDSC1000,0.04,103.46
SK-MEL-5,GDSC1000,0.08,89.5206
SK-MEL-5,GDSC1000,0.16,88.0481
SK-MEL-5,GDSC1000,0.32,89.7201
SK-MEL-5,GDSC1000,0.64,85.1451
SK-MEL-5,GDSC1000,1.28,70.9312
SK-MEL-5,GDSC1000,2.56,65.3932
SK-MEL-5,GDSC1000,5.12,36.2418
K8,GDSC1000,0.02,86.5533
K8,GDSC1000,0.04,83.3173
K8,GDSC1000,0.08,81.8578
K8,GDSC1000,0.16,77.8708
K8,GDSC1000,0.32,80.9291
K8,GDSC1000,0.64,84.4101
K8,GDSC1000,1.28,80.6456
K8,GDSC1000,2.56,80.8684
K8,GDSC1000,5.12,80.3101
MEL-JUSO,GDSC1000,0.02,94.4723
MEL-JUSO,GDSC1000,0.04,92.6917
MEL-JUSO,GDSC1000,0.08,91.0478
MEL-JUSO,GDSC1000,0.16,83.586
MEL-JUSO,GDSC1000,0.32,82.0262
MEL-JUSO,GDSC1000,0.64,71.7008
MEL-JUSO,GDSC1000,1.28,62.5907
MEL-JUSO,GDSC1000,2.56,56.4085
MEL-JUSO,GDSC1000,5.12,43.0237
MCC13,GDSC1000,0.02,98.876
MCC13,GDSC1000,0.04,96.8867
MCC13,GDSC1000,0.08,101.1
MCC13,GDSC1000,0.16,95.6762
MCC13,GDSC1000,0.32,94.6701
MCC13,GDSC1000,0.64,96.6006
MCC13,GDSC1000,1.28,88.7712
MCC13,GDSC1000,2.56,91.7167
MCC13,GDSC1000,5.12,86.6093
HMV-II,GDSC1000,0.02,102.515
HMV-II,GDSC1000,0.04,109.636
HMV-II,GDSC1000,0.08,96.1664
HMV-II,GDSC1000,0.16,91.0633
HMV-II,GDSC1000,0.32,90.4058
HMV-II,GDSC1000,0.64,88.1875
HMV-II,GDSC1000,1.28,84.2715
HMV-II,GDSC1000,2.56,77.4957
HMV-II,GDSC1000,5.12,62.6124
COLO-792,GDSC1000,0.02,86.1641
COLO-792,GDSC1000,0.04,82.3963
COLO-792,GDSC1000,0.08,77.2039
COLO-792,GDSC1000,0.16,70.9195
COLO-792,GDSC1000,0.32,69.9383
COLO-792,GDSC1000,0.64,67.8128
COLO-792,GDSC1000,1.28,59.8836
COLO-792,GDSC1000,2.56,57.5079
COLO-792,GDSC1000,5.12,38.8548
MZ2-MEL,GDSC1000,0.02,81.7304
MZ2-MEL,GDSC1000,0.04,77.3842
MZ2-MEL,GDSC1000,0.08,74.0687
MZ2-MEL,GDSC1000,0.16,75.1107
MZ2-MEL,GDSC1000,0.32,64.5197
MZ2-MEL,GDSC1000,0.64,60.3788
MZ2-MEL,GDSC1000,1.28,57.9077
MZ2-MEL,GDSC1000,2.56,49.3364
MZ2-MEL,GDSC1000,5.12,27.865
WM1552C,GDSC1000,0.02,89.8694
WM1552C,GDSC1000,0.04,89.4443
WM1552C,GDSC1000,0.08,75.848
WM1552C,GDSC1000,0.16,65.7158
WM1552C,GDSC1000,0.32,53.2119
WM1552C,GDSC1000,0.64,43.8361
WM1552C,GDSC1000,1.28,35.8556
WM1552C,GDSC1000,2.56,25.6525
WM1552C,GDSC1000,5.12,16.6841
RVH-421,GDSC1000,0.02,90.3394
RVH-421,GDSC1000,0.04,81.6181
RVH-421,GDSC1000,0.08,70.1189
RVH-421,GDSC1000,0.16,67.1116
RVH-421,GDSC1000,0.32,59.4288
RVH-421,GDSC1000,0.64,54.8331
RVH-421,GDSC1000,1.28,46.834
RVH-421,GDSC1000,2.56,51.3229
RVH-421,GDSC1000,5.12,44.1644
HT-144,GDSC1000,0.02,98.0871
HT-144,GDSC1000,0.04,104.582
HT-144,GDSC1000,0.08,96.752
HT-144,GDSC1000,0.16,94.853
HT-144,GDSC1000,0.32,94.3172
HT-144,GDSC1000,0.64,98.5076
HT-144,GDSC1000,1.28,78.3261
HT-144,GDSC1000,2.56,85.9369
HT-144,GDSC1000,5.12,95.7617
LB2518-MEL,GDSC1000,0.02,108.642
LB2518-MEL,GDSC1000,0.04,104.008
LB2518-MEL,GDSC1000,0.08,82.5756
LB2518-MEL,GDSC1000,0.16,83.4231
LB2518-MEL,GDSC1000,0.32,71.8528
LB2518-MEL,GDSC1000,0.64,74.0597
LB2518-MEL,GDSC1000,1.28,56.3571
LB2518-MEL,GDSC1000,2.56,47.3724
LB2518-MEL,GDSC1000,5.12,45.335
MKL-2,GDSC1000,0.02,91.1606
MKL-2,GDSC1000,0.04,93.0062
MKL-2,GDSC1000,0.08,81.563
MKL-2,GDSC1000,0.16,85.9438
MKL-2,GDSC1000,0.32,74.0388
MKL-2,GDSC1000,0.64,98.9151
MKL-2,GDSC1000,1.28,91.765
MKL-2,GDSC1000,2.56,66.5688
MKL-2,GDSC1000,5.12,79.905
RPMI-7951,CTRPv2,0.002,103.0
RPMI-7951,CTRPv2,0.0041,101.4
RPMI-7951,CTRPv2,0.0081,95.72
RPMI-7951,CTRPv2,0.016,98.29
RPMI-7951,CTRPv2,0.032,96.18
RPMI-7951,CTRPv2,0.065,92.1
RPMI-7951,CTRPv2,0.13,87.07
RPMI-7951,CTRPv2,0.26,77.21
RPMI-7951,CTRPv2,0.52,56.18
RPMI-7951,CTRPv2,1.0,59.66
RPMI-7951,CTRPv2,2.1,25.94
RPMI-7951,CTRPv2,4.2,26.41
RPMI-7951,CTRPv2,8.3,11.32
RPMI-7951,CTRPv2,17.0,12.93
RPMI-7951,CTRPv2,33.0,17.58
RPMI-7951,CTRPv2,66.0,10.74
A375,CTRPv2,0.002,112.6
A375,CTRPv2,0.0041,108.5
A375,CTRPv2,0.0081,112.2
A375,CTRPv2,0.016,108.9
A375,CTRPv2,0.032,108.0
A375,CTRPv2,0.065,108.0
A375,CTRPv2,0.13,106.6
A375,CTRPv2,0.26,96.98
A375,CTRPv2,0.52,92.06
A375,CTRPv2,1.0,87.1
A375,CTRPv2,2.1,95.56
A375,CTRPv2,4.2,100.2
A375,CTRPv2,8.3,60.87
A375,CTRPv2,17.0,95.03
A375,CTRPv2,33.0,94.79
MEL-HO,CTRPv2,0.002,97.31
MEL-HO,CTRPv2,0.0041,94.48
MEL-HO,CTRPv2,0.0081,98.45
MEL-HO,CTRPv2,0.016,96.33
MEL-HO,CTRPv2,0.032,89.82
MEL-HO,CTRPv2,0.065,87.18
MEL-HO,CTRPv2,0.13,80.09
MEL-HO,CTRPv2,0.26,67.51
MEL-HO,CTRPv2,0.52,61.56
MEL-HO,CTRPv2,1.0,56.46
MEL-HO,CTRPv2,2.1,62.82
MEL-HO,CTRPv2,4.2,65.55
MEL-HO,CTRPv2,8.3,65.99
MEL-HO,CTRPv2,17.0,66.16
MEL-HO,CTRPv2,33.0,63.07
SK-MEL-1,CTRPv2,0.002,117.2
SK-MEL-1,CTRPv2,0.0041,117.7
SK-MEL-1,CTRPv2,0.0081,118.2
SK-MEL-1,CTRPv2,0.016,112.9
SK-MEL-1,CTRPv2,0.032,107.4
SK-MEL-1,CTRPv2,0.065,97.48
SK-MEL-1,CTRPv2,0.13,104.3
SK-MEL-1,CTRPv2,0.26,99.93
SK-MEL-1,CTRPv2,0.52,95.49
SK-MEL-1,CTRPv2,1.0,96.49
SK-MEL-1,CTRPv2,2.1,70.79
SK-MEL-1,CTRPv2,4.2,76.72
SK-MEL-1,CTRPv2,8.3,77.68
SK-MEL-1,CTRPv2,17.0,76.53
SK-MEL-1,CTRPv2,33.0,81.19
SK-MEL-1,CTRPv2,66.0,73.05
Hs 944.T,CTRPv2,0.002,95.2
Hs 944.T,CTRPv2,0.0041,95.17
Hs 944.T,CTRPv2,0.0081,88.09
Hs 944.T,CTRPv2,0.016,92.3
Hs 944.T,CTRPv2,0.032,88.65
Hs 944.T,CTRPv2,0.065,89.13
Hs 944.T,CTRPv2,0.13,75.61
Hs 944.T,CTRPv2,0.26,74.19
Hs 944.T,CTRPv2,0.52,74.62
Hs 944.T,CTRPv2,1.0,68.21
Hs 944.T,CTRPv2,2.1,61.56
Hs 944.T,CTRPv2,4.2,62.61
Hs 944.T,CTRPv2,8.3,66.03
Hs 944.T,CTRPv2,17.0,65.22
Hs 944.T,CTRPv2,33.0,65.2
Hs 944.T,CTRPv2,66.0,62.08
MEL-JUSO,CTRPv2,0.002,101.9
MEL-JUSO,CTRPv2,0.0041,100.7
MEL-JUSO,CTRPv2,0.0081,99.18
MEL-JUSO,CTRPv2,0.016,98.88
