Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.0041,68.62
253J,CTRPv2,0.0081,102.8
253J,CTRPv2,0.016,103.1
253J,CTRPv2,0.032,99.93
253J,CTRPv2,0.065,99.75
253J,CTRPv2,0.13,101.9
253J,CTRPv2,0.26,103.7
253J,CTRPv2,0.52,108.5
253J,CTRPv2,1.0,108.9
253J,CTRPv2,2.1,102.9
253J,CTRPv2,4.2,102.0
253J,CTRPv2,8.3,100.2
253J,CTRPv2,17.0,99.88
253J,CTRPv2,33.0,67.08
JMSU-1,CTRPv2,0.002,86.65
JMSU-1,CTRPv2,0.0041,95.7
JMSU-1,CTRPv2,0.0081,93.32
JMSU-1,CTRPv2,0.016,92.98
JMSU-1,CTRPv2,0.032,100.4
JMSU-1,CTRPv2,0.065,109.2
JMSU-1,CTRPv2,0.13,97.61
JMSU-1,CTRPv2,0.26,103.0
JMSU-1,CTRPv2,0.52,90.58
JMSU-1,CTRPv2,1.0,93.65
JMSU-1,CTRPv2,2.1,89.6
JMSU-1,CTRPv2,4.2,92.56
JMSU-1,CTRPv2,8.3,95.99
JMSU-1,CTRPv2,17.0,95.55
JMSU-1,CTRPv2,33.0,88.68
JMSU-1,CTRPv2,66.0,77.14
639-V,CTRPv2,0.002,95.54
639-V,CTRPv2,0.0041,101.5
639-V,CTRPv2,0.0081,106.5
639-V,CTRPv2,0.016,101.7
639-V,CTRPv2,0.032,96.87
639-V,CTRPv2,0.065,106.5
639-V,CTRPv2,0.13,106.1
639-V,CTRPv2,0.26,97.39
639-V,CTRPv2,0.52,93.46
639-V,CTRPv2,1.0,99.22
639-V,CTRPv2,2.1,92.96
639-V,CTRPv2,4.2,97.17
639-V,CTRPv2,8.3,98.6
639-V,CTRPv2,17.0,97.64
639-V,CTRPv2,33.0,92.37
639-V,CTRPv2,66.0,90.03
VM-CUB-1,CTRPv2,0.002,98.73
VM-CUB-1,CTRPv2,0.0041,91.82
VM-CUB-1,CTRPv2,0.0081,96.07
VM-CUB-1,CTRPv2,0.016,90.69
VM-CUB-1,CTRPv2,0.032,93.9
VM-CUB-1,CTRPv2,0.065,91.51
VM-CUB-1,CTRPv2,0.13,95.71
VM-CUB-1,CTRPv2,0.26,92.14
VM-CUB-1,CTRPv2,0.52,99.5
VM-CUB-1,CTRPv2,1.0,94.58
VM-CUB-1,CTRPv2,2.1,104.2
VM-CUB-1,CTRPv2,4.2,94.95
VM-CUB-1,CTRPv2,8.3,94.0
VM-CUB-1,CTRPv2,17.0,86.79
VM-CUB-1,CTRPv2,33.0,87.64
VM-CUB-1,CTRPv2,66.0,85.05
KU-19-19,CTRPv2,0.002,92.44
KU-19-19,CTRPv2,0.0041,105.3
KU-19-19,CTRPv2,0.0081,103.3
KU-19-19,CTRPv2,0.016,100.3
KU-19-19,CTRPv2,0.032,96.57
KU-19-19,CTRPv2,0.065,95.74
KU-19-19,CTRPv2,0.13,101.5
KU-19-19,CTRPv2,0.26,99.25
KU-19-19,CTRPv2,0.52,104.1
KU-19-19,CTRPv2,1.0,103.7
KU-19-19,CTRPv2,2.1,95.36
KU-19-19,CTRPv2,4.2,94.48
KU-19-19,CTRPv2,8.3,101.1
KU-19-19,CTRPv2,17.0,95.6
KU-19-19,CTRPv2,33.0,94.7
KU-19-19,CTRPv2,66.0,88.13
TCCSUP,CTRPv2,0.002,102.5
TCCSUP,CTRPv2,0.0041,102.6
TCCSUP,CTRPv2,0.0081,102.9
TCCSUP,CTRPv2,0.016,103.6
TCCSUP,CTRPv2,0.032,98.54
TCCSUP,CTRPv2,0.065,101.1
TCCSUP,CTRPv2,0.13,100.5
TCCSUP,CTRPv2,0.26,104.9
TCCSUP,CTRPv2,0.52,101.0
TCCSUP,CTRPv2,1.0,98.65
TCCSUP,CTRPv2,2.1,100.0
TCCSUP,CTRPv2,4.2,93.98
TCCSUP,CTRPv2,8.3,96.57
TCCSUP,CTRPv2,17.0,93.66
TCCSUP,CTRPv2,33.0,94.4
TCCSUP,CTRPv2,66.0,82.36
5637,CTRPv2,0.002,105.7
5637,CTRPv2,0.0041,107.4
5637,CTRPv2,0.0081,108.2
5637,CTRPv2,0.016,105.3
5637,CTRPv2,0.032,106.1
5637,CTRPv2,0.065,105.5
5637,CTRPv2,0.13,100.5
5637,CTRPv2,0.26,104.5
5637,CTRPv2,0.52,115.9
5637,CTRPv2,1.0,103.3
5637,CTRPv2,2.1,114.6
5637,CTRPv2,4.2,111.3
5637,CTRPv2,8.3,106.6
5637,CTRPv2,17.0,101.5
5637,CTRPv2,33.0,114.8
5637,CTRPv2,66.0,100.4
SW1710,CTRPv2,0.002,104.7
SW1710,CTRPv2,0.0041,109.2
SW1710,CTRPv2,0.0081,101.8
SW1710,CTRPv2,0.016,107.1
SW1710,CTRPv2,0.032,106.4
SW1710,CTRPv2,0.065,106.1
SW1710,CTRPv2,0.13,111.8
SW1710,CTRPv2,0.26,107.4
SW1710,CTRPv2,0.52,107.1
SW1710,CTRPv2,1.0,110.3
SW1710,CTRPv2,2.1,103.8
SW1710,CTRPv2,4.2,108.9
SW1710,CTRPv2,8.3,103.3
SW1710,CTRPv2,17.0,93.9
SW1710,CTRPv2,33.0,88.6
SW1710,CTRPv2,66.0,74.13
RT-112,CTRPv2,0.002,97.02
RT-112,CTRPv2,0.0041,99.65
RT-112,CTRPv2,0.0081,98.27
RT-112,CTRPv2,0.016,100.3
RT-112,CTRPv2,0.032,96.61
RT-112,CTRPv2,0.065,98.38
RT-112,CTRPv2,0.13,99.3
RT-112,CTRPv2,0.26,101.8
RT-112,CTRPv2,0.52,100.6
RT-112,CTRPv2,1.0,97.36
RT-112,CTRPv2,2.1,101.5
RT-112,CTRPv2,4.2,102.8
RT-112,CTRPv2,8.3,97.69
RT-112,CTRPv2,17.0,99.76
RT-112,CTRPv2,33.0,90.53
RT-112,CTRPv2,66.0,82.87
UM-UC-3,CTRPv2,0.002,99.95
UM-UC-3,CTRPv2,0.0041,99.85
UM-UC-3,CTRPv2,0.0081,100.5
UM-UC-3,CTRPv2,0.016,102.8
UM-UC-3,CTRPv2,0.065,94.05
UM-UC-3,CTRPv2,0.26,94.49
UM-UC-3,CTRPv2,0.52,102.2
UM-UC-3,CTRPv2,1.0,104.6
UM-UC-3,CTRPv2,2.1,106.2
UM-UC-3,CTRPv2,4.2,102.4
UM-UC-3,CTRPv2,8.3,96.88
UM-UC-3,CTRPv2,17.0,90.48
UM-UC-3,CTRPv2,33.0,88.07
UM-UC-3,CTRPv2,66.0,75.12
HT-1376,CTRPv2,0.002,105.6
HT-1376,CTRPv2,0.0041,102.4
HT-1376,CTRPv2,0.0081,104.3
HT-1376,CTRPv2,0.016,102.4
HT-1376,CTRPv2,0.065,103.6
HT-1376,CTRPv2,0.26,98.95
HT-1376,CTRPv2,0.52,95.39
HT-1376,CTRPv2,1.0,101.9
HT-1376,CTRPv2,2.1,104.4
HT-1376,CTRPv2,4.2,101.0
HT-1376,CTRPv2,8.3,97.72
HT-1376,CTRPv2,17.0,95.01
HT-1376,CTRPv2,33.0,86.52
HT-1376,CTRPv2,66.0,86.9
RT4,CTRPv2,0.002,98.47
RT4,CTRPv2,0.0041,98.94
RT4,CTRPv2,0.0081,86.06
RT4,CTRPv2,0.016,97.98
RT4,CTRPv2,0.065,97.5
RT4,CTRPv2,0.26,101.5
RT4,CTRPv2,0.52,100.5
RT4,CTRPv2,1.0,90.59
RT4,CTRPv2,2.1,98.52
RT4,CTRPv2,4.2,88.75
RT4,CTRPv2,8.3,86.05
RT4,CTRPv2,17.0,85.91
RT4,CTRPv2,33.0,83.91
RT4,CTRPv2,66.0,81.81
J82,CTRPv2,0.002,95.71
J82,CTRPv2,0.0041,91.44
J82,CTRPv2,0.0081,94.2
J82,CTRPv2,0.016,94.51
J82,CTRPv2,0.032,93.51
J82,CTRPv2,0.065,91.81
J82,CTRPv2,0.13,90.92
J82,CTRPv2,0.26,94.07
J82,CTRPv2,0.52,92.02
J82,CTRPv2,1.0,91.04
J82,CTRPv2,2.1,92.87
J82,CTRPv2,4.2,95.33
J82,CTRPv2,8.3,88.26
J82,CTRPv2,17.0,93.16
J82,CTRPv2,33.0,91.61
J82,CTRPv2,66.0,75.14
BC-3C,CTRPv2,0.002,99.8
BC-3C,CTRPv2,0.0041,91.91
BC-3C,CTRPv2,0.0081,101.9
BC-3C,CTRPv2,0.016,99.63
BC-3C,CTRPv2,0.032,100.8
BC-3C,CTRPv2,0.065,101.1
BC-3C,CTRPv2,0.13,104.1
BC-3C,CTRPv2,0.26,97.37
BC-3C,CTRPv2,0.52,101.1
BC-3C,CTRPv2,1.0,90.46
BC-3C,CTRPv2,2.1,94.24
BC-3C,CTRPv2,4.2,91.25
BC-3C,CTRPv2,8.3,85.31
BC-3C,CTRPv2,17.0,81.91
BC-3C,CTRPv2,33.0,94.29
BC-3C,CTRPv2,66.0,79.66
T-24,CTRPv2,0.002,102.2
T-24,CTRPv2,0.0041,102.4
T-24,CTRPv2,0.0081,98.3
T-24,CTRPv2,0.016,100.1
T-24,CTRPv2,0.032,100.4
T-24,CTRPv2,0.065,101.5
T-24,CTRPv2,0.13,100.4
T-24,CTRPv2,0.26,100.4
T-24,CTRPv2,0.52,100.3
T-24,CTRPv2,1.0,99.91
T-24,CTRPv2,2.1,102.1
T-24,CTRPv2,4.2,101.8
T-24,CTRPv2,8.3,93.87
T-24,CTRPv2,17.0,96.0
T-24,CTRPv2,33.0,96.74
T-24,CTRPv2,66.0,85.02
647-V,CTRPv2,0.002,98.78
647-V,CTRPv2,0.0041,103.5
647-V,CTRPv2,0.0081,98.94
647-V,CTRPv2,0.016,37.61
647-V,CTRPv2,0.032,98.85
647-V,CTRPv2,0.065,103.1
647-V,CTRPv2,0.13,98.41
647-V,CTRPv2,0.26,101.6
647-V,CTRPv2,0.52,94.98
647-V,CTRPv2,1.0,99.24
647-V,CTRPv2,2.1,102.4
647-V,CTRPv2,4.2,101.4
647-V,CTRPv2,8.3,96.12
647-V,CTRPv2,17.0,74.2
647-V,CTRPv2,33.0,95.06
647-V,CTRPv2,66.0,90.68
SCaBER,CTRPv2,0.002,96.35
SCaBER,CTRPv2,0.0041,94.37
SCaBER,CTRPv2,0.0081,100.6
SCaBER,CTRPv2,0.016,63.18
SCaBER,CTRPv2,0.032,90.65
SCaBER,CTRPv2,0.065,91.06
SCaBER,CTRPv2,0.13,96.56
SCaBER,CTRPv2,0.26,95.25
SCaBER,CTRPv2,0.52,93.68
SCaBER,CTRPv2,1.0,96.33
SCaBER,CTRPv2,2.1,96.68
SCaBER,CTRPv2,4.2,99.29
SCaBER,CTRPv2,8.3,93.29
SCaBER,CTRPv2,17.0,80.35
SCaBER,CTRPv2,33.0,93.56
SCaBER,CTRPv2,66.0,70.52
HT-1197,CTRPv2,0.002,69.67
HT-1197,CTRPv2,0.0041,65.72
HT-1197,CTRPv2,0.0081,69.73
HT-1197,CTRPv2,0.016,71.34
HT-1197,CTRPv2,0.032,45.87
HT-1197,CTRPv2,0.065,42.69
HT-1197,CTRPv2,0.13,55.42
HT-1197,CTRPv2,0.26,32.76
UM-UC-1,CTRPv2,0.002,90.32
UM-UC-1,CTRPv2,0.0041,90.21
UM-UC-1,CTRPv2,0.0081,100.2
UM-UC-1,CTRPv2,0.016,92.22
UM-UC-1,CTRPv2,0.032,64.05
UM-UC-1,CTRPv2,0.065,64.16
UM-UC-1,CTRPv2,0.13,63.66
UM-UC-1,CTRPv2,0.26,45.56
UM-UC-1,CTRPv2,0.52,100.3
UM-UC-1,CTRPv2,1.0,98.17
UM-UC-1,CTRPv2,2.1,91.63
UM-UC-1,CTRPv2,4.2,92.37
UM-UC-1,CTRPv2,8.3,79.1
UM-UC-1,CTRPv2,17.0,48.95
UM-UC-1,CTRPv2,33.0,79.97
UM-UC-1,CTRPv2,66.0,40.63
KMBC-2,CTRPv2,0.002,107.5
KMBC-2,CTRPv2,0.0041,104.2
KMBC-2,CTRPv2,0.0081,98.74
KMBC-2,CTRPv2,0.016,102.6
KMBC-2,CTRPv2,0.032,97.83
KMBC-2,CTRPv2,0.065,97.28
KMBC-2,CTRPv2,0.13,100.7
KMBC-2,CTRPv2,0.26,105.8
KMBC-2,CTRPv2,0.52,101.1
KMBC-2,CTRPv2,1.0,110.6
KMBC-2,CTRPv2,2.1,95.85
KMBC-2,CTRPv2,4.2,91.2
KMBC-2,CTRPv2,8.3,105.3
KMBC-2,CTRPv2,17.0,95.42
KMBC-2,CTRPv2,33.0,92.93
KMBC-2,CTRPv2,66.0,76.45
