Cell Line,Dataset,Dose,Response
G-402,CTRPv2,0.0041,74.8
G-402,CTRPv2,0.0081,100.5
G-402,CTRPv2,0.016,99.24
G-402,CTRPv2,0.032,75.19
G-402,CTRPv2,0.065,77.15
G-402,CTRPv2,0.13,70.09
G-402,CTRPv2,0.26,77.14
G-402,CTRPv2,0.52,66.04
G-402,CTRPv2,1.0,66.43
G-402,CTRPv2,2.1,63.67
G-402,CTRPv2,4.2,40.85
G-402,CTRPv2,8.3,31.91
G-402,CTRPv2,17.0,34.18
G-402,CTRPv2,33.0,33.59
G-402,CTRPv2,66.0,26.67
SK-LMS-1,CTRPv2,0.002,106.8
SK-LMS-1,CTRPv2,0.0041,106.4
SK-LMS-1,CTRPv2,0.0081,104.0
SK-LMS-1,CTRPv2,0.016,104.1
SK-LMS-1,CTRPv2,0.032,101.1
SK-LMS-1,CTRPv2,0.065,103.3
SK-LMS-1,CTRPv2,0.13,104.6
SK-LMS-1,CTRPv2,0.26,104.1
SK-LMS-1,CTRPv2,0.52,102.4
SK-LMS-1,CTRPv2,1.0,99.42
SK-LMS-1,CTRPv2,2.1,96.74
SK-LMS-1,CTRPv2,4.2,94.72
SK-LMS-1,CTRPv2,8.3,98.67
SK-LMS-1,CTRPv2,17.0,100.7
SK-LMS-1,CTRPv2,33.0,96.56
SK-LMS-1,CTRPv2,66.0,90.96
Hs 729,CTRPv2,0.002,100.7
Hs 729,CTRPv2,0.0041,104.5
Hs 729,CTRPv2,0.0081,95.66
Hs 729,CTRPv2,0.016,97.78
Hs 729,CTRPv2,0.032,104.8
Hs 729,CTRPv2,0.065,104.1
Hs 729,CTRPv2,0.13,96.11
Hs 729,CTRPv2,0.26,97.09
Hs 729,CTRPv2,0.52,88.83
Hs 729,CTRPv2,1.0,98.02
Hs 729,CTRPv2,2.1,95.95
Hs 729,CTRPv2,4.2,91.97
Hs 729,CTRPv2,8.3,80.51
Hs 729,CTRPv2,17.0,86.0
Hs 729,CTRPv2,33.0,77.32
Hs 729,CTRPv2,66.0,56.55
HT-1080,CTRPv2,0.002,111.3
HT-1080,CTRPv2,0.0041,98.73
HT-1080,CTRPv2,0.0081,104.5
HT-1080,CTRPv2,0.016,103.8
HT-1080,CTRPv2,0.032,92.75
HT-1080,CTRPv2,0.065,95.77
HT-1080,CTRPv2,0.13,93.1
HT-1080,CTRPv2,0.26,89.61
HT-1080,CTRPv2,0.52,86.23
HT-1080,CTRPv2,1.0,86.1
HT-1080,CTRPv2,2.1,87.75
HT-1080,CTRPv2,4.2,87.07
HT-1080,CTRPv2,8.3,90.77
HT-1080,CTRPv2,17.0,91.93
HT-1080,CTRPv2,33.0,91.61
HT-1080,CTRPv2,66.0,86.62
TE 617.T,CTRPv2,0.002,86.87
TE 617.T,CTRPv2,0.0041,79.78
TE 617.T,CTRPv2,0.0081,80.56
TE 617.T,CTRPv2,0.016,74.77
TE 617.T,CTRPv2,0.032,72.97
TE 617.T,CTRPv2,0.065,73.19
TE 617.T,CTRPv2,0.13,68.01
TE 617.T,CTRPv2,0.26,73.78
TE 617.T,CTRPv2,0.52,77.57
TE 617.T,CTRPv2,1.0,73.65
TE 617.T,CTRPv2,2.1,81.36
TE 617.T,CTRPv2,4.2,82.73
TE 617.T,CTRPv2,8.3,64.57
TE 617.T,CTRPv2,17.0,77.93
TE 617.T,CTRPv2,33.0,64.9
TE 617.T,CTRPv2,66.0,8.541
G-401,CTRPv2,0.002,110.7
G-401,CTRPv2,0.0041,93.7
G-401,CTRPv2,0.0081,103.0
G-401,CTRPv2,0.016,107.4
G-401,CTRPv2,0.032,82.39
G-401,CTRPv2,0.065,91.3
G-401,CTRPv2,0.13,90.6
G-401,CTRPv2,0.26,84.98
G-401,CTRPv2,0.52,72.79
G-401,CTRPv2,1.0,85.11
G-401,CTRPv2,2.1,77.92
G-401,CTRPv2,4.2,70.53
G-401,CTRPv2,8.3,71.2
G-401,CTRPv2,17.0,77.03
G-401,CTRPv2,33.0,71.46
G-401,CTRPv2,66.0,53.62
GCT,CTRPv2,0.002,100.4
GCT,CTRPv2,0.0041,102.0
GCT,CTRPv2,0.0081,103.8
GCT,CTRPv2,0.016,101.0
GCT,CTRPv2,0.032,97.83
GCT,CTRPv2,0.065,98.08
GCT,CTRPv2,0.13,86.54
GCT,CTRPv2,0.26,74.59
GCT,CTRPv2,0.52,77.85
GCT,CTRPv2,1.0,86.26
GCT,CTRPv2,2.1,91.27
GCT,CTRPv2,4.2,90.45
GCT,CTRPv2,8.3,80.8
GCT,CTRPv2,17.0,87.28
GCT,CTRPv2,33.0,83.68
GCT,CTRPv2,66.0,80.01
KYM-1,CTRPv2,0.002,103.1
KYM-1,CTRPv2,0.0041,99.51
KYM-1,CTRPv2,0.0081,97.3
KYM-1,CTRPv2,0.016,102.7
KYM-1,CTRPv2,0.032,104.1
KYM-1,CTRPv2,0.065,101.4
KYM-1,CTRPv2,0.13,103.9
KYM-1,CTRPv2,0.26,101.3
KYM-1,CTRPv2,0.52,93.25
KYM-1,CTRPv2,1.0,93.42
KYM-1,CTRPv2,2.1,86.98
KYM-1,CTRPv2,4.2,92.69
KYM-1,CTRPv2,8.3,84.62
KYM-1,CTRPv2,17.0,91.82
KYM-1,CTRPv2,33.0,87.18
KYM-1,CTRPv2,66.0,70.15
A204,CTRPv2,0.002,96.3
A204,CTRPv2,0.0041,100.4
A204,CTRPv2,0.0081,98.72
A204,CTRPv2,0.016,95.57
A204,CTRPv2,0.032,76.0
A204,CTRPv2,0.065,75.52
A204,CTRPv2,0.13,76.36
A204,CTRPv2,0.26,73.74
A204,CTRPv2,0.52,72.67
A204,CTRPv2,1.0,72.0
A204,CTRPv2,2.1,65.97
A204,CTRPv2,4.2,49.53
A204,CTRPv2,8.3,39.4
A204,CTRPv2,17.0,36.27
A204,CTRPv2,33.0,36.24
A204,CTRPv2,66.0,36.83
SW982,CTRPv2,0.002,92.12
SW982,CTRPv2,0.0041,89.45
SW982,CTRPv2,0.0081,93.47
SW982,CTRPv2,0.016,91.05
SW982,CTRPv2,0.032,83.49
SW982,CTRPv2,0.065,84.78
SW982,CTRPv2,0.13,89.56
SW982,CTRPv2,0.26,86.21
SW982,CTRPv2,0.52,92.12
SW982,CTRPv2,1.0,87.34
SW982,CTRPv2,2.1,97.47
SW982,CTRPv2,4.2,95.89
SW982,CTRPv2,8.3,84.97
SW982,CTRPv2,17.0,86.42
SW982,CTRPv2,33.0,88.42
SW982,CTRPv2,66.0,55.2
