Cell Line,Dataset,Dose,Response
YKG-1,GDSC1000,2.5,20.7168
YKG-1,GDSC1000,5.0,10.6657
Becker,GDSC1000,0.0195312,100.546
Becker,GDSC1000,0.0390625,95.4115
Becker,GDSC1000,0.078125,92.4551
Becker,GDSC1000,0.15625,49.2415
Becker,GDSC1000,0.3125,37.1518
Becker,GDSC1000,0.625,23.374
Becker,GDSC1000,1.25,26.4287
Becker,GDSC1000,2.5,19.6514
Becker,GDSC1000,5.0,17.5056
D-423MG,GDSC1000,0.0195312,127.448
D-423MG,GDSC1000,0.0390625,132.761
D-423MG,GDSC1000,0.078125,110.934
D-423MG,GDSC1000,0.15625,57.8175
D-423MG,GDSC1000,0.3125,49.2473
D-423MG,GDSC1000,0.625,38.4129
D-423MG,GDSC1000,1.25,38.9308
D-423MG,GDSC1000,2.5,38.3236
D-423MG,GDSC1000,5.0,27.5679
D-542MG,GDSC1000,0.0195312,100.236
D-542MG,GDSC1000,0.0390625,96.4713
D-542MG,GDSC1000,0.078125,72.2033
D-542MG,GDSC1000,0.15625,63.3961
D-542MG,GDSC1000,0.3125,53.9143
D-542MG,GDSC1000,0.625,43.8813
D-542MG,GDSC1000,1.25,29.4502
D-542MG,GDSC1000,2.5,31.9821
D-542MG,GDSC1000,5.0,21.0875
MOG-G-CCM,GDSC1000,0.0195312,87.2954
MOG-G-CCM,GDSC1000,0.0390625,81.4646
MOG-G-CCM,GDSC1000,0.078125,81.9604
MOG-G-CCM,GDSC1000,0.15625,60.3724
MOG-G-CCM,GDSC1000,0.3125,51.4573
MOG-G-CCM,GDSC1000,0.625,42.1343
MOG-G-CCM,GDSC1000,1.25,40.4805
MOG-G-CCM,GDSC1000,2.5,36.1435
MOG-G-CCM,GDSC1000,5.0,30.8315
GAMG,GDSC1000,0.0195312,150.791
GAMG,GDSC1000,0.0390625,113.059
GAMG,GDSC1000,0.078125,119.406
GAMG,GDSC1000,0.15625,50.2639
GAMG,GDSC1000,0.3125,35.1148
GAMG,GDSC1000,0.625,29.29
GAMG,GDSC1000,1.25,21.8355
GAMG,GDSC1000,2.5,17.0093
GAMG,GDSC1000,5.0,6.48736
KALS-1,GDSC1000,0.0195312,74.8705
KALS-1,GDSC1000,0.0390625,82.135
KALS-1,GDSC1000,0.078125,75.2259
KALS-1,GDSC1000,0.15625,58.0466
KALS-1,GDSC1000,0.3125,44.1713
KALS-1,GDSC1000,0.625,37.8898
KALS-1,GDSC1000,1.25,21.0023
KALS-1,GDSC1000,2.5,19.4612
KALS-1,GDSC1000,5.0,20.6511
SK-MG-1,GDSC1000,0.0195312,66.6935
SK-MG-1,GDSC1000,0.0390625,77.6937
SK-MG-1,GDSC1000,0.078125,86.2603
SK-MG-1,GDSC1000,0.15625,65.4188
SK-MG-1,GDSC1000,0.3125,41.9756
SK-MG-1,GDSC1000,0.625,33.2005
SK-MG-1,GDSC1000,1.25,28.4767
SK-MG-1,GDSC1000,2.5,24.7377
SK-MG-1,GDSC1000,5.0,24.5693
LNZTA3WT4,GDSC1000,0.0195312,94.1314
LNZTA3WT4,GDSC1000,0.0390625,79.1546
LNZTA3WT4,GDSC1000,0.078125,66.3753
LNZTA3WT4,GDSC1000,0.15625,51.7568
LNZTA3WT4,GDSC1000,0.3125,35.3808
LNZTA3WT4,GDSC1000,0.625,34.6669
LNZTA3WT4,GDSC1000,1.25,29.4656
LNZTA3WT4,GDSC1000,2.5,34.4614
LNZTA3WT4,GDSC1000,5.0,30.4427
DK-MG,GDSC1000,0.0195312,160.714
DK-MG,GDSC1000,0.0390625,147.213
DK-MG,GDSC1000,0.078125,146.629
DK-MG,GDSC1000,0.15625,132.269
DK-MG,GDSC1000,0.3125,97.9013
DK-MG,GDSC1000,0.625,59.8884
DK-MG,GDSC1000,1.25,69.1763
DK-MG,GDSC1000,2.5,54.7513
DK-MG,GDSC1000,5.0,50.0884
MOG-G-UVW,GDSC1000,0.0195312,121.287
MOG-G-UVW,GDSC1000,0.0390625,136.615
MOG-G-UVW,GDSC1000,0.078125,88.6844
MOG-G-UVW,GDSC1000,0.15625,41.557
MOG-G-UVW,GDSC1000,0.3125,37.8041
MOG-G-UVW,GDSC1000,0.625,32.9012
MOG-G-UVW,GDSC1000,1.25,35.7966
MOG-G-UVW,GDSC1000,2.5,16.3566
MOG-G-UVW,GDSC1000,5.0,11.9432
D-566MG,GDSC1000,0.0195312,122.091
D-566MG,GDSC1000,0.0390625,116.155
D-566MG,GDSC1000,0.078125,78.5607
D-566MG,GDSC1000,0.15625,11.0635
D-566MG,GDSC1000,0.3125,10.1981
D-566MG,GDSC1000,0.625,11.0892
D-566MG,GDSC1000,1.25,8.84438
D-566MG,GDSC1000,2.5,7.71575
D-566MG,GDSC1000,5.0,7.16847
SW1088,GDSC1000,0.0195312,91.8127
SW1088,GDSC1000,0.0390625,113.29
SW1088,GDSC1000,0.078125,103.937
SW1088,GDSC1000,0.15625,79.4224
SW1088,GDSC1000,0.3125,65.1545
SW1088,GDSC1000,0.625,34.8013
SW1088,GDSC1000,1.25,21.6605
SW1088,GDSC1000,2.5,19.0434
SW1088,GDSC1000,5.0,14.6016
CCF-STTG1,GDSC1000,0.0195312,82.9044
CCF-STTG1,GDSC1000,0.0390625,91.1032
CCF-STTG1,GDSC1000,0.078125,82.5889
CCF-STTG1,GDSC1000,0.15625,83.2913
CCF-STTG1,GDSC1000,0.3125,61.0393
CCF-STTG1,GDSC1000,0.625,56.8401
CCF-STTG1,GDSC1000,1.25,46.6521
CCF-STTG1,GDSC1000,2.5,48.0857
CCF-STTG1,GDSC1000,5.0,47.2977
no-11,GDSC1000,0.0195312,150.805
no-11,GDSC1000,0.0390625,113.683
no-11,GDSC1000,0.078125,76.3287
no-11,GDSC1000,0.15625,59.6463
no-11,GDSC1000,0.3125,72.5899
no-11,GDSC1000,0.625,51.4963
no-11,GDSC1000,1.25,53.258
no-11,GDSC1000,2.5,77.8433
no-11,GDSC1000,5.0,46.6067
Daoy,GDSC1000,0.0195312,85.2553
Daoy,GDSC1000,0.0390625,89.7473
Daoy,GDSC1000,0.078125,85.4833
Daoy,GDSC1000,0.15625,46.5111
Daoy,GDSC1000,0.3125,35.4829
Daoy,GDSC1000,0.625,21.3481
Daoy,GDSC1000,1.25,15.7928
Daoy,GDSC1000,2.5,10.1198
Daoy,GDSC1000,5.0,7.8076
CAS-1,GDSC1000,0.0195312,93.792
CAS-1,GDSC1000,0.0390625,67.8061
CAS-1,GDSC1000,0.078125,101.58
CAS-1,GDSC1000,0.15625,78.5657
CAS-1,GDSC1000,0.3125,70.3832
CAS-1,GDSC1000,0.625,64.1644
CAS-1,GDSC1000,1.25,60.294
CAS-1,GDSC1000,2.5,46.9871
CAS-1,GDSC1000,5.0,49.8151
SF539,GDSC1000,0.0195312,102.057
SF539,GDSC1000,0.0390625,124.937
SF539,GDSC1000,0.078125,105.795
SF539,GDSC1000,0.15625,97.8091
SF539,GDSC1000,0.3125,57.5274
SF539,GDSC1000,0.625,26.2027
SF539,GDSC1000,1.25,21.3092
SF539,GDSC1000,2.5,17.768
SF539,GDSC1000,5.0,10.4386
D-263MG,GDSC1000,0.0195312,101.657
D-263MG,GDSC1000,0.0390625,88.4014
D-263MG,GDSC1000,0.078125,66.7946
D-263MG,GDSC1000,0.15625,48.3365
D-263MG,GDSC1000,0.3125,51.6959
D-263MG,GDSC1000,0.625,34.6668
D-263MG,GDSC1000,1.25,28.0736
D-263MG,GDSC1000,2.5,22.0056
D-263MG,GDSC1000,5.0,25.7293
no-10,GDSC1000,0.0195312,92.2583
no-10,GDSC1000,0.0390625,83.9207
no-10,GDSC1000,0.078125,81.7096
no-10,GDSC1000,0.15625,50.0578
no-10,GDSC1000,0.3125,43.7375
no-10,GDSC1000,0.625,37.3553
no-10,GDSC1000,1.25,26.8066
no-10,GDSC1000,2.5,25.7543
no-10,GDSC1000,5.0,21.1226
8-MG-BA,GDSC1000,0.0195312,90.1972
8-MG-BA,GDSC1000,0.0390625,130.416
8-MG-BA,GDSC1000,0.078125,92.5008
8-MG-BA,GDSC1000,0.15625,55.7547
8-MG-BA,GDSC1000,0.3125,28.6025
8-MG-BA,GDSC1000,0.625,14.3344
8-MG-BA,GDSC1000,1.25,12.0664
8-MG-BA,GDSC1000,2.5,8.91026
8-MG-BA,GDSC1000,5.0,8.8263
SW1783,GDSC1000,0.0195312,78.7795
SW1783,GDSC1000,0.0390625,96.7575
SW1783,GDSC1000,0.078125,87.1205
SW1783,GDSC1000,0.15625,69.0591
SW1783,GDSC1000,0.3125,29.5989
SW1783,GDSC1000,0.625,21.6666
SW1783,GDSC1000,1.25,22.1923
SW1783,GDSC1000,2.5,12.3071
SW1783,GDSC1000,5.0,7.25858
GB-1,GDSC1000,0.0195312,72.1054
GB-1,GDSC1000,0.0390625,84.5537
GB-1,GDSC1000,0.078125,85.7064
GB-1,GDSC1000,0.15625,40.4398
GB-1,GDSC1000,0.3125,26.2006
GB-1,GDSC1000,0.625,18.4583
GB-1,GDSC1000,1.25,20.4699
GB-1,GDSC1000,2.5,17.075
GB-1,GDSC1000,5.0,8.74741
SF268,GDSC1000,0.0195312,89.6439
SF268,GDSC1000,0.0390625,80.9223
SF268,GDSC1000,0.078125,72.1322
SF268,GDSC1000,0.15625,61.715
SF268,GDSC1000,0.3125,43.0935
SF268,GDSC1000,0.625,33.2323
SF268,GDSC1000,1.25,28.9473
SF268,GDSC1000,2.5,19.3345
SF268,GDSC1000,5.0,8.64773
U-118-MG,GDSC1000,0.0195312,104.453
U-118-MG,GDSC1000,0.0390625,95.932
U-118-MG,GDSC1000,0.078125,89.8219
U-118-MG,GDSC1000,0.15625,42.9214
U-118-MG,GDSC1000,0.3125,36.0662
U-118-MG,GDSC1000,0.625,26.7432
U-118-MG,GDSC1000,1.25,15.283
U-118-MG,GDSC1000,2.5,9.14861
U-118-MG,GDSC1000,5.0,7.7593
D-336MG,GDSC1000,0.0195312,112.543
D-336MG,GDSC1000,0.0390625,102.536
D-336MG,GDSC1000,0.078125,101.784
D-336MG,GDSC1000,0.15625,91.8377
D-336MG,GDSC1000,0.3125,67.4098
D-336MG,GDSC1000,0.625,46.3017
D-336MG,GDSC1000,1.25,37.4368
D-336MG,GDSC1000,2.5,38.4166
D-336MG,GDSC1000,5.0,32.1018
KINGS-1,GDSC1000,0.0195312,129.64
KINGS-1,GDSC1000,0.0390625,113.327
KINGS-1,GDSC1000,0.078125,133.677
KINGS-1,GDSC1000,0.15625,110.272
KINGS-1,GDSC1000,0.3125,81.2896
KINGS-1,GDSC1000,0.625,63.9563
KINGS-1,GDSC1000,1.25,58.3907
KINGS-1,GDSC1000,2.5,54.6349
KINGS-1,GDSC1000,5.0,40.5447
ONS-76,GDSC1000,0.0195312,115.623
ONS-76,GDSC1000,0.0390625,107.71
ONS-76,GDSC1000,0.078125,121.34
ONS-76,GDSC1000,0.15625,62.0988
ONS-76,GDSC1000,0.3125,30.36
ONS-76,GDSC1000,0.625,23.6042
ONS-76,GDSC1000,1.25,24.9451
ONS-76,GDSC1000,2.5,20.9252
ONS-76,GDSC1000,5.0,17.7196
LN-18,GDSC1000,0.0195312,74.3177
LN-18,GDSC1000,0.0390625,90.5367
LN-18,GDSC1000,0.078125,83.77
LN-18,GDSC1000,0.15625,46.3648
LN-18,GDSC1000,0.3125,33.0552
LN-18,GDSC1000,0.625,30.7475
LN-18,GDSC1000,1.25,36.0499
LN-18,GDSC1000,2.5,30.1194
LN-18,GDSC1000,5.0,20.4412
DBTRG-05MG,GDSC1000,0.0195312,126.749
DBTRG-05MG,GDSC1000,0.0390625,108.48
DBTRG-05MG,GDSC1000,0.078125,115.505
DBTRG-05MG,GDSC1000,0.15625,77.8978
DBTRG-05MG,GDSC1000,0.3125,86.1227
DBTRG-05MG,GDSC1000,0.625,60.5291
DBTRG-05MG,GDSC1000,1.25,31.8507
DBTRG-05MG,GDSC1000,2.5,39.0305
DBTRG-05MG,GDSC1000,5.0,31.9409
U251,GDSC1000,0.0195312,123.322
U251,GDSC1000,0.0390625,102.803
U251,GDSC1000,0.078125,85.8377
U251,GDSC1000,0.15625,39.5918
U251,GDSC1000,0.3125,39.7925
U251,GDSC1000,0.625,24.6353
U251,GDSC1000,1.25,31.7866
U251,GDSC1000,2.5,16.6477
U251,GDSC1000,5.0,8.91351
M059J,GDSC1000,0.0195312,97.6779
M059J,GDSC1000,0.0390625,104.319
M059J,GDSC1000,0.078125,100.284
M059J,GDSC1000,0.15625,69.5782
M059J,GDSC1000,0.3125,60.8525
M059J,GDSC1000,0.625,55.8588
M059J,GDSC1000,1.25,56.6581
M059J,GDSC1000,2.5,35.3529
M059J,GDSC1000,5.0,38.3184
GI-1,GDSC1000,0.0195312,92.7597
GI-1,GDSC1000,0.0390625,106.07
GI-1,GDSC1000,0.078125,67.6211
GI-1,GDSC1000,0.15625,37.8057
GI-1,GDSC1000,0.3125,31.6419
GI-1,GDSC1000,0.625,15.3699
GI-1,GDSC1000,1.25,16.3645
GI-1,GDSC1000,2.5,17.1634
GI-1,GDSC1000,5.0,16.1459
D-502MG,GDSC1000,0.0195312,83.2408
D-502MG,GDSC1000,0.0390625,109.148
D-502MG,GDSC1000,0.078125,105.864
D-502MG,GDSC1000,0.15625,112.502
D-502MG,GDSC1000,0.3125,92.9869
D-502MG,GDSC1000,0.625,82.9328
D-502MG,GDSC1000,1.25,82.6904
D-502MG,GDSC1000,2.5,59.0486
D-502MG,GDSC1000,5.0,49.0319
KNS-42,GDSC1000,0.0195312,98.2791
KNS-42,GDSC1000,0.0390625,104.812
KNS-42,GDSC1000,0.078125,98.2108
KNS-42,GDSC1000,0.15625,98.3649
KNS-42,GDSC1000,0.3125,85.1162
KNS-42,GDSC1000,0.625,72.5411
KNS-42,GDSC1000,1.25,61.4487
KNS-42,GDSC1000,2.5,45.6491
KNS-42,GDSC1000,5.0,40.1275
T98G,GDSC1000,0.0195312,91.5925
T98G,GDSC1000,0.0390625,96.6719
T98G,GDSC1000,0.078125,91.6846
T98G,GDSC1000,0.15625,103.898
T98G,GDSC1000,0.3125,70.0355
T98G,GDSC1000,0.625,48.2587
T98G,GDSC1000,1.25,28.0058
T98G,GDSC1000,2.5,22.6264
T98G,GDSC1000,5.0,16.6606
AM-38,GDSC1000,0.0195312,102.116
AM-38,GDSC1000,0.0390625,99.698
AM-38,GDSC1000,0.078125,98.0774
AM-38,GDSC1000,0.15625,88.6608
AM-38,GDSC1000,0.3125,81.5535
AM-38,GDSC1000,0.625,46.1727
AM-38,GDSC1000,1.25,33.3948
AM-38,GDSC1000,2.5,27.1771
AM-38,GDSC1000,5.0,24.6988
A172,GDSC1000,0.0195312,114.433
A172,GDSC1000,0.0390625,101.448
A172,GDSC1000,0.078125,111.764
A172,GDSC1000,0.15625,105.682
A172,GDSC1000,0.3125,87.0939
A172,GDSC1000,0.625,56.6628
A172,GDSC1000,1.25,35.99
A172,GDSC1000,2.5,19.8655
A172,GDSC1000,5.0,10.2062
U-87-MG,GDSC1000,0.0195312,72.4558
U-87-MG,GDSC1000,0.0390625,61.6279
U-87-MG,GDSC1000,0.078125,85.0773
U-87-MG,GDSC1000,0.15625,46.3272
U-87-MG,GDSC1000,0.3125,25.5301
U-87-MG,GDSC1000,0.625,15.7772
U-87-MG,GDSC1000,1.25,12.182
U-87-MG,GDSC1000,2.5,11.9806
U-87-MG,GDSC1000,5.0,13.1401
D-283MED,GDSC1000,0.0195312,90.557
D-283MED,GDSC1000,0.0390625,92.9175
D-283MED,GDSC1000,0.078125,79.7201
D-283MED,GDSC1000,0.15625,71.8389
D-283MED,GDSC1000,0.3125,30.6097
D-283MED,GDSC1000,0.625,17.5554
D-283MED,GDSC1000,1.25,15.6726
D-283MED,GDSC1000,2.5,8.63443
D-283MED,GDSC1000,5.0,4.99064
42-MG-BA,GDSC1000,0.0195312,96.6698
42-MG-BA,GDSC1000,0.0390625,97.4035
42-MG-BA,GDSC1000,0.078125,91.138
42-MG-BA,GDSC1000,0.15625,77.3844
42-MG-BA,GDSC1000,0.3125,48.703
42-MG-BA,GDSC1000,0.625,30.7983
42-MG-BA,GDSC1000,1.25,21.7314
42-MG-BA,GDSC1000,2.5,17.5665
42-MG-BA,GDSC1000,5.0,14.5342
H4,GDSC1000,0.0195312,107.703
H4,GDSC1000,0.0390625,108.853
H4,GDSC1000,0.078125,91.2593
H4,GDSC1000,0.15625,53.583
H4,GDSC1000,0.3125,45.5703
H4,GDSC1000,0.625,40.2885
H4,GDSC1000,1.25,34.6911
H4,GDSC1000,2.5,17.2442
H4,GDSC1000,5.0,8.05688
D-392MG,GDSC1000,0.0195312,133.788
D-392MG,GDSC1000,0.0390625,113.115
D-392MG,GDSC1000,0.078125,116.16
D-392MG,GDSC1000,0.15625,73.0804
D-392MG,GDSC1000,0.3125,61.9691
D-392MG,GDSC1000,0.625,62.1816
D-392MG,GDSC1000,1.25,50.3023
D-392MG,GDSC1000,2.5,41.5624
D-392MG,GDSC1000,5.0,35.7919
KS-1,GDSC1000,0.0195312,99.5073
KS-1,GDSC1000,0.0390625,95.6861
KS-1,GDSC1000,0.078125,94.0885
KS-1,GDSC1000,0.15625,68.925
KS-1,GDSC1000,0.3125,42.9199
KS-1,GDSC1000,0.625,30.0997
KS-1,GDSC1000,1.25,29.2895
KS-1,GDSC1000,2.5,18.9636
KS-1,GDSC1000,5.0,16.5631
CAS-1,CTRPv2,0.001,110.5
CAS-1,CTRPv2,0.002,103.2
CAS-1,CTRPv2,0.0041,103.2
CAS-1,CTRPv2,0.0081,91.32
CAS-1,CTRPv2,0.016,116.1
CAS-1,CTRPv2,0.032,115.7
CAS-1,CTRPv2,0.065,99.12
CAS-1,CTRPv2,0.13,112.3
CAS-1,CTRPv2,0.26,122.4
CAS-1,CTRPv2,0.52,114.8
CAS-1,CTRPv2,1.0,74.07
CAS-1,CTRPv2,2.1,84.27
CAS-1,CTRPv2,4.2,74.87
CAS-1,CTRPv2,8.3,65.12
CAS-1,CTRPv2,17.0,67.97
CAS-1,CTRPv2,33.0,72.16
SNU-489,CTRPv2,0.001,112.1
SNU-489,CTRPv2,0.002,114.2
SNU-489,CTRPv2,0.0041,110.4
SNU-489,CTRPv2,0.0081,113.8
SNU-489,CTRPv2,0.016,91.35
SNU-489,CTRPv2,0.032,109.7
SNU-489,CTRPv2,0.065,119.8
SNU-489,CTRPv2,0.13,89.89
SNU-489,CTRPv2,0.26,111.1
SNU-489,CTRPv2,0.52,110.3
SNU-489,CTRPv2,1.0,61.09
SNU-489,CTRPv2,2.1,94.46
SNU-489,CTRPv2,4.2,81.91
SNU-489,CTRPv2,8.3,80.57
SNU-489,CTRPv2,17.0,74.94
SNU-489,CTRPv2,33.0,40.18
SNU-626,CTRPv2,0.001,106.2
SNU-626,CTRPv2,0.002,106.0
SNU-626,CTRPv2,0.0041,111.0
SNU-626,CTRPv2,0.0081,112.7
SNU-626,CTRPv2,0.016,94.09
SNU-626,CTRPv2,0.032,111.5
SNU-626,CTRPv2,0.065,111.0
SNU-626,CTRPv2,0.13,86.23
SNU-626,CTRPv2,0.26,107.9
SNU-626,CTRPv2,0.52,118.0
SNU-626,CTRPv2,1.0,96.47
SNU-626,CTRPv2,2.1,98.58
SNU-626,CTRPv2,4.2,83.67
SNU-626,CTRPv2,8.3,34.14
SNU-626,CTRPv2,17.0,34.18
SNU-626,CTRPv2,33.0,26.07
SNU-738,CTRPv2,0.001,109.1
SNU-738,CTRPv2,0.002,113.7
SNU-738,CTRPv2,0.0041,109.0
SNU-738,CTRPv2,0.0081,113.9
SNU-738,CTRPv2,0.016,109.9
SNU-738,CTRPv2,0.032,113.9
SNU-738,CTRPv2,0.065,112.6
SNU-738,CTRPv2,0.13,111.5
SNU-738,CTRPv2,0.26,114.7
SNU-738,CTRPv2,0.52,112.3
SNU-738,CTRPv2,2.1,75.67
SNU-738,CTRPv2,4.2,46.33
SNU-738,CTRPv2,8.3,58.29
SNU-738,CTRPv2,17.0,36.52
SNU-738,CTRPv2,33.0,18.34
SNU-201,CTRPv2,0.001,113.0
SNU-201,CTRPv2,0.002,111.9
SNU-201,CTRPv2,0.0081,115.9
SNU-201,CTRPv2,0.016,114.9
SNU-201,CTRPv2,0.032,116.3
SNU-201,CTRPv2,0.065,115.6
SNU-201,CTRPv2,0.13,111.1
SNU-201,CTRPv2,0.26,117.8
SNU-201,CTRPv2,0.52,119.0
SNU-201,CTRPv2,1.0,116.5
SNU-201,CTRPv2,2.1,114.4
SNU-201,CTRPv2,4.2,113.9
SNU-201,CTRPv2,8.3,89.87
SNU-201,CTRPv2,17.0,74.15
ONS-76,CTRPv2,0.001,106.5
ONS-76,CTRPv2,0.002,109.4
ONS-76,CTRPv2,0.0041,107.3
ONS-76,CTRPv2,0.0081,107.5
ONS-76,CTRPv2,0.016,109.9
ONS-76,CTRPv2,0.032,112.5
ONS-76,CTRPv2,0.065,106.8
ONS-76,CTRPv2,0.13,104.2
ONS-76,CTRPv2,0.26,106.6
ONS-76,CTRPv2,0.52,102.7
ONS-76,CTRPv2,1.0,90.89
ONS-76,CTRPv2,2.1,70.97
ONS-76,CTRPv2,4.2,61.84
ONS-76,CTRPv2,8.3,80.89
Daoy,CTRPv2,0.001,96.73
Daoy,CTRPv2,0.002,98.29
Daoy,CTRPv2,0.0041,96.94
Daoy,CTRPv2,0.0081,95.96
Daoy,CTRPv2,0.016,98.42
Daoy,CTRPv2,0.032,98.61
Daoy,CTRPv2,0.065,99.72
Daoy,CTRPv2,0.13,97.76
Daoy,CTRPv2,0.26,96.27
Daoy,CTRPv2,0.52,97.16
Daoy,CTRPv2,1.0,49.56
Daoy,CTRPv2,2.1,29.65
Daoy,CTRPv2,4.2,19.23
Daoy,CTRPv2,8.3,9.327
Daoy,CTRPv2,17.0,8.956
Daoy,CTRPv2,33.0,10.93
GB-1,CTRPv2,0.001,97.61
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,97.69
GB-1,CTRPv2,0.0081,99.13
GB-1,CTRPv2,0.016,102.8
GB-1,CTRPv2,0.032,102.6
GB-1,CTRPv2,0.065,102.6
GB-1,CTRPv2,0.13,102.6
GB-1,CTRPv2,0.26,100.6
GB-1,CTRPv2,0.52,85.49
GB-1,CTRPv2,1.0,57.6
GB-1,CTRPv2,2.1,58.4
GB-1,CTRPv2,4.2,56.83
GB-1,CTRPv2,8.3,49.33
GB-1,CTRPv2,17.0,44.82
GB-1,CTRPv2,33.0,5.795
SF126,CTRPv2,0.001,102.1
SF126,CTRPv2,0.002,104.4
SF126,CTRPv2,0.0041,104.8
SF126,CTRPv2,0.0081,102.8
SF126,CTRPv2,0.016,103.7
SF126,CTRPv2,0.032,107.6
SF126,CTRPv2,0.065,103.9
SF126,CTRPv2,0.13,103.2
SF126,CTRPv2,0.26,100.5
SF126,CTRPv2,0.52,94.06
SF126,CTRPv2,2.1,79.66
SF126,CTRPv2,4.2,76.8
SF126,CTRPv2,8.3,58.18
SF126,CTRPv2,17.0,52.12
