Cell Line,Dataset,Dose,Response
HOS,CTRPv2,8.3,48.51
HOS,CTRPv2,17.0,49.08
HOS,CTRPv2,33.0,38.97
HOS,CTRPv2,66.0,18.1
A673,CTRPv2,0.002,102.8
A673,CTRPv2,0.0041,105.2
A673,CTRPv2,0.0081,103.6
A673,CTRPv2,0.016,106.8
A673,CTRPv2,0.032,111.8
A673,CTRPv2,0.065,102.0
A673,CTRPv2,0.13,105.1
A673,CTRPv2,0.52,106.4
A673,CTRPv2,1.0,103.1
A673,CTRPv2,2.1,104.5
A673,CTRPv2,4.2,83.04
A673,CTRPv2,8.3,61.27
A673,CTRPv2,17.0,61.13
A673,CTRPv2,33.0,60.58
A673,CTRPv2,66.0,52.64
MG-63,CTRPv2,0.002,105.3
MG-63,CTRPv2,0.0041,102.3
MG-63,CTRPv2,0.0081,114.2
MG-63,CTRPv2,0.016,106.8
MG-63,CTRPv2,0.032,101.0
MG-63,CTRPv2,0.065,104.5
MG-63,CTRPv2,0.13,103.7
MG-63,CTRPv2,0.26,108.9
MG-63,CTRPv2,0.52,113.3
MG-63,CTRPv2,1.0,107.4
MG-63,CTRPv2,2.1,112.4
MG-63,CTRPv2,4.2,102.1
MG-63,CTRPv2,8.3,80.79
MG-63,CTRPv2,17.0,78.65
MG-63,CTRPv2,33.0,80.25
TC-71,CTRPv2,0.002,109.6
TC-71,CTRPv2,0.0041,107.9
TC-71,CTRPv2,0.0081,109.7
TC-71,CTRPv2,0.016,91.56
TC-71,CTRPv2,0.032,94.11
TC-71,CTRPv2,0.065,106.6
TC-71,CTRPv2,0.13,99.35
TC-71,CTRPv2,0.26,97.49
TC-71,CTRPv2,0.52,100.6
TC-71,CTRPv2,1.0,107.2
TC-71,CTRPv2,2.1,94.44
TC-71,CTRPv2,4.2,89.31
TC-71,CTRPv2,8.3,66.83
TC-71,CTRPv2,17.0,55.14
TC-71,CTRPv2,33.0,67.79
TC-71,CTRPv2,66.0,82.32
G-292;clone A141B1,CTRPv2,0.002,94.39
G-292;clone A141B1,CTRPv2,0.0041,99.11
G-292;clone A141B1,CTRPv2,0.0081,87.64
G-292;clone A141B1,CTRPv2,0.016,89.92
G-292;clone A141B1,CTRPv2,0.032,96.43
G-292;clone A141B1,CTRPv2,0.065,96.32
G-292;clone A141B1,CTRPv2,0.13,88.51
G-292;clone A141B1,CTRPv2,0.26,90.75
G-292;clone A141B1,CTRPv2,0.52,96.28
G-292;clone A141B1,CTRPv2,1.0,93.59
G-292;clone A141B1,CTRPv2,2.1,95.27
G-292;clone A141B1,CTRPv2,4.2,100.4
G-292;clone A141B1,CTRPv2,8.3,83.86
G-292;clone A141B1,CTRPv2,17.0,78.19
SK-ES-1,CTRPv2,0.002,111.4
SK-ES-1,CTRPv2,0.0041,105.5
SK-ES-1,CTRPv2,0.0081,102.8
SK-ES-1,CTRPv2,0.016,103.8
SK-ES-1,CTRPv2,0.032,106.9
SK-ES-1,CTRPv2,0.065,100.1
SK-ES-1,CTRPv2,0.13,107.7
SK-ES-1,CTRPv2,0.26,99.64
SK-ES-1,CTRPv2,0.52,92.76
SK-ES-1,CTRPv2,1.0,85.53
SK-ES-1,CTRPv2,2.1,91.16
SK-ES-1,CTRPv2,4.2,57.65
SK-ES-1,CTRPv2,8.3,1.792
SK-ES-1,CTRPv2,17.0,1.914
SK-ES-1,CTRPv2,33.0,2.533
SK-ES-1,CTRPv2,66.0,1.631
Hs 888.T,CTRPv2,0.002,88.67
Hs 888.T,CTRPv2,0.0041,96.9
Hs 888.T,CTRPv2,0.0081,95.82
Hs 888.T,CTRPv2,0.016,88.75
Hs 888.T,CTRPv2,0.032,95.13
Hs 888.T,CTRPv2,0.065,97.94
Hs 888.T,CTRPv2,0.13,90.89
Hs 888.T,CTRPv2,0.26,93.79
Hs 888.T,CTRPv2,0.52,112.2
Hs 888.T,CTRPv2,1.0,103.5
Hs 888.T,CTRPv2,2.1,103.0
Hs 888.T,CTRPv2,4.2,93.83
Hs 888.T,CTRPv2,8.3,86.7
Hs 888.T,CTRPv2,17.0,79.0
Hs 888.T,CTRPv2,33.0,82.66
Hs 888.T,CTRPv2,66.0,83.39
Saos-2,CTRPv2,0.002,106.0
Saos-2,CTRPv2,0.0041,105.6
Saos-2,CTRPv2,0.0081,106.3
Saos-2,CTRPv2,0.016,103.2
Saos-2,CTRPv2,0.032,107.1
Saos-2,CTRPv2,0.065,105.1
Saos-2,CTRPv2,0.13,102.2
Saos-2,CTRPv2,0.26,102.1
Saos-2,CTRPv2,0.52,107.9
Saos-2,CTRPv2,1.0,105.1
Saos-2,CTRPv2,2.1,114.5
Saos-2,CTRPv2,4.2,98.08
Saos-2,CTRPv2,8.3,36.24
Saos-2,CTRPv2,17.0,30.9
Saos-2,CTRPv2,33.0,25.25
Saos-2,CTRPv2,66.0,2.52
Hs 822.T,CTRPv2,0.002,122.0
Hs 822.T,CTRPv2,0.0041,113.4
Hs 822.T,CTRPv2,0.0081,114.9
Hs 822.T,CTRPv2,0.016,117.7
Hs 822.T,CTRPv2,0.032,103.3
Hs 822.T,CTRPv2,0.065,106.5
Hs 822.T,CTRPv2,0.13,103.8
Hs 822.T,CTRPv2,0.26,114.5
Hs 822.T,CTRPv2,0.52,135.0
Hs 822.T,CTRPv2,1.0,123.9
Hs 822.T,CTRPv2,2.1,142.9
Hs 822.T,CTRPv2,4.2,127.6
Hs 822.T,CTRPv2,8.3,128.1
Hs 822.T,CTRPv2,17.0,131.6
Hs 822.T,CTRPv2,33.0,136.1
Hs 822.T,CTRPv2,66.0,110.5
