Cell Line,Dataset,Dose,Response
DOK,GDSC1000,1.31,104.096
DOK,GDSC1000,2.62,112.111
DOK,GDSC1000,5.24,100.93
SCC90,GDSC1000,0.0204687,119.85
SCC90,GDSC1000,0.0409375,99.6365
SCC90,GDSC1000,0.081875,107.641
SCC90,GDSC1000,0.16375,121.011
SCC90,GDSC1000,0.3275,101.495
SCC90,GDSC1000,0.655,124.712
SCC90,GDSC1000,1.31,93.6626
SCC90,GDSC1000,2.62,66.7315
SCC90,GDSC1000,5.24,75.6303
BHY,GDSC1000,0.0204687,95.3295
BHY,GDSC1000,0.0409375,106.491
BHY,GDSC1000,0.081875,89.9981
BHY,GDSC1000,0.16375,100.31
BHY,GDSC1000,0.3275,98.7853
BHY,GDSC1000,0.655,97.3756
BHY,GDSC1000,1.31,98.975
BHY,GDSC1000,2.62,103.678
BHY,GDSC1000,5.24,104.071
FADU,GDSC1000,0.0204687,99.3302
FADU,GDSC1000,0.0409375,94.1757
FADU,GDSC1000,0.081875,93.383
FADU,GDSC1000,0.16375,100.779
FADU,GDSC1000,0.3275,98.0319
FADU,GDSC1000,0.655,98.9685
FADU,GDSC1000,1.31,100.336
FADU,GDSC1000,2.62,100.291
FADU,GDSC1000,5.24,99.6379
HO-1-u-1,GDSC1000,0.0204687,101.762
HO-1-u-1,GDSC1000,0.0409375,98.499
HO-1-u-1,GDSC1000,0.081875,99.5574
HO-1-u-1,GDSC1000,0.16375,97.8942
HO-1-u-1,GDSC1000,0.3275,99.9358
HO-1-u-1,GDSC1000,0.655,102.408
HO-1-u-1,GDSC1000,1.31,99.8126
HO-1-u-1,GDSC1000,2.62,104.461
HO-1-u-1,GDSC1000,5.24,106.628
BICR 22,GDSC1000,0.0204687,101.383
BICR 22,GDSC1000,0.0409375,104.559
BICR 22,GDSC1000,0.081875,101.096
BICR 22,GDSC1000,0.16375,102.606
BICR 22,GDSC1000,0.3275,102.916
BICR 22,GDSC1000,0.655,106.026
BICR 22,GDSC1000,1.31,106.611
BICR 22,GDSC1000,2.62,109.856
BICR 22,GDSC1000,5.24,108.701
CAL-27,GDSC1000,0.0204687,93.0252
CAL-27,GDSC1000,0.0409375,96.2734
CAL-27,GDSC1000,0.081875,91.5319
CAL-27,GDSC1000,0.16375,93.8254
CAL-27,GDSC1000,0.3275,90.1416
CAL-27,GDSC1000,0.655,96.3554
CAL-27,GDSC1000,1.31,88.0987
CAL-27,GDSC1000,2.62,93.5947
CAL-27,GDSC1000,5.24,89.6021
BHY,CTRPv2,0.002,100.8
BHY,CTRPv2,0.0041,100.6
BHY,CTRPv2,0.0081,106.2
BHY,CTRPv2,0.016,101.0
BHY,CTRPv2,0.032,96.83
BHY,CTRPv2,0.065,111.7
BHY,CTRPv2,0.13,104.9
BHY,CTRPv2,0.26,103.7
BHY,CTRPv2,0.52,100.4
BHY,CTRPv2,1.0,102.0
BHY,CTRPv2,2.1,107.5
BHY,CTRPv2,4.2,109.5
BHY,CTRPv2,8.3,98.48
BHY,CTRPv2,17.0,89.75
BHY,CTRPv2,33.0,75.07
BHY,CTRPv2,66.0,29.08
SNU-1076,CTRPv2,0.002,98.0
SNU-1076,CTRPv2,0.0041,102.7
SNU-1076,CTRPv2,0.0081,97.27
SNU-1076,CTRPv2,0.016,100.4
SNU-1076,CTRPv2,0.032,100.8
SNU-1076,CTRPv2,0.065,103.4
SNU-1076,CTRPv2,0.13,106.0
SNU-1076,CTRPv2,0.26,99.49
SNU-1076,CTRPv2,0.52,100.0
SNU-1076,CTRPv2,1.0,101.3
SNU-1076,CTRPv2,2.1,102.0
SNU-1076,CTRPv2,4.2,104.3
SNU-1076,CTRPv2,8.3,93.4
SNU-1076,CTRPv2,17.0,88.3
SNU-1076,CTRPv2,33.0,82.92
SNU-1076,CTRPv2,66.0,32.02
SNU-1041,CTRPv2,0.002,98.75
SNU-1041,CTRPv2,0.0041,101.2
SNU-1041,CTRPv2,0.016,96.78
SNU-1041,CTRPv2,0.032,101.2
SNU-1041,CTRPv2,0.065,99.85
SNU-1041,CTRPv2,0.13,91.9
SNU-1041,CTRPv2,0.26,99.93
SNU-1041,CTRPv2,0.52,90.65
SNU-1041,CTRPv2,1.0,89.01
SNU-1041,CTRPv2,2.1,90.72
SNU-1041,CTRPv2,4.2,88.86
SNU-1041,CTRPv2,17.0,73.1
SNU-1041,CTRPv2,33.0,79.03
SNU-1041,CTRPv2,66.0,44.09
SNU-1066,CTRPv2,0.002,103.3
SNU-1066,CTRPv2,0.0041,101.7
SNU-1066,CTRPv2,0.016,100.8
SNU-1066,CTRPv2,0.032,101.2
SNU-1066,CTRPv2,0.065,104.0
SNU-1066,CTRPv2,0.13,103.4
SNU-1066,CTRPv2,0.26,102.2
SNU-1066,CTRPv2,0.52,98.42
SNU-1066,CTRPv2,1.0,102.4
SNU-1066,CTRPv2,2.1,95.87
SNU-1066,CTRPv2,4.2,99.0
SNU-1066,CTRPv2,17.0,86.47
SNU-1066,CTRPv2,33.0,86.53
SNU-1066,CTRPv2,66.0,59.49
Detroit562,CTRPv2,0.002,96.57
Detroit562,CTRPv2,0.0041,96.24
Detroit562,CTRPv2,0.016,99.12
Detroit562,CTRPv2,0.032,95.33
Detroit562,CTRPv2,0.065,95.83
Detroit562,CTRPv2,0.13,93.34
Detroit562,CTRPv2,0.26,95.33
Detroit562,CTRPv2,0.52,89.5
Detroit562,CTRPv2,1.0,93.37
Detroit562,CTRPv2,2.1,91.48
Detroit562,CTRPv2,4.2,95.32
Detroit562,CTRPv2,17.0,70.34
Detroit562,CTRPv2,33.0,55.26
Detroit562,CTRPv2,66.0,17.27
HSC-3,CTRPv2,0.002,93.6
HSC-3,CTRPv2,0.0041,92.74
HSC-3,CTRPv2,0.016,94.18
HSC-3,CTRPv2,0.032,93.64
HSC-3,CTRPv2,0.065,93.67
HSC-3,CTRPv2,0.13,95.0
HSC-3,CTRPv2,0.26,94.58
HSC-3,CTRPv2,0.52,98.74
HSC-3,CTRPv2,1.0,96.14
HSC-3,CTRPv2,2.1,91.56
HSC-3,CTRPv2,4.2,93.08
HSC-3,CTRPv2,17.0,66.22
HSC-3,CTRPv2,33.0,52.25
HSC-3,CTRPv2,66.0,11.28
SNU-1214,CTRPv2,0.002,95.37
SNU-1214,CTRPv2,0.0041,105.1
SNU-1214,CTRPv2,0.0081,100.3
SNU-1214,CTRPv2,0.016,96.06
SNU-1214,CTRPv2,0.032,92.82
SNU-1214,CTRPv2,0.065,98.77
SNU-1214,CTRPv2,0.13,101.1
SNU-1214,CTRPv2,0.26,93.17
SNU-1214,CTRPv2,0.52,92.95
SNU-1214,CTRPv2,1.0,98.51
SNU-1214,CTRPv2,2.1,97.66
SNU-1214,CTRPv2,4.2,102.0
SNU-1214,CTRPv2,8.3,77.75
SNU-1214,CTRPv2,17.0,81.59
SNU-1214,CTRPv2,33.0,97.39
SNU-1214,CTRPv2,66.0,21.32
SNU-46,CTRPv2,0.002,90.11
SNU-46,CTRPv2,0.0041,87.99
SNU-46,CTRPv2,0.016,83.5
SNU-46,CTRPv2,0.032,96.07
SNU-46,CTRPv2,0.065,109.9
SNU-46,CTRPv2,0.26,80.51
SNU-46,CTRPv2,0.52,90.1
SNU-46,CTRPv2,1.0,105.4
SNU-46,CTRPv2,4.2,84.56
SNU-46,CTRPv2,8.3,79.25
SNU-46,CTRPv2,17.0,78.42
SNU-46,CTRPv2,33.0,68.51
SNU-46,CTRPv2,66.0,51.2
SNU-899,CTRPv2,0.002,97.44
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.016,99.1
SNU-899,CTRPv2,0.032,99.43
SNU-899,CTRPv2,0.065,101.7
SNU-899,CTRPv2,0.26,104.1
SNU-899,CTRPv2,0.52,99.96
SNU-899,CTRPv2,1.0,100.4
SNU-899,CTRPv2,4.2,111.7
SNU-899,CTRPv2,8.3,116.1
SNU-899,CTRPv2,17.0,103.2
SNU-899,CTRPv2,33.0,71.76
SNU-899,CTRPv2,66.0,14.53
YD-10B,CTRPv2,0.002,104.3
YD-10B,CTRPv2,0.0041,103.1
YD-10B,CTRPv2,0.016,108.9
YD-10B,CTRPv2,0.032,99.72
YD-10B,CTRPv2,0.065,100.9
YD-10B,CTRPv2,0.26,95.39
YD-10B,CTRPv2,0.52,86.01
YD-10B,CTRPv2,1.0,87.87
YD-10B,CTRPv2,4.2,52.07
YD-10B,CTRPv2,8.3,49.63
YD-10B,CTRPv2,17.0,45.93
YD-10B,CTRPv2,33.0,48.06
YD-10B,CTRPv2,66.0,35.7
YD-38,CTRPv2,0.002,96.31
YD-38,CTRPv2,0.0041,97.18
YD-38,CTRPv2,0.016,103.3
YD-38,CTRPv2,0.032,101.4
YD-38,CTRPv2,0.065,100.4
YD-38,CTRPv2,0.26,101.7
YD-38,CTRPv2,0.52,97.81
YD-38,CTRPv2,1.0,101.6
YD-38,CTRPv2,4.2,109.0
YD-38,CTRPv2,8.3,108.5
YD-38,CTRPv2,17.0,101.9
YD-38,CTRPv2,33.0,96.35
YD-38,CTRPv2,66.0,29.67
YD-8,CTRPv2,0.002,100.9
YD-8,CTRPv2,0.0041,101.7
YD-8,CTRPv2,0.0081,102.1
YD-8,CTRPv2,0.016,102.1
YD-8,CTRPv2,0.032,101.6
YD-8,CTRPv2,0.065,105.8
YD-8,CTRPv2,0.13,99.86
YD-8,CTRPv2,0.26,95.01
YD-8,CTRPv2,0.52,99.04
YD-8,CTRPv2,1.0,100.6
YD-8,CTRPv2,2.1,97.04
YD-8,CTRPv2,4.2,97.49
YD-8,CTRPv2,8.3,83.75
YD-8,CTRPv2,17.0,82.31
YD-8,CTRPv2,33.0,82.3
YD-8,CTRPv2,66.0,15.34
SCC-25,CTRPv2,0.002,95.45
SCC-25,CTRPv2,0.0041,82.62
SCC-25,CTRPv2,0.0081,103.7
SCC-25,CTRPv2,0.016,98.09
SCC-25,CTRPv2,0.032,75.48
SCC-25,CTRPv2,0.065,77.5
SCC-25,CTRPv2,0.13,105.8
SCC-25,CTRPv2,0.26,101.7
SCC-25,CTRPv2,0.52,100.7
SCC-25,CTRPv2,1.0,97.05
SCC-25,CTRPv2,2.1,103.6
SCC-25,CTRPv2,4.2,98.78
SCC-25,CTRPv2,8.3,54.35
SCC-25,CTRPv2,17.0,48.19
SCC-25,CTRPv2,33.0,61.61
SCC-25,CTRPv2,66.0,15.73
HSC-4,CTRPv2,0.002,98.28
HSC-4,CTRPv2,0.0041,101.3
HSC-4,CTRPv2,0.0081,101.4
HSC-4,CTRPv2,0.016,104.0
HSC-4,CTRPv2,0.032,96.95
HSC-4,CTRPv2,0.065,99.4
HSC-4,CTRPv2,0.13,99.54
HSC-4,CTRPv2,0.26,96.29
HSC-4,CTRPv2,0.52,97.53
HSC-4,CTRPv2,1.0,97.1
HSC-4,CTRPv2,2.1,95.87
HSC-4,CTRPv2,4.2,91.25
HSC-4,CTRPv2,8.3,57.37
HSC-4,CTRPv2,17.0,64.26
HSC-4,CTRPv2,33.0,49.01
HSC-4,CTRPv2,66.0,26.78
BICR 6,CTRPv2,0.002,95.61
BICR 6,CTRPv2,0.0041,96.74
BICR 6,CTRPv2,0.0081,96.42
BICR 6,CTRPv2,0.016,89.31
BICR 6,CTRPv2,0.065,97.55
BICR 6,CTRPv2,0.26,93.63
BICR 6,CTRPv2,1.0,104.7
BICR 6,CTRPv2,8.3,98.27
BICR 6,CTRPv2,17.0,95.39
BICR 6,CTRPv2,33.0,93.31
BICR 6,CTRPv2,66.0,10.39
OE21,CTRPv2,0.002,113.2
OE21,CTRPv2,0.0041,102.2
OE21,CTRPv2,0.0081,109.4
OE21,CTRPv2,0.016,104.0
OE21,CTRPv2,0.065,109.6
OE21,CTRPv2,0.26,115.6
OE21,CTRPv2,1.0,102.6
OE21,CTRPv2,8.3,75.83
OE21,CTRPv2,17.0,86.8
OE21,CTRPv2,33.0,68.96
OE21,CTRPv2,66.0,8.793
HSC-2,CTRPv2,0.002,97.12
HSC-2,CTRPv2,0.0041,98.15
HSC-2,CTRPv2,0.0081,98.03
HSC-2,CTRPv2,0.016,97.99
HSC-2,CTRPv2,0.032,97.74
HSC-2,CTRPv2,0.065,101.8
HSC-2,CTRPv2,0.13,96.78
HSC-2,CTRPv2,0.26,98.43
HSC-2,CTRPv2,0.52,99.48
HSC-2,CTRPv2,1.0,100.3
HSC-2,CTRPv2,2.1,102.6
HSC-2,CTRPv2,4.2,101.2
HSC-2,CTRPv2,8.3,91.81
HSC-2,CTRPv2,17.0,96.08
HSC-2,CTRPv2,33.0,91.22
HSC-2,CTRPv2,66.0,26.6
SCC-9,CTRPv2,0.002,99.13
SCC-9,CTRPv2,0.0041,94.04
SCC-9,CTRPv2,0.0081,100.8
SCC-9,CTRPv2,0.016,100.8
SCC-9,CTRPv2,0.032,93.81
SCC-9,CTRPv2,0.065,98.48
SCC-9,CTRPv2,0.13,98.07
SCC-9,CTRPv2,0.26,95.64
SCC-9,CTRPv2,0.52,78.16
SCC-9,CTRPv2,1.0,77.72
SCC-9,CTRPv2,2.1,76.06
SCC-9,CTRPv2,4.2,75.77
SCC-9,CTRPv2,8.3,77.85
SCC-9,CTRPv2,17.0,77.15
SCC-9,CTRPv2,33.0,76.86
SCC-9,CTRPv2,66.0,34.74
CAL-27,CTRPv2,0.002,104.8
CAL-27,CTRPv2,0.0041,102.4
CAL-27,CTRPv2,0.0081,98.16
CAL-27,CTRPv2,0.016,103.7
CAL-27,CTRPv2,0.032,100.2
CAL-27,CTRPv2,0.065,101.8
CAL-27,CTRPv2,0.13,99.4
CAL-27,CTRPv2,0.26,98.9
CAL-27,CTRPv2,0.52,95.83
CAL-27,CTRPv2,1.0,100.2
CAL-27,CTRPv2,2.1,95.33
CAL-27,CTRPv2,4.2,93.82
CAL-27,CTRPv2,8.3,89.23
CAL-27,CTRPv2,17.0,97.65
CAL-27,CTRPv2,33.0,91.97
CAL-27,CTRPv2,66.0,7.884
FADU,CTRPv2,0.002,101.5
FADU,CTRPv2,0.0041,92.7
FADU,CTRPv2,0.0081,98.13
FADU,CTRPv2,0.016,95.87
FADU,CTRPv2,0.032,83.79
FADU,CTRPv2,0.065,93.26
FADU,CTRPv2,0.13,92.81
FADU,CTRPv2,0.26,92.45
FADU,CTRPv2,1.0,96.88
FADU,CTRPv2,4.2,90.97
FADU,CTRPv2,8.3,93.03
FADU,CTRPv2,17.0,95.6
FADU,CTRPv2,33.0,88.15
FADU,CTRPv2,66.0,40.51
SW579,CTRPv2,0.002,103.6
SW579,CTRPv2,0.0041,105.5
SW579,CTRPv2,0.0081,106.5
SW579,CTRPv2,0.016,106.3
SW579,CTRPv2,0.032,104.2
SW579,CTRPv2,0.065,104.8
SW579,CTRPv2,0.13,105.3
SW579,CTRPv2,0.26,103.2
SW579,CTRPv2,1.0,97.71
SW579,CTRPv2,4.2,99.66
SW579,CTRPv2,8.3,80.83
SW579,CTRPv2,17.0,87.69
SW579,CTRPv2,33.0,75.55
SW579,CTRPv2,66.0,12.25
PE/CA-PJ49,CTRPv2,0.002,104.7
PE/CA-PJ49,CTRPv2,0.0041,103.7
PE/CA-PJ49,CTRPv2,0.0081,99.13
PE/CA-PJ49,CTRPv2,0.016,100.6
PE/CA-PJ49,CTRPv2,0.032,98.4
PE/CA-PJ49,CTRPv2,0.065,104.8
PE/CA-PJ49,CTRPv2,0.13,94.57
PE/CA-PJ49,CTRPv2,0.26,101.0
PE/CA-PJ49,CTRPv2,1.0,98.79
PE/CA-PJ49,CTRPv2,4.2,102.2
PE/CA-PJ49,CTRPv2,8.3,87.09
PE/CA-PJ49,CTRPv2,17.0,94.32
PE/CA-PJ49,CTRPv2,33.0,91.04
PE/CA-PJ49,CTRPv2,66.0,15.1
PE/CA-PJ41 (clone D2),CTRPv2,0.002,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.71
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.45
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.79
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.71
PE/CA-PJ41 (clone D2),CTRPv2,0.13,94.51
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.96
PE/CA-PJ41 (clone D2),CTRPv2,0.52,104.3
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,101.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.4
PE/CA-PJ41 (clone D2),CTRPv2,8.3,90.95
PE/CA-PJ41 (clone D2),CTRPv2,17.0,92.86
PE/CA-PJ41 (clone D2),CTRPv2,33.0,93.76
PE/CA-PJ41 (clone D2),CTRPv2,66.0,36.06
PE/CA-PJ15,CTRPv2,0.002,106.7
PE/CA-PJ15,CTRPv2,0.0041,97.14
PE/CA-PJ15,CTRPv2,0.0081,103.0
PE/CA-PJ15,CTRPv2,0.016,100.2
PE/CA-PJ15,CTRPv2,0.032,94.04
PE/CA-PJ15,CTRPv2,0.065,93.91
PE/CA-PJ15,CTRPv2,0.13,99.06
PE/CA-PJ15,CTRPv2,0.26,99.34
PE/CA-PJ15,CTRPv2,0.52,106.7
PE/CA-PJ15,CTRPv2,1.0,101.2
PE/CA-PJ15,CTRPv2,2.1,100.8
PE/CA-PJ15,CTRPv2,4.2,107.2
PE/CA-PJ15,CTRPv2,8.3,99.85
