Cell Line,Dataset,Dose,Response
PE01,GDSC1000,2.0,77.6772
OVISE,GDSC1000,0.0078125,73.7346
OVISE,GDSC1000,0.015625,61.1556
OVISE,GDSC1000,0.03125,43.303
OVISE,GDSC1000,0.0625,29.6039
OVISE,GDSC1000,0.125,14.0227
OVISE,GDSC1000,0.25,8.45298
OVISE,GDSC1000,0.5,5.71101
OVISE,GDSC1000,1.0,6.41066
OVISE,GDSC1000,2.0,4.63702
KURAMOCHI,GDSC1000,0.0078125,108.737
KURAMOCHI,GDSC1000,0.015625,100.775
KURAMOCHI,GDSC1000,0.03125,100.146
KURAMOCHI,GDSC1000,0.0625,97.2116
KURAMOCHI,GDSC1000,0.125,105.1
KURAMOCHI,GDSC1000,0.25,106.514
KURAMOCHI,GDSC1000,0.5,96.4353
KURAMOCHI,GDSC1000,1.0,88.4714
KURAMOCHI,GDSC1000,2.0,69.8922
DOV13,GDSC1000,0.0078125,92.8222
DOV13,GDSC1000,0.015625,104.779
DOV13,GDSC1000,0.03125,98.9396
DOV13,GDSC1000,0.0625,100.896
DOV13,GDSC1000,0.125,114.763
DOV13,GDSC1000,0.25,111.518
DOV13,GDSC1000,0.5,92.7353
DOV13,GDSC1000,1.0,75.341
DOV13,GDSC1000,2.0,57.4541
UWB1.289,GDSC1000,0.0078125,94.9978
UWB1.289,GDSC1000,0.015625,94.9926
UWB1.289,GDSC1000,0.03125,92.4627
UWB1.289,GDSC1000,0.0625,116.155
UWB1.289,GDSC1000,0.125,94.3485
UWB1.289,GDSC1000,0.25,96.211
UWB1.289,GDSC1000,0.5,109.781
UWB1.289,GDSC1000,1.0,62.7159
UWB1.289,GDSC1000,2.0,71.7315
IOSE-397,GDSC1000,0.0078125,82.8275
IOSE-397,GDSC1000,0.015625,73.5752
IOSE-397,GDSC1000,0.03125,66.2299
IOSE-397,GDSC1000,0.0625,67.0
IOSE-397,GDSC1000,0.125,49.5621
IOSE-397,GDSC1000,0.25,65.3934
IOSE-397,GDSC1000,0.5,63.5519
IOSE-397,GDSC1000,1.0,63.2696
IOSE-397,GDSC1000,2.0,79.0139
OV-90,GDSC1000,0.0078125,89.7676
OV-90,GDSC1000,0.015625,94.0
OV-90,GDSC1000,0.03125,93.584
OV-90,GDSC1000,0.0625,84.9862
OV-90,GDSC1000,0.125,83.0386
OV-90,GDSC1000,0.25,73.539
OV-90,GDSC1000,0.5,59.5528
OV-90,GDSC1000,1.0,49.0659
OV-90,GDSC1000,2.0,34.2791
IGROV-1,FIMM,0.001,81.7534
IGROV-1,FIMM,0.01,77.6322
IGROV-1,FIMM,0.1,92.7438
IGROV-1,FIMM,1.0,90.0409
IGROV-1,FIMM,10.0,77.423
JHOS-2,FIMM,0.001,119.117
JHOS-2,FIMM,0.01,105.457
JHOS-2,FIMM,0.1,98.6234
JHOS-2,FIMM,1.0,98.5437
JHOS-2,FIMM,10.0,94.0978
RMG-I,FIMM,0.001,89.4978
RMG-I,FIMM,0.01,99.7938
RMG-I,FIMM,0.1,99.7938
RMG-I,FIMM,1.0,57.0441
RMG-I,FIMM,10.0,23.4326
SK-OV-3,FIMM,0.001,89.3153
SK-OV-3,FIMM,0.01,93.4837
SK-OV-3,FIMM,0.1,99.646
SK-OV-3,FIMM,1.0,97.6283
SK-OV-3,FIMM,10.0,98.7978
ES-2,FIMM,0.001,105.616
ES-2,FIMM,0.01,103.513
ES-2,FIMM,0.1,104.673
ES-2,FIMM,1.0,84.4
ES-2,FIMM,10.0,75.7663
KGN,FIMM,0.001,103.33
KGN,FIMM,0.01,104.05
KGN,FIMM,0.1,97.23
KGN,FIMM,1.0,103.73
KGN,FIMM,10.0,98.96
OV-90,FIMM,0.001,109.72
OV-90,FIMM,0.01,99.07
OV-90,FIMM,0.1,102.33
OV-90,FIMM,1.0,75.07
OV-90,FIMM,10.0,19.82
OVCAR-3,FIMM,0.001,115.59
OVCAR-3,FIMM,0.01,105.41
OVCAR-3,FIMM,0.1,106.77
OVCAR-3,FIMM,1.0,89.58
OVCAR-3,FIMM,10.0,57.22
OVCAR-4,FIMM,0.001,97.87
OVCAR-4,FIMM,0.01,103.92
OVCAR-4,FIMM,0.1,91.14
OVCAR-4,FIMM,1.0,87.11
OVCAR-4,FIMM,10.0,68.76
OVCAR-5,FIMM,0.001,96.0
OVCAR-5,FIMM,0.01,100.24
OVCAR-5,FIMM,0.1,101.49
OVCAR-5,FIMM,1.0,94.6
OVCAR-5,FIMM,10.0,80.77
OVCAR-8,FIMM,0.001,103.03
OVCAR-8,FIMM,0.01,108.62
OVCAR-8,FIMM,0.1,99.26
OVCAR-8,FIMM,1.0,101.02
OVCAR-8,FIMM,10.0,82.31
SNU-8,CTRPv2,0.001,105.2
SNU-8,CTRPv2,0.002,107.4
SNU-8,CTRPv2,0.0041,100.5
SNU-8,CTRPv2,0.0081,97.34
SNU-8,CTRPv2,0.016,106.9
SNU-8,CTRPv2,0.032,111.6
SNU-8,CTRPv2,0.065,106.9
SNU-8,CTRPv2,0.13,110.1
SNU-8,CTRPv2,0.26,108.9
SNU-8,CTRPv2,0.52,112.8
SNU-8,CTRPv2,1.0,109.0
SNU-8,CTRPv2,2.1,103.3
SNU-8,CTRPv2,4.2,96.22
SNU-8,CTRPv2,8.3,97.14
SNU-8,CTRPv2,17.0,103.9
SNU-8,CTRPv2,33.0,112.3
KURAMOCHI,CTRPv2,0.001,95.52
KURAMOCHI,CTRPv2,0.002,97.73
KURAMOCHI,CTRPv2,0.0041,91.22
KURAMOCHI,CTRPv2,0.0081,94.95
KURAMOCHI,CTRPv2,0.016,94.45
KURAMOCHI,CTRPv2,0.032,100.8
KURAMOCHI,CTRPv2,0.065,92.17
KURAMOCHI,CTRPv2,0.13,91.98
KURAMOCHI,CTRPv2,0.26,95.49
KURAMOCHI,CTRPv2,0.52,93.52
KURAMOCHI,CTRPv2,1.0,93.51
KURAMOCHI,CTRPv2,2.1,93.49
KURAMOCHI,CTRPv2,4.2,92.38
KURAMOCHI,CTRPv2,8.3,90.36
KURAMOCHI,CTRPv2,17.0,87.06
KURAMOCHI,CTRPv2,33.0,93.9
ONCO-DG-1,CTRPv2,0.001,104.0
ONCO-DG-1,CTRPv2,0.002,106.1
ONCO-DG-1,CTRPv2,0.0041,107.4
ONCO-DG-1,CTRPv2,0.0081,105.0
ONCO-DG-1,CTRPv2,0.016,106.3
ONCO-DG-1,CTRPv2,0.032,106.5
ONCO-DG-1,CTRPv2,0.065,102.7
ONCO-DG-1,CTRPv2,0.13,101.3
ONCO-DG-1,CTRPv2,0.26,103.9
ONCO-DG-1,CTRPv2,0.52,95.6
ONCO-DG-1,CTRPv2,1.0,100.6
ONCO-DG-1,CTRPv2,2.1,98.81
ONCO-DG-1,CTRPv2,4.2,99.05
ONCO-DG-1,CTRPv2,8.3,97.57
ONCO-DG-1,CTRPv2,17.0,95.77
ONCO-DG-1,CTRPv2,33.0,104.8
OVTOKO,CTRPv2,0.001,106.1
OVTOKO,CTRPv2,0.002,102.5
OVTOKO,CTRPv2,0.0041,102.5
OVTOKO,CTRPv2,0.0081,101.3
OVTOKO,CTRPv2,0.016,101.8
OVTOKO,CTRPv2,0.032,106.5
OVTOKO,CTRPv2,0.065,102.5
OVTOKO,CTRPv2,0.13,100.2
OVTOKO,CTRPv2,0.26,105.8
OVTOKO,CTRPv2,0.52,97.1
OVTOKO,CTRPv2,1.0,97.47
OVTOKO,CTRPv2,2.1,97.64
OVTOKO,CTRPv2,4.2,96.73
OVTOKO,CTRPv2,8.3,96.18
OVTOKO,CTRPv2,17.0,96.58
OVTOKO,CTRPv2,33.0,98.27
OVSAHO,CTRPv2,0.001,96.85
OVSAHO,CTRPv2,0.002,93.83
OVSAHO,CTRPv2,0.0041,95.39
OVSAHO,CTRPv2,0.0081,94.13
OVSAHO,CTRPv2,0.016,91.15
OVSAHO,CTRPv2,0.032,92.33
OVSAHO,CTRPv2,0.065,97.61
OVSAHO,CTRPv2,0.13,97.9
OVSAHO,CTRPv2,0.26,91.84
OVSAHO,CTRPv2,0.52,93.8
OVSAHO,CTRPv2,1.0,88.04
OVSAHO,CTRPv2,2.1,92.24
OVSAHO,CTRPv2,4.2,88.26
OVSAHO,CTRPv2,8.3,89.74
OVSAHO,CTRPv2,17.0,89.86
OVSAHO,CTRPv2,33.0,90.14
SNU-119,CTRPv2,0.001,92.32
SNU-119,CTRPv2,0.002,103.8
SNU-119,CTRPv2,0.0041,96.88
SNU-119,CTRPv2,0.0081,90.17
SNU-119,CTRPv2,0.016,94.5
SNU-119,CTRPv2,0.032,96.4
SNU-119,CTRPv2,0.065,83.05
SNU-119,CTRPv2,0.13,88.84
SNU-119,CTRPv2,0.26,88.52
SNU-119,CTRPv2,0.52,70.89
SNU-119,CTRPv2,1.0,62.05
SNU-119,CTRPv2,2.1,56.5
SNU-119,CTRPv2,4.2,56.2
SNU-119,CTRPv2,8.3,3.748
SNU-119,CTRPv2,17.0,3.035
DOV13,CTRPv2,0.001,112.5
DOV13,CTRPv2,0.002,113.7
DOV13,CTRPv2,0.0041,123.6
DOV13,CTRPv2,0.0081,115.0
DOV13,CTRPv2,0.016,110.5
DOV13,CTRPv2,0.032,115.6
DOV13,CTRPv2,0.065,110.2
DOV13,CTRPv2,0.13,107.1
DOV13,CTRPv2,0.26,114.1
DOV13,CTRPv2,0.52,108.4
DOV13,CTRPv2,1.0,120.7
DOV13,CTRPv2,8.3,116.7
DOV13,CTRPv2,17.0,111.9
DOV13,CTRPv2,33.0,124.0
ES-2,CTRPv2,0.001,98.78
ES-2,CTRPv2,0.002,111.9
ES-2,CTRPv2,0.0041,104.8
ES-2,CTRPv2,0.0081,102.4
ES-2,CTRPv2,0.016,105.5
ES-2,CTRPv2,0.032,107.8
ES-2,CTRPv2,0.065,97.48
ES-2,CTRPv2,0.13,101.4
ES-2,CTRPv2,0.26,105.4
ES-2,CTRPv2,0.52,101.6
ES-2,CTRPv2,1.0,100.3
ES-2,CTRPv2,8.3,104.8
ES-2,CTRPv2,17.0,103.7
ES-2,CTRPv2,33.0,100.3
OVISE,CTRPv2,0.001,103.1
OVISE,CTRPv2,0.002,104.0
OVISE,CTRPv2,0.0041,102.2
OVISE,CTRPv2,0.0081,101.7
OVISE,CTRPv2,0.016,102.5
OVISE,CTRPv2,0.032,105.5
OVISE,CTRPv2,0.065,100.5
OVISE,CTRPv2,0.13,99.93
OVISE,CTRPv2,0.26,100.6
OVISE,CTRPv2,0.52,76.74
OVISE,CTRPv2,1.0,78.68
OVISE,CTRPv2,8.3,80.01
OVISE,CTRPv2,17.0,78.43
OVISE,CTRPv2,33.0,85.22
JHOC-5,CTRPv2,0.001,98.92
JHOC-5,CTRPv2,0.002,97.21
JHOC-5,CTRPv2,0.0041,95.92
JHOC-5,CTRPv2,0.0081,94.35
JHOC-5,CTRPv2,0.016,96.65
JHOC-5,CTRPv2,0.032,99.13
JHOC-5,CTRPv2,0.065,81.21
JHOC-5,CTRPv2,0.13,87.47
JHOC-5,CTRPv2,0.26,64.25
JHOC-5,CTRPv2,0.52,40.5
JHOC-5,CTRPv2,1.0,37.68
JHOC-5,CTRPv2,2.1,38.35
JHOC-5,CTRPv2,4.2,38.31
JHOC-5,CTRPv2,8.3,35.88
JHOC-5,CTRPv2,17.0,80.41
JHOC-5,CTRPv2,33.0,43.39
FU-OV-1,CTRPv2,0.001,92.99
FU-OV-1,CTRPv2,0.002,95.77
FU-OV-1,CTRPv2,0.0041,86.37
FU-OV-1,CTRPv2,0.0081,100.4
FU-OV-1,CTRPv2,0.016,99.1
FU-OV-1,CTRPv2,0.032,101.0
FU-OV-1,CTRPv2,0.065,95.7
FU-OV-1,CTRPv2,0.13,93.35
