Cell Line,Dataset,Dose,Response
BT248,CTRPv2,0.065,85.99
BT248,CTRPv2,0.13,89.2
BT248,CTRPv2,0.26,88.11
BT248,CTRPv2,0.52,97.27
BT248,CTRPv2,1.0,83.82
BT248,CTRPv2,2.1,109.1
BT248,CTRPv2,4.2,78.63
BT248,CTRPv2,8.3,83.78
BT248,CTRPv2,17.0,93.24
BT248,CTRPv2,33.0,66.51
BT248,CTRPv2,66.0,89.9
BT248,CTRPv2,130.0,63.39
BT131,CTRPv2,0.0041,104.0
BT131,CTRPv2,0.0081,94.98
BT131,CTRPv2,0.016,95.86
BT131,CTRPv2,0.032,97.46
BT131,CTRPv2,0.065,100.3
BT131,CTRPv2,0.13,91.78
BT131,CTRPv2,0.26,102.3
BT131,CTRPv2,0.52,102.4
BT131,CTRPv2,1.0,89.08
BT131,CTRPv2,2.1,89.58
BT131,CTRPv2,4.2,94.65
BT131,CTRPv2,8.3,81.86
BT131,CTRPv2,17.0,72.73
BT131,CTRPv2,33.0,70.12
BT131,CTRPv2,66.0,72.56
BT131,CTRPv2,130.0,62.86
BT147,CTRPv2,0.0041,93.15
BT147,CTRPv2,0.0081,86.1
BT147,CTRPv2,0.016,97.85
BT147,CTRPv2,0.032,95.63
BT147,CTRPv2,0.065,91.83
BT147,CTRPv2,0.13,84.8
BT147,CTRPv2,0.26,91.55
BT147,CTRPv2,0.52,86.6
BT147,CTRPv2,1.0,91.9
BT147,CTRPv2,2.1,87.31
BT147,CTRPv2,4.2,90.14
BT147,CTRPv2,8.3,78.67
BT147,CTRPv2,17.0,61.25
BT147,CTRPv2,33.0,63.23
BT147,CTRPv2,66.0,65.48
BT147,CTRPv2,130.0,61.17
BT172,CTRPv2,0.0041,102.3
BT172,CTRPv2,0.0081,101.5
BT172,CTRPv2,0.016,104.1
BT172,CTRPv2,0.032,99.11
BT172,CTRPv2,0.065,99.27
BT172,CTRPv2,0.13,96.71
BT172,CTRPv2,0.26,105.6
BT172,CTRPv2,0.52,100.7
BT172,CTRPv2,1.0,96.42
BT172,CTRPv2,2.1,95.66
BT172,CTRPv2,4.2,94.99
BT172,CTRPv2,8.3,82.1
BT172,CTRPv2,17.0,67.69
BT172,CTRPv2,33.0,69.55
BT172,CTRPv2,66.0,71.36
BT172,CTRPv2,130.0,63.8
BT216,CTRPv2,0.0041,100.3
BT216,CTRPv2,0.0081,98.38
BT216,CTRPv2,0.016,100.5
BT216,CTRPv2,0.032,107.8
BT216,CTRPv2,0.065,95.01
BT216,CTRPv2,0.13,92.49
BT216,CTRPv2,0.26,103.9
BT216,CTRPv2,0.52,101.1
BT216,CTRPv2,1.0,100.7
BT216,CTRPv2,2.1,95.66
BT216,CTRPv2,4.2,92.49
BT216,CTRPv2,8.3,97.15
BT216,CTRPv2,17.0,87.45
BT216,CTRPv2,33.0,84.67
BT216,CTRPv2,66.0,87.74
BT216,CTRPv2,130.0,75.73
BT232,CTRPv2,0.0041,108.4
BT232,CTRPv2,0.0081,91.79
BT232,CTRPv2,0.016,99.87
BT232,CTRPv2,0.032,95.96
BT232,CTRPv2,0.065,91.43
BT232,CTRPv2,0.13,96.42
BT232,CTRPv2,0.26,101.2
BT232,CTRPv2,0.52,96.32
BT232,CTRPv2,1.0,105.5
BT232,CTRPv2,2.1,104.2
BT232,CTRPv2,4.2,96.43
BT232,CTRPv2,8.3,94.97
BT232,CTRPv2,17.0,75.76
BT232,CTRPv2,33.0,78.41
BT232,CTRPv2,66.0,78.77
BT232,CTRPv2,130.0,74.03
BT245,CTRPv2,0.0041,117.0
BT245,CTRPv2,0.0081,100.4
BT245,CTRPv2,0.016,118.8
BT245,CTRPv2,0.032,113.9
BT245,CTRPv2,0.065,98.89
BT245,CTRPv2,0.13,116.8
BT245,CTRPv2,0.26,103.1
BT245,CTRPv2,0.52,107.5
BT245,CTRPv2,1.0,93.72
BT245,CTRPv2,2.1,77.52
BT245,CTRPv2,4.2,96.78
BT245,CTRPv2,8.3,99.92
BT245,CTRPv2,17.0,84.64
BT245,CTRPv2,33.0,87.7
BT245,CTRPv2,66.0,108.8
BT245,CTRPv2,130.0,89.17
BT271,CTRPv2,0.0041,98.13
BT271,CTRPv2,0.0081,91.73
BT271,CTRPv2,0.016,99.18
BT271,CTRPv2,0.032,114.5
BT271,CTRPv2,0.065,107.1
BT271,CTRPv2,0.13,99.11
BT271,CTRPv2,0.26,103.3
BT271,CTRPv2,0.52,98.47
BT271,CTRPv2,1.0,114.2
BT271,CTRPv2,2.1,110.2
BT271,CTRPv2,4.2,110.5
BT271,CTRPv2,8.3,101.6
BT271,CTRPv2,17.0,73.67
BT271,CTRPv2,33.0,65.01
BT271,CTRPv2,66.0,84.74
BT271,CTRPv2,130.0,95.23
BT286,CTRPv2,0.0041,100.0
BT286,CTRPv2,0.0081,93.95
BT286,CTRPv2,0.016,102.0
BT286,CTRPv2,0.032,101.6
BT286,CTRPv2,0.065,100.2
BT286,CTRPv2,0.13,94.9
BT286,CTRPv2,0.26,95.7
BT286,CTRPv2,0.52,97.74
BT286,CTRPv2,1.0,92.36
BT286,CTRPv2,2.1,87.96
BT286,CTRPv2,4.2,76.51
BT286,CTRPv2,8.3,63.34
BT286,CTRPv2,17.0,51.34
BT286,CTRPv2,33.0,57.1
BT286,CTRPv2,66.0,63.05
BT286,CTRPv2,130.0,59.91
BT320,CTRPv2,0.0041,102.2
BT320,CTRPv2,0.0081,97.45
BT320,CTRPv2,0.016,101.4
BT320,CTRPv2,0.032,103.1
BT320,CTRPv2,0.065,100.7
BT320,CTRPv2,0.13,96.89
BT320,CTRPv2,0.26,102.0
BT320,CTRPv2,0.52,103.2
BT320,CTRPv2,1.0,102.4
BT320,CTRPv2,2.1,99.55
BT320,CTRPv2,4.2,102.3
BT320,CTRPv2,8.3,105.3
BT320,CTRPv2,17.0,98.55
BT320,CTRPv2,33.0,92.53
BT320,CTRPv2,66.0,96.32
BT320,CTRPv2,130.0,93.53
BT328,CTRPv2,0.0041,99.04
BT328,CTRPv2,0.0081,97.96
BT328,CTRPv2,0.016,96.99
BT328,CTRPv2,0.032,102.4
BT328,CTRPv2,0.065,95.16
BT328,CTRPv2,0.13,98.05
BT328,CTRPv2,0.26,106.5
BT328,CTRPv2,0.52,100.6
BT328,CTRPv2,1.0,107.5
BT328,CTRPv2,2.1,102.9
BT328,CTRPv2,4.2,99.45
BT328,CTRPv2,8.3,100.7
BT328,CTRPv2,17.0,93.02
BT328,CTRPv2,33.0,94.17
BT328,CTRPv2,66.0,91.43
BT328,CTRPv2,130.0,82.84
BT330,CTRPv2,0.0041,106.8
BT330,CTRPv2,0.0081,96.09
BT330,CTRPv2,0.016,102.4
BT330,CTRPv2,0.032,101.1
BT330,CTRPv2,0.065,89.58
BT330,CTRPv2,0.13,96.27
BT330,CTRPv2,0.26,98.02
BT330,CTRPv2,0.52,96.34
BT330,CTRPv2,1.0,100.6
BT330,CTRPv2,2.1,100.5
BT330,CTRPv2,4.2,100.5
BT330,CTRPv2,8.3,92.76
BT330,CTRPv2,17.0,70.84
BT330,CTRPv2,33.0,79.73
BT330,CTRPv2,66.0,67.75
BT330,CTRPv2,130.0,79.53
BT333,CTRPv2,0.0041,101.3
BT333,CTRPv2,0.0081,103.5
BT333,CTRPv2,0.016,101.5
BT333,CTRPv2,0.032,102.4
BT333,CTRPv2,0.065,92.97
BT333,CTRPv2,0.13,98.73
BT333,CTRPv2,0.26,103.2
BT333,CTRPv2,0.52,100.8
BT333,CTRPv2,1.0,94.52
BT333,CTRPv2,2.1,96.54
BT333,CTRPv2,4.2,105.2
BT333,CTRPv2,8.3,100.8
BT333,CTRPv2,17.0,89.83
BT333,CTRPv2,33.0,96.51
BT333,CTRPv2,66.0,86.85
BT333,CTRPv2,130.0,78.85
BT340,CTRPv2,0.0041,91.86
BT340,CTRPv2,0.0081,91.57
BT340,CTRPv2,0.016,96.24
BT340,CTRPv2,0.032,105.0
BT340,CTRPv2,0.065,89.69
BT340,CTRPv2,0.13,92.14
BT340,CTRPv2,0.26,102.6
BT340,CTRPv2,0.52,101.5
BT340,CTRPv2,1.0,99.11
BT340,CTRPv2,2.1,91.8
BT340,CTRPv2,4.2,99.25
BT340,CTRPv2,8.3,87.54
BT340,CTRPv2,17.0,75.23
BT340,CTRPv2,33.0,75.11
BT340,CTRPv2,66.0,77.7
BT340,CTRPv2,130.0,75.63
BT359,CTRPv2,0.0041,87.21
BT359,CTRPv2,0.0081,86.76
BT359,CTRPv2,0.016,90.12
BT359,CTRPv2,0.032,93.69
BT359,CTRPv2,0.065,91.13
BT359,CTRPv2,0.13,90.56
BT359,CTRPv2,0.26,97.38
BT359,CTRPv2,0.52,92.39
BT359,CTRPv2,1.0,111.5
BT359,CTRPv2,2.1,107.9
BT359,CTRPv2,4.2,123.4
BT359,CTRPv2,8.3,121.4
BT359,CTRPv2,17.0,91.42
BT359,CTRPv2,33.0,83.96
BT359,CTRPv2,66.0,104.0
BT359,CTRPv2,130.0,81.27
BT416,CTRPv2,0.0041,101.4
BT416,CTRPv2,0.0081,108.5
BT416,CTRPv2,0.016,118.8
BT416,CTRPv2,0.032,115.4
BT416,CTRPv2,0.065,97.01
BT416,CTRPv2,0.13,113.0
BT416,CTRPv2,0.26,100.6
BT416,CTRPv2,0.52,119.0
BT416,CTRPv2,1.0,109.9
BT416,CTRPv2,2.1,112.1
BT416,CTRPv2,4.2,118.7
BT416,CTRPv2,8.3,113.2
BT416,CTRPv2,17.0,104.5
BT416,CTRPv2,33.0,103.4
BT416,CTRPv2,66.0,104.5
BT416,CTRPv2,130.0,83.85
BT422,CTRPv2,0.0041,90.36
BT422,CTRPv2,0.0081,106.8
BT422,CTRPv2,0.016,95.92
BT422,CTRPv2,0.032,99.5
BT422,CTRPv2,0.065,104.4
BT422,CTRPv2,0.13,104.0
BT422,CTRPv2,0.26,108.3
BT422,CTRPv2,0.52,99.37
BT422,CTRPv2,1.0,90.39
BT422,CTRPv2,2.1,84.02
BT422,CTRPv2,4.2,89.27
BT422,CTRPv2,8.3,93.43
BT422,CTRPv2,17.0,86.52
BT422,CTRPv2,33.0,90.4
BT422,CTRPv2,66.0,84.58
BT422,CTRPv2,130.0,80.57
BT428,CTRPv2,0.0041,95.38
BT428,CTRPv2,0.0081,85.24
BT428,CTRPv2,0.016,93.78
BT428,CTRPv2,0.032,89.76
BT428,CTRPv2,0.065,92.22
BT428,CTRPv2,0.13,80.92
BT428,CTRPv2,0.26,94.64
BT428,CTRPv2,0.52,83.39
BT428,CTRPv2,1.0,87.16
BT428,CTRPv2,2.1,77.69
BT428,CTRPv2,4.2,106.2
BT428,CTRPv2,8.3,87.11
BT428,CTRPv2,17.0,102.4
BT428,CTRPv2,33.0,90.45
BT428,CTRPv2,66.0,101.9
BT428,CTRPv2,130.0,83.6
BT440,CTRPv2,0.0041,96.99
BT440,CTRPv2,0.0081,97.18
BT440,CTRPv2,0.016,97.22
BT440,CTRPv2,0.032,102.3
BT440,CTRPv2,0.065,95.42
BT440,CTRPv2,0.13,98.4
BT440,CTRPv2,0.26,93.33
BT440,CTRPv2,0.52,98.15
BT440,CTRPv2,1.0,95.84
BT440,CTRPv2,2.1,95.39
BT440,CTRPv2,4.2,94.48
BT440,CTRPv2,8.3,94.61
BT440,CTRPv2,17.0,84.18
BT440,CTRPv2,33.0,71.97
BT440,CTRPv2,66.0,74.01
BT440,CTRPv2,130.0,63.12
BT444,CTRPv2,0.0041,107.8
BT444,CTRPv2,0.0081,95.08
BT444,CTRPv2,0.016,104.3
BT444,CTRPv2,0.032,104.6
BT444,CTRPv2,0.065,88.64
BT444,CTRPv2,0.13,102.1
BT444,CTRPv2,0.26,105.0
BT444,CTRPv2,0.52,103.3
BT444,CTRPv2,1.0,102.9
BT444,CTRPv2,2.1,100.1
BT444,CTRPv2,4.2,109.5
BT444,CTRPv2,8.3,101.0
BT444,CTRPv2,17.0,104.5
BT444,CTRPv2,33.0,107.1
BT444,CTRPv2,66.0,114.7
BT444,CTRPv2,130.0,111.9
BT482,CTRPv2,0.0041,101.5
BT482,CTRPv2,0.0081,97.86
BT482,CTRPv2,0.016,98.04
BT482,CTRPv2,0.032,100.7
BT482,CTRPv2,0.065,93.83
BT482,CTRPv2,0.13,95.99
BT482,CTRPv2,0.26,103.3
BT482,CTRPv2,0.52,101.0
BT482,CTRPv2,1.0,101.0
BT482,CTRPv2,2.1,104.7
BT482,CTRPv2,4.2,108.0
BT482,CTRPv2,8.3,96.38
BT482,CTRPv2,17.0,78.25
BT482,CTRPv2,33.0,82.08
BT482,CTRPv2,66.0,80.53
BT482,CTRPv2,130.0,76.04
BT498,CTRPv2,0.0041,81.3
BT498,CTRPv2,0.0081,82.96
BT498,CTRPv2,0.016,76.06
BT498,CTRPv2,0.032,83.3
BT498,CTRPv2,0.065,85.83
BT498,CTRPv2,0.13,82.17
BT498,CTRPv2,0.26,81.37
BT498,CTRPv2,0.52,79.19
BT498,CTRPv2,1.0,109.7
BT498,CTRPv2,2.1,105.1
BT498,CTRPv2,4.2,98.89
BT498,CTRPv2,8.3,98.81
BT498,CTRPv2,17.0,105.0
BT498,CTRPv2,33.0,101.4
BT498,CTRPv2,66.0,94.29
BT498,CTRPv2,130.0,101.7
BT504,CTRPv2,0.0041,98.28
BT504,CTRPv2,0.0081,101.0
BT504,CTRPv2,0.016,98.78
BT504,CTRPv2,0.032,101.2
BT504,CTRPv2,0.065,96.42
BT504,CTRPv2,0.13,98.61
BT504,CTRPv2,0.26,104.2
BT504,CTRPv2,0.52,100.8
BT504,CTRPv2,1.0,92.08
BT504,CTRPv2,2.1,95.65
BT504,CTRPv2,4.2,91.45
BT504,CTRPv2,8.3,88.25
BT504,CTRPv2,17.0,69.72
BT504,CTRPv2,33.0,68.46
BT504,CTRPv2,66.0,74.47
BT504,CTRPv2,130.0,70.52
2004,CTRPv2,0.0041,88.21
2004,CTRPv2,0.0081,89.02
2004,CTRPv2,0.016,93.4
2004,CTRPv2,0.032,84.09
2004,CTRPv2,0.065,103.9
2004,CTRPv2,0.13,84.92
2004,CTRPv2,0.26,91.78
2004,CTRPv2,0.52,87.05
2004,CTRPv2,1.0,83.3
2004,CTRPv2,2.1,95.56
2004,CTRPv2,4.2,87.39
2004,CTRPv2,8.3,68.0
2004,CTRPv2,17.0,50.84
2004,CTRPv2,33.0,50.68
2004,CTRPv2,66.0,50.93
2004,CTRPv2,130.0,48.22
ASKA,CTRPv2,0.0041,180.1
ASKA,CTRPv2,0.0081,151.2
ASKA,CTRPv2,0.016,179.9
ASKA,CTRPv2,0.032,194.8
ASKA,CTRPv2,0.065,191.8
ASKA,CTRPv2,0.13,172.6
ASKA,CTRPv2,0.26,144.6
ASKA,CTRPv2,0.52,196.0
ASKA,CTRPv2,1.0,179.9
ASKA,CTRPv2,2.1,184.8
ASKA,CTRPv2,4.2,173.3
ASKA,CTRPv2,8.3,182.4
ASKA,CTRPv2,17.0,186.1
ASKA,CTRPv2,33.0,172.5
ASKA,CTRPv2,66.0,174.0
ASKA,CTRPv2,130.0,160.6
BT12,CTRPv2,0.0041,104.2
BT12,CTRPv2,0.0081,105.9
BT12,CTRPv2,0.016,103.5
BT12,CTRPv2,0.032,104.8
BT12,CTRPv2,0.065,103.1
BT12,CTRPv2,0.13,102.4
BT12,CTRPv2,0.26,99.16
BT12,CTRPv2,0.52,96.51
BT12,CTRPv2,1.0,90.53
BT12,CTRPv2,2.1,84.13
BT12,CTRPv2,4.2,80.83
BT12,CTRPv2,8.3,84.36
BT12,CTRPv2,17.0,73.2
BT12,CTRPv2,33.0,71.09
BT12,CTRPv2,66.0,66.53
BT12,CTRPv2,130.0,48.51
BT16,CTRPv2,0.0041,101.4
BT16,CTRPv2,0.0081,99.69
BT16,CTRPv2,0.016,97.25
BT16,CTRPv2,0.032,101.4
BT16,CTRPv2,0.065,105.4
BT16,CTRPv2,0.13,101.9
BT16,CTRPv2,0.26,100.2
BT16,CTRPv2,0.52,102.4
BT16,CTRPv2,1.0,91.09
BT16,CTRPv2,2.1,85.8
BT16,CTRPv2,4.2,78.92
BT16,CTRPv2,8.3,65.75
BT16,CTRPv2,17.0,53.97
BT16,CTRPv2,33.0,52.35
BT16,CTRPv2,66.0,56.5
BT16,CTRPv2,130.0,43.79
SYO1,CTRPv2,0.0041,93.01
SYO1,CTRPv2,0.0081,92.16
SYO1,CTRPv2,0.016,86.92
SYO1,CTRPv2,0.032,85.67
SYO1,CTRPv2,0.065,94.39
SYO1,CTRPv2,0.13,86.57
SYO1,CTRPv2,0.26,90.86
SYO1,CTRPv2,0.52,89.74
SYO1,CTRPv2,1.0,86.34
SYO1,CTRPv2,2.1,85.28
SYO1,CTRPv2,4.2,78.24
SYO1,CTRPv2,8.3,57.97
SYO1,CTRPv2,17.0,54.27
SYO1,CTRPv2,33.0,51.47
SYO1,CTRPv2,66.0,46.56
SYO1,CTRPv2,130.0,38.54
TM87-16,CTRPv2,0.0041,105.9
TM87-16,CTRPv2,0.0081,101.2
TM87-16,CTRPv2,0.016,103.1
TM87-16,CTRPv2,0.032,114.3
TM87-16,CTRPv2,0.065,102.0
TM87-16,CTRPv2,0.13,105.1
TM87-16,CTRPv2,0.26,115.2
TM87-16,CTRPv2,0.52,107.6
TM87-16,CTRPv2,1.0,88.6
TM87-16,CTRPv2,2.1,93.21
TM87-16,CTRPv2,4.2,107.7
TM87-16,CTRPv2,8.3,73.71
TM87-16,CTRPv2,17.0,68.52
TM87-16,CTRPv2,33.0,70.51
TM87-16,CTRPv2,66.0,69.94
TM87-16,CTRPv2,130.0,65.81
TTC709,CTRPv2,0.0041,90.36
TTC709,CTRPv2,0.0081,91.09
TTC709,CTRPv2,0.016,83.17
TTC709,CTRPv2,0.032,81.74
TTC709,CTRPv2,0.065,91.71
TTC709,CTRPv2,0.13,82.42
TTC709,CTRPv2,0.26,85.84
TTC709,CTRPv2,0.52,78.72
TTC709,CTRPv2,1.0,71.15
TTC709,CTRPv2,2.1,63.32
TTC709,CTRPv2,4.2,54.88
TTC709,CTRPv2,8.3,49.05
TTC709,CTRPv2,17.0,46.07
TTC709,CTRPv2,33.0,45.86
TTC709,CTRPv2,66.0,45.48
TTC709,CTRPv2,130.0,44.11
YAMATO,CTRPv2,0.0041,120.3
YAMATO,CTRPv2,0.0081,114.9
YAMATO,CTRPv2,0.016,107.7
YAMATO,CTRPv2,0.032,98.2
YAMATO,CTRPv2,0.065,117.9
YAMATO,CTRPv2,0.13,128.3
YAMATO,CTRPv2,0.26,114.4
YAMATO,CTRPv2,0.52,96.57
YAMATO,CTRPv2,1.0,124.8
YAMATO,CTRPv2,2.1,113.6
YAMATO,CTRPv2,4.2,108.6
YAMATO,CTRPv2,8.3,98.17
YAMATO,CTRPv2,17.0,113.9
YAMATO,CTRPv2,33.0,107.4
YAMATO,CTRPv2,66.0,85.79
YAMATO,CTRPv2,130.0,94.46
