Cell Line,Dataset,Dose,Response
NCI-H2171,GDSC1000,0.3,94.1093
NCI-H2171,GDSC1000,0.6,79.4856
NCI-H2171,GDSC1000,1.2,86.0071
LU-134-A,GDSC1000,0.0046875,103.32
LU-134-A,GDSC1000,0.009375,99.4331
LU-134-A,GDSC1000,0.01875,89.0758
LU-134-A,GDSC1000,0.0375,88.3109
LU-134-A,GDSC1000,0.075,81.2881
LU-134-A,GDSC1000,0.15,65.6286
LU-134-A,GDSC1000,0.3,57.8177
LU-134-A,GDSC1000,0.6,46.6222
LU-134-A,GDSC1000,1.2,44.6983
LB647-SCLC,GDSC1000,0.0046875,69.5107
LB647-SCLC,GDSC1000,0.009375,79.4994
LB647-SCLC,GDSC1000,0.01875,76.0586
LB647-SCLC,GDSC1000,0.0375,74.2619
LB647-SCLC,GDSC1000,0.075,62.0792
LB647-SCLC,GDSC1000,0.15,42.2367
LB647-SCLC,GDSC1000,0.3,35.4365
LB647-SCLC,GDSC1000,0.6,19.7025
LB647-SCLC,GDSC1000,1.2,27.2847
NCI-H2141,GDSC1000,0.0046875,94.9998
NCI-H2141,GDSC1000,0.009375,92.9576
NCI-H2141,GDSC1000,0.01875,89.8526
NCI-H2141,GDSC1000,0.0375,83.9826
NCI-H2141,GDSC1000,0.075,79.8095
NCI-H2141,GDSC1000,0.15,69.4707
NCI-H2141,GDSC1000,0.3,66.27
NCI-H2141,GDSC1000,0.6,54.3212
NCI-H2141,GDSC1000,1.2,53.0791
HOP-62,GDSC1000,0.0046875,106.879
HOP-62,GDSC1000,0.009375,91.1754
HOP-62,GDSC1000,0.01875,56.6369
HOP-62,GDSC1000,0.0375,33.7612
HOP-62,GDSC1000,0.075,36.284
HOP-62,GDSC1000,0.15,24.701
HOP-62,GDSC1000,0.3,19.4773
HOP-62,GDSC1000,0.6,92.1623
HOP-62,GDSC1000,1.2,27.267
NCI-H524,GDSC1000,0.0046875,82.8576
NCI-H524,GDSC1000,0.009375,78.4402
NCI-H524,GDSC1000,0.01875,77.0322
NCI-H524,GDSC1000,0.0375,72.9316
NCI-H524,GDSC1000,0.075,78.3534
NCI-H524,GDSC1000,0.15,70.5337
NCI-H524,GDSC1000,0.3,56.585
NCI-H524,GDSC1000,0.6,45.8604
NCI-H524,GDSC1000,1.2,39.8825
NCI-H748,GDSC1000,0.0046875,100.918
NCI-H748,GDSC1000,0.009375,84.2283
NCI-H748,GDSC1000,0.01875,76.2736
NCI-H748,GDSC1000,0.0375,66.3727
NCI-H748,GDSC1000,0.075,58.5318
NCI-H748,GDSC1000,0.15,43.3244
NCI-H748,GDSC1000,0.3,38.6511
NCI-H748,GDSC1000,0.6,43.6794
