Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,33.0,104.7
HEC-59,CTRPv2,66.0,102.2
HEC-59,CTRPv2,130.0,96.46
HEC-59,CTRPv2,270.0,98.13
HEC-59,CTRPv2,530.0,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,92.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,97.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,97.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,99.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,99.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,97.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,97.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,95.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,530.0,96.07
HEC-251,CTRPv2,0.016,101.6
HEC-251,CTRPv2,0.032,106.8
HEC-251,CTRPv2,0.065,103.1
HEC-251,CTRPv2,0.13,99.37
HEC-251,CTRPv2,0.26,105.9
HEC-251,CTRPv2,0.52,98.14
HEC-251,CTRPv2,1.0,101.1
HEC-251,CTRPv2,2.1,96.47
HEC-251,CTRPv2,4.2,101.0
HEC-251,CTRPv2,8.3,92.5
HEC-251,CTRPv2,17.0,96.74
HEC-251,CTRPv2,33.0,97.9
HEC-251,CTRPv2,66.0,94.93
HEC-251,CTRPv2,130.0,93.73
HEC-251,CTRPv2,270.0,99.23
HEC-251,CTRPv2,530.0,91.9
HEC-265,CTRPv2,0.016,93.84
HEC-265,CTRPv2,0.032,95.2
HEC-265,CTRPv2,0.065,100.4
HEC-265,CTRPv2,0.13,100.7
HEC-265,CTRPv2,0.26,101.5
HEC-265,CTRPv2,0.52,77.6
HEC-265,CTRPv2,1.0,96.27
HEC-265,CTRPv2,2.1,102.3
HEC-265,CTRPv2,4.2,102.0
HEC-265,CTRPv2,8.3,101.2
HEC-265,CTRPv2,17.0,108.7
HEC-265,CTRPv2,33.0,110.7
HEC-265,CTRPv2,66.0,97.04
HEC-265,CTRPv2,130.0,94.72
HEC-265,CTRPv2,270.0,113.6
HEC-265,CTRPv2,530.0,117.2
HEC-6,CTRPv2,0.016,102.7
HEC-6,CTRPv2,0.032,100.4
HEC-6,CTRPv2,0.065,101.7
HEC-6,CTRPv2,0.13,100.3
HEC-6,CTRPv2,0.26,103.3
HEC-6,CTRPv2,0.52,95.22
HEC-6,CTRPv2,1.0,94.93
HEC-6,CTRPv2,2.1,98.62
HEC-6,CTRPv2,4.2,99.31
HEC-6,CTRPv2,8.3,100.7
HEC-6,CTRPv2,17.0,102.7
HEC-6,CTRPv2,33.0,103.8
HEC-6,CTRPv2,66.0,100.7
HEC-6,CTRPv2,130.0,99.6
HEC-6,CTRPv2,270.0,99.94
HEC-6,CTRPv2,530.0,95.1
JHUEM-2,CTRPv2,0.016,86.57
JHUEM-2,CTRPv2,0.032,87.69
JHUEM-2,CTRPv2,0.065,96.69
JHUEM-2,CTRPv2,0.13,83.43
JHUEM-2,CTRPv2,0.26,99.09
JHUEM-2,CTRPv2,0.52,81.24
JHUEM-2,CTRPv2,1.0,93.06
JHUEM-2,CTRPv2,2.1,93.03
JHUEM-2,CTRPv2,4.2,95.84
JHUEM-2,CTRPv2,8.3,88.25
JHUEM-2,CTRPv2,17.0,95.62
JHUEM-2,CTRPv2,33.0,96.46
JHUEM-2,CTRPv2,66.0,93.59
JHUEM-2,CTRPv2,130.0,84.61
JHUEM-2,CTRPv2,270.0,87.53
JHUEM-2,CTRPv2,530.0,77.48
KLE,CTRPv2,0.016,93.23
KLE,CTRPv2,0.032,83.44
KLE,CTRPv2,0.065,97.6
KLE,CTRPv2,0.13,95.12
KLE,CTRPv2,0.26,85.38
KLE,CTRPv2,0.52,90.77
KLE,CTRPv2,1.0,99.07
KLE,CTRPv2,2.1,79.29
KLE,CTRPv2,4.2,73.79
KLE,CTRPv2,8.3,92.58
KLE,CTRPv2,17.0,91.14
KLE,CTRPv2,33.0,86.88
KLE,CTRPv2,66.0,89.82
KLE,CTRPv2,130.0,77.39
KLE,CTRPv2,270.0,87.82
KLE,CTRPv2,530.0,42.95
SNG-M,CTRPv2,0.016,92.52
SNG-M,CTRPv2,0.032,90.16
SNG-M,CTRPv2,0.065,77.33
SNG-M,CTRPv2,0.13,94.63
SNG-M,CTRPv2,0.26,92.55
SNG-M,CTRPv2,0.52,66.8
SNG-M,CTRPv2,1.0,95.96
SNG-M,CTRPv2,2.1,95.46
SNG-M,CTRPv2,4.2,100.5
SNG-M,CTRPv2,8.3,102.2
SNG-M,CTRPv2,17.0,100.2
SNG-M,CTRPv2,33.0,101.6
SNG-M,CTRPv2,66.0,101.1
SNG-M,CTRPv2,130.0,101.3
SNG-M,CTRPv2,270.0,82.1
SNG-M,CTRPv2,530.0,89.55
EFE-184,CTRPv2,0.016,117.1
EFE-184,CTRPv2,0.032,115.4
EFE-184,CTRPv2,0.065,107.6
EFE-184,CTRPv2,0.13,113.3
EFE-184,CTRPv2,0.26,113.3
EFE-184,CTRPv2,0.52,86.08
EFE-184,CTRPv2,1.0,115.5
EFE-184,CTRPv2,2.1,105.9
EFE-184,CTRPv2,4.2,107.7
EFE-184,CTRPv2,8.3,102.6
EFE-184,CTRPv2,17.0,110.0
EFE-184,CTRPv2,33.0,103.0
EFE-184,CTRPv2,66.0,97.64
EFE-184,CTRPv2,130.0,101.3
EFE-184,CTRPv2,270.0,100.4
EFE-184,CTRPv2,530.0,99.35
HEC-151,CTRPv2,0.016,101.4
HEC-151,CTRPv2,0.032,100.2
HEC-151,CTRPv2,0.065,102.8
HEC-151,CTRPv2,0.13,101.7
HEC-151,CTRPv2,0.26,100.6
HEC-151,CTRPv2,0.52,33.27
HEC-151,CTRPv2,1.0,98.33
HEC-151,CTRPv2,2.1,100.6
HEC-151,CTRPv2,4.2,98.81
HEC-151,CTRPv2,8.3,101.7
HEC-151,CTRPv2,17.0,101.6
HEC-151,CTRPv2,33.0,100.6
HEC-151,CTRPv2,66.0,100.1
HEC-151,CTRPv2,130.0,104.8
HEC-151,CTRPv2,270.0,100.2
HEC-151,CTRPv2,530.0,99.91
JHUEM-3,CTRPv2,0.016,130.3
JHUEM-3,CTRPv2,0.032,126.1
JHUEM-3,CTRPv2,0.065,122.1
JHUEM-3,CTRPv2,0.13,139.3
JHUEM-3,CTRPv2,0.26,128.9
JHUEM-3,CTRPv2,0.52,127.0
JHUEM-3,CTRPv2,1.0,131.7
JHUEM-3,CTRPv2,2.1,135.5
JHUEM-3,CTRPv2,4.2,134.2
JHUEM-3,CTRPv2,8.3,129.3
JHUEM-3,CTRPv2,17.0,134.9
JHUEM-3,CTRPv2,33.0,122.2
JHUEM-3,CTRPv2,66.0,100.1
JHUEM-3,CTRPv2,130.0,112.2
JHUEM-3,CTRPv2,270.0,96.2
JHUEM-3,CTRPv2,530.0,20.56
SNU-685,CTRPv2,0.016,104.2
SNU-685,CTRPv2,0.032,113.9
SNU-685,CTRPv2,0.065,99.7
SNU-685,CTRPv2,0.13,104.0
SNU-685,CTRPv2,0.26,112.1
SNU-685,CTRPv2,0.52,106.5
SNU-685,CTRPv2,1.0,94.88
SNU-685,CTRPv2,2.1,112.8
SNU-685,CTRPv2,4.2,94.51
SNU-685,CTRPv2,8.3,94.28
SNU-685,CTRPv2,17.0,105.0
SNU-685,CTRPv2,33.0,106.1
SNU-685,CTRPv2,66.0,90.35
SNU-685,CTRPv2,130.0,103.9
SNU-685,CTRPv2,270.0,101.8
SNU-685,CTRPv2,530.0,96.64
AN3-CA,CTRPv2,0.016,105.6
AN3-CA,CTRPv2,0.032,103.5
AN3-CA,CTRPv2,0.065,99.89
AN3-CA,CTRPv2,0.13,105.0
AN3-CA,CTRPv2,0.26,109.3
AN3-CA,CTRPv2,0.52,102.0
AN3-CA,CTRPv2,1.0,98.38
AN3-CA,CTRPv2,2.1,105.4
AN3-CA,CTRPv2,4.2,99.08
AN3-CA,CTRPv2,8.3,99.49
AN3-CA,CTRPv2,17.0,102.9
AN3-CA,CTRPv2,33.0,104.0
AN3-CA,CTRPv2,66.0,97.74
AN3-CA,CTRPv2,130.0,97.95
AN3-CA,CTRPv2,270.0,97.24
AN3-CA,CTRPv2,530.0,80.58
EN,CTRPv2,0.016,104.1
EN,CTRPv2,0.032,106.0
EN,CTRPv2,0.065,103.8
EN,CTRPv2,0.13,96.95
EN,CTRPv2,0.26,101.4
EN,CTRPv2,0.52,100.0
EN,CTRPv2,1.0,101.5
EN,CTRPv2,2.1,104.1
EN,CTRPv2,4.2,104.0
EN,CTRPv2,8.3,98.46
EN,CTRPv2,17.0,101.9
EN,CTRPv2,33.0,98.56
EN,CTRPv2,66.0,99.53
EN,CTRPv2,130.0,97.31
EN,CTRPv2,270.0,94.81
EN,CTRPv2,530.0,94.88
COLO-684,CTRPv2,0.016,103.9
COLO-684,CTRPv2,0.032,119.7
COLO-684,CTRPv2,0.065,104.7
COLO-684,CTRPv2,0.13,105.4
COLO-684,CTRPv2,0.26,117.1
COLO-684,CTRPv2,0.52,96.24
COLO-684,CTRPv2,1.0,129.0
COLO-684,CTRPv2,2.1,99.57
COLO-684,CTRPv2,4.2,94.55
COLO-684,CTRPv2,8.3,110.3
COLO-684,CTRPv2,17.0,112.8
COLO-684,CTRPv2,33.0,95.47
COLO-684,CTRPv2,66.0,87.68
COLO-684,CTRPv2,130.0,114.2
COLO-684,CTRPv2,270.0,77.06
COLO-684,CTRPv2,530.0,24.92
MES-SA,CTRPv2,0.016,97.06
MES-SA,CTRPv2,0.032,103.1
MES-SA,CTRPv2,0.065,103.0
MES-SA,CTRPv2,0.13,100.1
MES-SA,CTRPv2,0.26,99.38
MES-SA,CTRPv2,0.52,99.7
MES-SA,CTRPv2,1.0,101.7
MES-SA,CTRPv2,2.1,106.1
MES-SA,CTRPv2,4.2,96.54
MES-SA,CTRPv2,8.3,99.28
MES-SA,CTRPv2,17.0,107.0
MES-SA,CTRPv2,33.0,95.34
MES-SA,CTRPv2,66.0,102.0
MES-SA,CTRPv2,130.0,99.73
MES-SA,CTRPv2,270.0,99.52
MES-SA,CTRPv2,530.0,90.85
ESS-1,CTRPv2,0.016,105.6
ESS-1,CTRPv2,0.032,75.82
ESS-1,CTRPv2,0.065,108.7
ESS-1,CTRPv2,0.13,107.8
ESS-1,CTRPv2,0.26,105.2
ESS-1,CTRPv2,0.52,106.1
ESS-1,CTRPv2,1.0,108.1
ESS-1,CTRPv2,2.1,106.3
ESS-1,CTRPv2,4.2,102.2
ESS-1,CTRPv2,8.3,103.0
ESS-1,CTRPv2,17.0,103.2
ESS-1,CTRPv2,33.0,101.1
ESS-1,CTRPv2,66.0,101.5
ESS-1,CTRPv2,130.0,103.9
ESS-1,CTRPv2,270.0,99.09
ESS-1,CTRPv2,530.0,73.49
MFE-319,CTRPv2,0.016,104.1
MFE-319,CTRPv2,0.032,66.17
MFE-319,CTRPv2,0.065,106.5
MFE-319,CTRPv2,0.13,97.06
MFE-319,CTRPv2,0.26,106.3
MFE-319,CTRPv2,0.52,105.6
MFE-319,CTRPv2,1.0,106.2
MFE-319,CTRPv2,2.1,102.6
MFE-319,CTRPv2,4.2,104.4
MFE-319,CTRPv2,8.3,101.2
MFE-319,CTRPv2,17.0,105.1
MFE-319,CTRPv2,33.0,99.3
MFE-319,CTRPv2,66.0,105.5
MFE-319,CTRPv2,130.0,100.7
MFE-319,CTRPv2,270.0,102.7
MFE-319,CTRPv2,530.0,96.44
JHUEM-1,CTRPv2,0.016,86.46
JHUEM-1,CTRPv2,0.032,91.0
JHUEM-1,CTRPv2,0.065,97.06
JHUEM-1,CTRPv2,0.13,90.56
JHUEM-1,CTRPv2,0.26,93.13
JHUEM-1,CTRPv2,0.52,91.82
JHUEM-1,CTRPv2,1.0,102.2
JHUEM-1,CTRPv2,2.1,97.31
JHUEM-1,CTRPv2,4.2,96.86
JHUEM-1,CTRPv2,8.3,93.41
JHUEM-1,CTRPv2,17.0,103.1
JHUEM-1,CTRPv2,33.0,102.9
JHUEM-1,CTRPv2,66.0,87.02
JHUEM-1,CTRPv2,130.0,99.36
JHUEM-1,CTRPv2,270.0,96.91
JHUEM-1,CTRPv2,530.0,3.949
HEC-1-A,CTRPv2,0.016,105.2
HEC-1-A,CTRPv2,0.032,114.6
HEC-1-A,CTRPv2,0.065,112.2
HEC-1-A,CTRPv2,0.13,107.0
HEC-1-A,CTRPv2,0.26,113.2
HEC-1-A,CTRPv2,0.52,110.4
HEC-1-A,CTRPv2,1.0,106.9
HEC-1-A,CTRPv2,2.1,113.7
HEC-1-A,CTRPv2,4.2,108.0
HEC-1-A,CTRPv2,8.3,107.6
HEC-1-A,CTRPv2,17.0,112.9
HEC-1-A,CTRPv2,33.0,106.9
HEC-1-A,CTRPv2,66.0,111.9
HEC-1-A,CTRPv2,130.0,108.6
HEC-1-A,CTRPv2,270.0,112.2
HEC-1-A,CTRPv2,530.0,106.0
MFE-296,CTRPv2,0.016,109.3
MFE-296,CTRPv2,0.032,113.8
MFE-296,CTRPv2,0.065,117.3
MFE-296,CTRPv2,0.13,113.5
MFE-296,CTRPv2,0.26,114.6
MFE-296,CTRPv2,0.52,109.7
MFE-296,CTRPv2,1.0,113.3
MFE-296,CTRPv2,2.1,114.7
MFE-296,CTRPv2,4.2,113.1
MFE-296,CTRPv2,8.3,110.7
MFE-296,CTRPv2,17.0,111.3
MFE-296,CTRPv2,33.0,112.3
MFE-296,CTRPv2,66.0,112.0
MFE-296,CTRPv2,130.0,112.5
MFE-296,CTRPv2,270.0,114.9
MFE-296,CTRPv2,530.0,112.7
