Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.26,58.79
PSTS,CTRPv2,0.52,72.94
PSTS,CTRPv2,1.0,42.41
PSTS,CTRPv2,2.1,7.73
PSTS,CTRPv2,4.2,2.455
PSTS,CTRPv2,8.3,2.749
PSTS,CTRPv2,17.0,2.2
PSTS,CTRPv2,33.0,2.767
U-CH1,CTRPv2,0.001,103.8
U-CH1,CTRPv2,0.002,94.57
U-CH1,CTRPv2,0.0041,97.43
U-CH1,CTRPv2,0.0081,91.62
U-CH1,CTRPv2,0.016,88.61
U-CH1,CTRPv2,0.032,87.44
U-CH1,CTRPv2,0.065,94.94
U-CH1,CTRPv2,0.13,91.31
U-CH1,CTRPv2,0.26,88.96
U-CH1,CTRPv2,0.52,84.64
U-CH1,CTRPv2,1.0,81.97
U-CH1,CTRPv2,2.1,66.24
U-CH1,CTRPv2,4.2,47.76
U-CH1,CTRPv2,8.3,50.81
U-CH1,CTRPv2,17.0,46.76
U-CH1,CTRPv2,33.0,23.75
HS888LU,CTRPv2,0.001,108.6
HS888LU,CTRPv2,0.002,101.8
HS888LU,CTRPv2,0.0041,90.45
HS888LU,CTRPv2,0.0081,91.86
HS888LU,CTRPv2,0.016,90.2
HS888LU,CTRPv2,0.032,100.3
HS888LU,CTRPv2,0.065,96.22
HS888LU,CTRPv2,0.13,95.71
HS888LU,CTRPv2,0.26,93.94
HS888LU,CTRPv2,0.52,102.5
HS888LU,CTRPv2,1.0,90.23
HS888LU,CTRPv2,2.1,92.17
HS888LU,CTRPv2,4.2,89.12
HS888LU,CTRPv2,8.3,89.22
HS888LU,CTRPv2,17.0,75.06
HS888LU,CTRPv2,33.0,8.748
BT139,CTRPv2,0.001,105.2
BT139,CTRPv2,0.002,98.06
BT139,CTRPv2,0.0041,104.8
BT139,CTRPv2,0.0081,98.76
BT139,CTRPv2,0.016,102.0
BT139,CTRPv2,0.032,95.32
BT139,CTRPv2,0.065,90.44
BT139,CTRPv2,0.13,86.54
BT139,CTRPv2,0.26,76.22
BT139,CTRPv2,0.52,87.52
BT139,CTRPv2,1.0,84.74
BT139,CTRPv2,2.1,82.59
BT139,CTRPv2,4.2,7.269
BT139,CTRPv2,8.3,7.895
BT139,CTRPv2,17.0,20.3
BT139,CTRPv2,33.0,14.63
BT159,CTRPv2,0.001,99.27
BT159,CTRPv2,0.002,102.7
BT159,CTRPv2,0.0041,101.8
BT159,CTRPv2,0.0081,95.76
BT159,CTRPv2,0.016,94.62
BT159,CTRPv2,0.032,91.54
BT159,CTRPv2,0.065,92.93
BT159,CTRPv2,0.13,87.61
BT159,CTRPv2,0.26,92.64
BT159,CTRPv2,0.52,91.0
BT159,CTRPv2,1.0,96.2
BT159,CTRPv2,2.1,88.54
BT159,CTRPv2,4.2,36.36
BT159,CTRPv2,8.3,15.91
BT159,CTRPv2,17.0,12.33
BT159,CTRPv2,33.0,1.757
BT187,CTRPv2,0.001,84.28
BT187,CTRPv2,0.002,91.53
BT187,CTRPv2,0.0041,93.75
BT187,CTRPv2,0.0081,91.28
BT187,CTRPv2,0.016,93.25
BT187,CTRPv2,0.032,97.5
BT187,CTRPv2,0.065,92.79
BT187,CTRPv2,0.13,88.36
BT187,CTRPv2,0.26,88.64
BT187,CTRPv2,0.52,85.06
BT187,CTRPv2,1.0,87.3
BT187,CTRPv2,2.1,82.3
BT187,CTRPv2,4.2,38.36
BT187,CTRPv2,8.3,16.89
BT187,CTRPv2,17.0,17.41
BT187,CTRPv2,33.0,18.63
BT228,CTRPv2,0.001,97.75
BT228,CTRPv2,0.002,97.34
BT228,CTRPv2,0.0041,97.71
BT228,CTRPv2,0.0081,98.8
BT228,CTRPv2,0.016,99.16
BT228,CTRPv2,0.032,89.84
BT228,CTRPv2,0.065,88.03
BT228,CTRPv2,0.13,97.52
BT228,CTRPv2,0.26,97.68
BT228,CTRPv2,0.52,96.49
BT228,CTRPv2,1.0,96.09
BT228,CTRPv2,4.2,8.86
BT228,CTRPv2,8.3,7.283
BT228,CTRPv2,17.0,28.16
BT228,CTRPv2,33.0,4.584
BT231,CTRPv2,0.001,98.83
BT231,CTRPv2,0.002,99.6
BT231,CTRPv2,0.0041,101.4
BT231,CTRPv2,0.0081,100.9
BT231,CTRPv2,0.016,94.55
BT231,CTRPv2,0.032,95.61
BT231,CTRPv2,0.065,94.05
BT231,CTRPv2,0.13,96.24
BT231,CTRPv2,0.26,93.5
BT231,CTRPv2,0.52,88.99
BT231,CTRPv2,1.0,86.34
BT231,CTRPv2,2.1,70.77
BT231,CTRPv2,4.2,20.9
BT231,CTRPv2,8.3,19.94
BT231,CTRPv2,17.0,18.5
BT231,CTRPv2,33.0,3.046
BT239,CTRPv2,0.001,88.74
BT239,CTRPv2,0.002,86.72
BT239,CTRPv2,0.0041,89.6
BT239,CTRPv2,0.0081,57.91
BT239,CTRPv2,0.016,80.02
BT239,CTRPv2,0.032,37.04
BT239,CTRPv2,0.065,32.73
BT239,CTRPv2,0.13,23.85
BT239,CTRPv2,0.26,22.32
BT239,CTRPv2,0.52,18.54
BT239,CTRPv2,1.0,22.54
BT239,CTRPv2,2.1,32.3
BT239,CTRPv2,4.2,2.389
BT239,CTRPv2,8.3,5.285
BT239,CTRPv2,17.0,2.112
BT239,CTRPv2,33.0,2.328
HS578BST,CTRPv2,0.001,113.1
HS578BST,CTRPv2,0.002,107.5
HS578BST,CTRPv2,0.0041,111.5
HS578BST,CTRPv2,0.0081,131.5
HS578BST,CTRPv2,0.016,97.9
HS578BST,CTRPv2,0.032,86.98
HS578BST,CTRPv2,0.065,99.06
HS578BST,CTRPv2,0.13,113.5
HS578BST,CTRPv2,0.26,105.7
HS578BST,CTRPv2,0.52,118.5
HS578BST,CTRPv2,1.0,98.07
HS578BST,CTRPv2,2.1,107.7
HS578BST,CTRPv2,4.2,131.9
HS578BST,CTRPv2,8.3,61.44
HS578BST,CTRPv2,17.0,16.14
HS578BST,CTRPv2,33.0,10.66
BT248,CTRPv2,0.001,100.3
BT248,CTRPv2,0.002,97.81
BT248,CTRPv2,0.0041,116.0
BT248,CTRPv2,0.0081,107.1
BT248,CTRPv2,0.016,106.2
BT248,CTRPv2,0.032,117.1
BT248,CTRPv2,0.065,116.3
BT248,CTRPv2,0.13,119.1
BT248,CTRPv2,0.26,93.31
BT248,CTRPv2,0.52,85.3
BT248,CTRPv2,1.0,83.81
BT248,CTRPv2,2.1,94.95
BT248,CTRPv2,4.2,24.2
BT248,CTRPv2,8.3,5.599
BT248,CTRPv2,17.0,1.883
BT248,CTRPv2,33.0,1.868
BT131,CTRPv2,0.001,110.0
BT131,CTRPv2,0.002,96.5
BT131,CTRPv2,0.0041,108.9
BT131,CTRPv2,0.0081,112.1
BT131,CTRPv2,0.016,98.32
BT131,CTRPv2,0.032,95.54
BT131,CTRPv2,0.065,97.53
BT131,CTRPv2,0.13,100.9
BT131,CTRPv2,0.26,105.4
BT131,CTRPv2,0.52,108.1
BT131,CTRPv2,1.0,102.5
BT131,CTRPv2,2.1,103.2
BT131,CTRPv2,4.2,74.1
BT131,CTRPv2,8.3,12.9
BT131,CTRPv2,17.0,10.98
BT131,CTRPv2,33.0,2.931
BT147,CTRPv2,0.001,104.5
BT147,CTRPv2,0.002,104.3
BT147,CTRPv2,0.0041,112.7
BT147,CTRPv2,0.0081,112.8
BT147,CTRPv2,0.016,101.9
BT147,CTRPv2,0.032,102.6
BT147,CTRPv2,0.065,105.8
BT147,CTRPv2,0.13,106.5
BT147,CTRPv2,0.26,109.7
BT147,CTRPv2,0.52,105.3
BT147,CTRPv2,1.0,104.2
BT147,CTRPv2,2.1,104.1
BT147,CTRPv2,4.2,83.25
BT147,CTRPv2,8.3,52.34
BT147,CTRPv2,17.0,10.98
BT147,CTRPv2,33.0,2.167
BT172,CTRPv2,0.001,91.22
BT172,CTRPv2,0.002,101.2
BT172,CTRPv2,0.0041,103.6
BT172,CTRPv2,0.0081,101.6
BT172,CTRPv2,0.016,97.52
BT172,CTRPv2,0.032,97.69
BT172,CTRPv2,0.065,98.41
BT172,CTRPv2,0.13,91.85
BT172,CTRPv2,0.26,97.07
BT172,CTRPv2,0.52,93.42
BT172,CTRPv2,1.0,96.24
BT172,CTRPv2,2.1,89.43
BT172,CTRPv2,4.2,61.14
BT172,CTRPv2,8.3,42.19
BT172,CTRPv2,17.0,22.12
BT172,CTRPv2,33.0,2.158
BT216,CTRPv2,0.001,99.21
BT216,CTRPv2,0.002,109.5
BT216,CTRPv2,0.0041,108.3
BT216,CTRPv2,0.0081,112.2
BT216,CTRPv2,0.016,81.38
BT216,CTRPv2,0.032,87.85
BT216,CTRPv2,0.065,98.43
BT216,CTRPv2,0.13,83.85
BT216,CTRPv2,0.26,103.1
BT216,CTRPv2,0.52,88.55
BT216,CTRPv2,1.0,102.2
BT216,CTRPv2,2.1,77.38
BT216,CTRPv2,4.2,70.53
BT216,CTRPv2,8.3,38.72
BT216,CTRPv2,17.0,15.3
BT216,CTRPv2,33.0,27.47
BT232,CTRPv2,0.001,104.6
BT232,CTRPv2,0.002,100.5
BT232,CTRPv2,0.0041,110.6
BT232,CTRPv2,0.0081,112.0
BT232,CTRPv2,0.016,106.3
BT232,CTRPv2,0.032,98.71
BT232,CTRPv2,0.065,108.4
BT232,CTRPv2,0.13,120.3
BT232,CTRPv2,0.26,110.9
BT232,CTRPv2,0.52,102.5
BT232,CTRPv2,1.0,106.5
BT232,CTRPv2,2.1,105.3
BT232,CTRPv2,4.2,113.9
BT232,CTRPv2,8.3,88.35
BT232,CTRPv2,17.0,43.23
BT232,CTRPv2,33.0,62.49
BT245,CTRPv2,0.001,129.8
BT245,CTRPv2,0.002,135.2
BT245,CTRPv2,0.0041,140.4
BT245,CTRPv2,0.0081,125.8
BT245,CTRPv2,0.016,133.1
BT245,CTRPv2,0.032,97.58
BT245,CTRPv2,0.065,116.6
BT245,CTRPv2,0.13,110.4
BT245,CTRPv2,0.26,85.95
BT245,CTRPv2,0.52,72.49
BT245,CTRPv2,1.0,56.16
BT245,CTRPv2,2.1,50.01
BT245,CTRPv2,4.2,18.94
BT245,CTRPv2,8.3,10.74
BT245,CTRPv2,17.0,5.742
BT245,CTRPv2,33.0,15.03
BT271,CTRPv2,0.001,107.3
BT271,CTRPv2,0.002,97.33
BT271,CTRPv2,0.0041,97.11
BT271,CTRPv2,0.0081,137.3
BT271,CTRPv2,0.016,110.9
BT271,CTRPv2,0.032,121.7
BT271,CTRPv2,0.065,115.3
BT271,CTRPv2,0.13,123.8
BT271,CTRPv2,0.26,81.78
BT271,CTRPv2,0.52,100.6
BT271,CTRPv2,1.0,90.36
BT271,CTRPv2,2.1,81.59
BT271,CTRPv2,4.2,95.38
BT271,CTRPv2,8.3,57.23
BT271,CTRPv2,17.0,18.9
BT271,CTRPv2,33.0,3.854
BT286,CTRPv2,0.001,92.93
BT286,CTRPv2,0.002,73.73
BT286,CTRPv2,0.0041,86.0
BT286,CTRPv2,0.0081,81.34
BT286,CTRPv2,0.016,70.93
BT286,CTRPv2,0.032,86.87
BT286,CTRPv2,0.065,107.4
BT286,CTRPv2,0.13,100.7
BT286,CTRPv2,0.26,61.47
BT286,CTRPv2,0.52,74.17
BT286,CTRPv2,2.1,91.17
BT286,CTRPv2,4.2,53.6
BT286,CTRPv2,8.3,10.48
BT286,CTRPv2,17.0,6.785
BT286,CTRPv2,33.0,5.078
BT320,CTRPv2,0.001,114.6
BT320,CTRPv2,0.002,111.1
BT320,CTRPv2,0.0041,117.5
BT320,CTRPv2,0.0081,119.5
BT320,CTRPv2,0.016,111.7
BT320,CTRPv2,0.032,106.1
BT320,CTRPv2,0.065,122.4
BT320,CTRPv2,0.13,125.2
BT320,CTRPv2,0.26,110.7
BT320,CTRPv2,0.52,113.3
BT320,CTRPv2,1.0,113.5
BT320,CTRPv2,2.1,112.8
BT320,CTRPv2,4.2,116.1
BT320,CTRPv2,8.3,129.6
BT320,CTRPv2,17.0,107.0
BT320,CTRPv2,33.0,40.69
BT328,CTRPv2,0.001,97.69
BT328,CTRPv2,0.002,98.07
BT328,CTRPv2,0.0041,110.7
BT328,CTRPv2,0.0081,109.4
BT328,CTRPv2,0.016,101.3
BT328,CTRPv2,0.032,100.1
BT328,CTRPv2,0.065,106.1
BT328,CTRPv2,0.13,101.5
BT328,CTRPv2,0.26,103.6
BT328,CTRPv2,0.52,100.5
BT328,CTRPv2,1.0,94.31
BT328,CTRPv2,2.1,93.71
BT328,CTRPv2,4.2,85.58
BT328,CTRPv2,8.3,61.46
BT328,CTRPv2,17.0,49.95
BT328,CTRPv2,33.0,20.71
BT330,CTRPv2,0.001,88.53
BT330,CTRPv2,0.002,92.18
BT330,CTRPv2,0.0041,96.74
BT330,CTRPv2,0.0081,96.68
BT330,CTRPv2,0.016,101.7
BT330,CTRPv2,0.032,90.35
BT330,CTRPv2,0.065,96.98
BT330,CTRPv2,0.13,88.46
BT330,CTRPv2,0.26,90.66
BT330,CTRPv2,0.52,88.48
BT330,CTRPv2,1.0,71.88
BT330,CTRPv2,2.1,68.88
BT330,CTRPv2,4.2,70.73
BT330,CTRPv2,8.3,44.19
BT330,CTRPv2,17.0,20.92
BT330,CTRPv2,33.0,8.083
BT333,CTRPv2,0.001,100.6
BT333,CTRPv2,0.002,107.2
BT333,CTRPv2,0.0041,112.5
BT333,CTRPv2,0.0081,111.0
BT333,CTRPv2,0.016,99.14
BT333,CTRPv2,0.032,100.1
BT333,CTRPv2,0.065,106.7
BT333,CTRPv2,0.13,110.8
BT333,CTRPv2,0.26,111.5
BT333,CTRPv2,0.52,100.0
BT333,CTRPv2,1.0,105.7
BT333,CTRPv2,2.1,97.47
BT333,CTRPv2,4.2,61.27
BT333,CTRPv2,8.3,29.17
BT333,CTRPv2,17.0,16.81
BT333,CTRPv2,33.0,31.76
BT340,CTRPv2,0.001,104.0
BT340,CTRPv2,0.002,103.4
BT340,CTRPv2,0.0041,108.8
BT340,CTRPv2,0.0081,107.9
BT340,CTRPv2,0.016,106.7
BT340,CTRPv2,0.032,97.54
BT340,CTRPv2,0.065,101.1
BT340,CTRPv2,0.13,103.4
BT340,CTRPv2,0.26,92.52
BT340,CTRPv2,0.52,89.13
BT340,CTRPv2,1.0,89.73
BT340,CTRPv2,2.1,93.47
BT340,CTRPv2,4.2,69.08
BT340,CTRPv2,8.3,32.22
BT340,CTRPv2,17.0,6.445
BT340,CTRPv2,33.0,6.503
BT359,CTRPv2,0.001,90.08
BT359,CTRPv2,0.002,90.38
BT359,CTRPv2,0.0041,94.68
BT359,CTRPv2,0.0081,93.7
BT359,CTRPv2,0.016,88.71
BT359,CTRPv2,0.032,91.58
BT359,CTRPv2,0.065,94.83
BT359,CTRPv2,0.13,100.5
BT359,CTRPv2,0.26,100.8
BT359,CTRPv2,0.52,94.86
BT359,CTRPv2,1.0,97.49
BT359,CTRPv2,2.1,74.81
BT359,CTRPv2,4.2,88.07
BT359,CTRPv2,8.3,67.94
BT359,CTRPv2,17.0,12.06
BT359,CTRPv2,33.0,28.44
BT416,CTRPv2,0.001,79.82
BT416,CTRPv2,0.002,79.07
BT416,CTRPv2,0.0041,78.49
BT416,CTRPv2,0.0081,85.29
BT416,CTRPv2,0.016,89.49
BT416,CTRPv2,0.032,76.02
BT416,CTRPv2,0.065,79.06
BT416,CTRPv2,0.13,56.75
BT416,CTRPv2,0.26,47.37
BT416,CTRPv2,0.52,53.28
BT416,CTRPv2,1.0,41.4
BT416,CTRPv2,2.1,24.12
BT416,CTRPv2,4.2,1.737
BT416,CTRPv2,8.3,1.439
BT416,CTRPv2,17.0,1.364
BT416,CTRPv2,33.0,1.464
BT422,CTRPv2,0.001,102.6
BT422,CTRPv2,0.002,96.08
BT422,CTRPv2,0.0041,87.56
BT422,CTRPv2,0.0081,80.14
BT422,CTRPv2,0.016,98.17
BT422,CTRPv2,0.032,114.9
BT422,CTRPv2,0.065,89.91
BT422,CTRPv2,0.13,87.83
BT422,CTRPv2,0.26,79.63
BT422,CTRPv2,0.52,70.15
BT422,CTRPv2,1.0,77.95
BT422,CTRPv2,2.1,65.88
BT422,CTRPv2,4.2,51.86
BT422,CTRPv2,8.3,56.04
BT422,CTRPv2,17.0,10.39
BT422,CTRPv2,33.0,11.92
BT428,CTRPv2,0.001,81.33
BT428,CTRPv2,0.002,97.87
BT428,CTRPv2,0.0041,76.81
BT428,CTRPv2,0.0081,100.9
BT428,CTRPv2,0.016,96.74
BT428,CTRPv2,0.032,80.4
BT428,CTRPv2,0.065,79.18
BT428,CTRPv2,0.13,73.83
BT428,CTRPv2,0.26,71.56
BT428,CTRPv2,0.52,73.22
BT428,CTRPv2,1.0,55.84
BT428,CTRPv2,2.1,37.79
BT428,CTRPv2,4.2,7.575
BT428,CTRPv2,8.3,4.827
BT428,CTRPv2,17.0,2.052
BT428,CTRPv2,33.0,2.481
BT440,CTRPv2,0.001,93.04
BT440,CTRPv2,0.002,102.0
BT440,CTRPv2,0.0041,105.7
BT440,CTRPv2,0.0081,100.3
BT440,CTRPv2,0.016,99.3
BT440,CTRPv2,0.032,93.89
BT440,CTRPv2,0.065,99.06
BT440,CTRPv2,0.13,105.6
BT440,CTRPv2,0.26,104.9
BT440,CTRPv2,0.52,98.64
BT440,CTRPv2,1.0,120.7
BT440,CTRPv2,2.1,125.2
BT440,CTRPv2,4.2,114.4
BT440,CTRPv2,8.3,107.3
BT440,CTRPv2,17.0,62.88
BT440,CTRPv2,33.0,31.27
BT444,CTRPv2,0.001,105.1
BT444,CTRPv2,0.002,113.2
BT444,CTRPv2,0.0041,90.46
BT444,CTRPv2,0.0081,90.44
BT444,CTRPv2,0.016,104.3
BT444,CTRPv2,0.032,88.58
BT444,CTRPv2,0.065,93.3
BT444,CTRPv2,0.13,95.52
BT444,CTRPv2,0.26,100.7
BT444,CTRPv2,0.52,90.51
BT444,CTRPv2,1.0,66.79
BT444,CTRPv2,2.1,73.97
BT444,CTRPv2,4.2,72.34
BT444,CTRPv2,8.3,39.62
BT444,CTRPv2,17.0,17.31
BT444,CTRPv2,33.0,7.676
BT482,CTRPv2,0.001,88.85
BT482,CTRPv2,0.002,97.33
BT482,CTRPv2,0.0041,98.08
BT482,CTRPv2,0.0081,89.83
BT482,CTRPv2,0.016,103.6
BT482,CTRPv2,0.032,87.32
BT482,CTRPv2,0.065,90.71
BT482,CTRPv2,0.13,84.02
BT482,CTRPv2,0.26,76.88
BT482,CTRPv2,0.52,91.22
BT482,CTRPv2,1.0,88.86
BT482,CTRPv2,2.1,99.92
BT482,CTRPv2,4.2,62.56
BT482,CTRPv2,8.3,41.48
BT482,CTRPv2,17.0,31.12
BT482,CTRPv2,33.0,30.49
BT498,CTRPv2,0.001,113.3
BT498,CTRPv2,0.002,110.6
BT498,CTRPv2,0.0041,100.4
BT498,CTRPv2,0.0081,116.6
BT498,CTRPv2,0.016,121.0
BT498,CTRPv2,0.032,117.1
BT498,CTRPv2,0.065,106.4
BT498,CTRPv2,0.13,120.0
BT498,CTRPv2,0.26,94.94
BT498,CTRPv2,0.52,101.5
BT498,CTRPv2,1.0,94.3
BT498,CTRPv2,2.1,82.4
BT498,CTRPv2,4.2,92.1
BT498,CTRPv2,8.3,80.7
BT498,CTRPv2,17.0,26.75
BT498,CTRPv2,33.0,9.003
BT504,CTRPv2,0.001,106.2
BT504,CTRPv2,0.002,104.0
BT504,CTRPv2,0.0041,107.2
BT504,CTRPv2,0.0081,106.5
BT504,CTRPv2,0.016,101.1
BT504,CTRPv2,0.032,109.9
BT504,CTRPv2,0.065,98.66
BT504,CTRPv2,0.13,101.4
BT504,CTRPv2,0.26,97.11
BT504,CTRPv2,0.52,99.06
BT504,CTRPv2,1.0,100.8
BT504,CTRPv2,2.1,102.4
BT504,CTRPv2,4.2,70.39
BT504,CTRPv2,8.3,53.56
BT504,CTRPv2,17.0,14.1
BT504,CTRPv2,33.0,4.295
2004,CTRPv2,0.001,83.41
2004,CTRPv2,0.002,82.8
2004,CTRPv2,0.0041,86.55
2004,CTRPv2,0.0081,93.88
2004,CTRPv2,0.016,70.99
2004,CTRPv2,0.032,79.33
2004,CTRPv2,0.065,83.93
2004,CTRPv2,0.13,62.89
2004,CTRPv2,0.26,100.9
2004,CTRPv2,0.52,80.51
2004,CTRPv2,1.0,79.45
2004,CTRPv2,2.1,73.65
2004,CTRPv2,4.2,45.67
2004,CTRPv2,8.3,25.1
2004,CTRPv2,17.0,7.585
2004,CTRPv2,33.0,12.21
ASKA,CTRPv2,0.001,92.73
ASKA,CTRPv2,0.002,89.47
ASKA,CTRPv2,0.0041,99.94
ASKA,CTRPv2,0.0081,94.3
ASKA,CTRPv2,0.016,94.09
ASKA,CTRPv2,0.032,89.37
ASKA,CTRPv2,0.065,91.47
ASKA,CTRPv2,0.13,92.51
ASKA,CTRPv2,0.26,95.54
ASKA,CTRPv2,0.52,89.93
ASKA,CTRPv2,1.0,114.1
ASKA,CTRPv2,2.1,106.1
ASKA,CTRPv2,4.2,77.91
ASKA,CTRPv2,8.3,51.82
ASKA,CTRPv2,17.0,17.82
ASKA,CTRPv2,33.0,11.58
BT12,CTRPv2,0.001,111.7
BT12,CTRPv2,0.002,116.6
BT12,CTRPv2,0.0041,116.6
BT12,CTRPv2,0.0081,108.6
BT12,CTRPv2,0.016,115.7
BT12,CTRPv2,0.032,118.9
BT12,CTRPv2,0.065,112.6
BT12,CTRPv2,0.13,113.2
BT12,CTRPv2,0.26,105.1
BT12,CTRPv2,0.52,107.5
BT12,CTRPv2,1.0,89.96
BT12,CTRPv2,2.1,86.54
BT12,CTRPv2,4.2,112.9
BT12,CTRPv2,17.0,3.842
BT12,CTRPv2,33.0,2.982
BT16,CTRPv2,0.001,117.5
BT16,CTRPv2,0.002,127.6
BT16,CTRPv2,0.0041,122.0
BT16,CTRPv2,0.0081,112.8
BT16,CTRPv2,0.016,132.3
BT16,CTRPv2,0.032,118.8
BT16,CTRPv2,0.065,115.9
BT16,CTRPv2,0.13,121.2
BT16,CTRPv2,0.26,103.1
BT16,CTRPv2,0.52,113.3
BT16,CTRPv2,1.0,111.7
BT16,CTRPv2,2.1,102.5
BT16,CTRPv2,4.2,98.87
BT16,CTRPv2,8.3,83.34
BT16,CTRPv2,17.0,64.19
BT16,CTRPv2,33.0,14.32
SYO1,CTRPv2,0.001,96.07
SYO1,CTRPv2,0.002,99.54
SYO1,CTRPv2,0.0041,97.4
SYO1,CTRPv2,0.0081,102.5
SYO1,CTRPv2,0.016,100.8
SYO1,CTRPv2,0.032,92.99
SYO1,CTRPv2,0.065,98.87
SYO1,CTRPv2,0.13,96.0
SYO1,CTRPv2,0.26,95.01
SYO1,CTRPv2,0.52,90.76
SYO1,CTRPv2,1.0,88.13
SYO1,CTRPv2,2.1,74.32
SYO1,CTRPv2,4.2,54.56
SYO1,CTRPv2,8.3,38.03
SYO1,CTRPv2,17.0,15.14
SYO1,CTRPv2,33.0,5.679
TM87-16,CTRPv2,0.001,98.4
TM87-16,CTRPv2,0.002,91.02
TM87-16,CTRPv2,0.0041,101.5
TM87-16,CTRPv2,0.0081,101.4
TM87-16,CTRPv2,0.016,92.83
TM87-16,CTRPv2,0.032,95.67
TM87-16,CTRPv2,0.065,96.71
TM87-16,CTRPv2,0.13,100.2
TM87-16,CTRPv2,0.26,94.55
TM87-16,CTRPv2,0.52,94.16
TM87-16,CTRPv2,1.0,97.48
TM87-16,CTRPv2,2.1,101.7
TM87-16,CTRPv2,4.2,93.73
TM87-16,CTRPv2,8.3,77.62
TM87-16,CTRPv2,17.0,67.89
TM87-16,CTRPv2,33.0,10.98
TTC709,CTRPv2,0.001,97.68
TTC709,CTRPv2,0.002,87.02
TTC709,CTRPv2,0.0041,98.56
