Cell Line,Dataset,Dose,Response
BT231,CTRPv2,1.0,89.99
BT231,CTRPv2,2.1,60.72
BT231,CTRPv2,4.2,4.184
BT231,CTRPv2,8.3,3.887
BT231,CTRPv2,17.0,3.482
BT231,CTRPv2,33.0,1.54
BT231,CTRPv2,66.0,1.043
BT239,CTRPv2,0.002,93.9
BT239,CTRPv2,0.0041,90.49
BT239,CTRPv2,0.0081,93.23
BT239,CTRPv2,0.016,105.1
BT239,CTRPv2,0.032,92.56
BT239,CTRPv2,0.065,94.77
BT239,CTRPv2,0.13,106.6
BT239,CTRPv2,0.26,96.94
BT239,CTRPv2,0.52,110.3
BT239,CTRPv2,1.0,91.87
BT239,CTRPv2,2.1,5.031
BT239,CTRPv2,4.2,3.405
BT239,CTRPv2,8.3,4.181
BT239,CTRPv2,17.0,12.12
BT239,CTRPv2,33.0,1.597
BT239,CTRPv2,66.0,1.046
HS578BST,CTRPv2,0.002,94.64
HS578BST,CTRPv2,0.0041,102.9
HS578BST,CTRPv2,0.0081,98.55
HS578BST,CTRPv2,0.016,105.8
HS578BST,CTRPv2,0.032,89.47
HS578BST,CTRPv2,0.065,96.81
HS578BST,CTRPv2,0.13,97.31
HS578BST,CTRPv2,0.26,113.9
HS578BST,CTRPv2,0.52,90.35
HS578BST,CTRPv2,1.0,98.62
HS578BST,CTRPv2,2.1,101.0
HS578BST,CTRPv2,4.2,88.44
HS578BST,CTRPv2,8.3,52.62
HS578BST,CTRPv2,17.0,63.23
HS578BST,CTRPv2,33.0,59.43
HS578BST,CTRPv2,66.0,29.9
BT248,CTRPv2,0.002,107.7
BT248,CTRPv2,0.0041,96.36
BT248,CTRPv2,0.0081,105.8
BT248,CTRPv2,0.016,89.26
BT248,CTRPv2,0.032,93.4
BT248,CTRPv2,0.065,122.9
BT248,CTRPv2,0.13,87.63
BT248,CTRPv2,0.26,99.16
BT248,CTRPv2,0.52,81.27
BT248,CTRPv2,1.0,81.07
BT248,CTRPv2,2.1,92.24
BT248,CTRPv2,4.2,78.68
BT248,CTRPv2,8.3,21.84
BT248,CTRPv2,17.0,12.13
BT248,CTRPv2,33.0,10.05
BT248,CTRPv2,66.0,1.043
BT131,CTRPv2,0.002,114.8
BT131,CTRPv2,0.0041,118.1
BT131,CTRPv2,0.0081,108.8
BT131,CTRPv2,0.016,110.9
BT131,CTRPv2,0.032,114.7
BT131,CTRPv2,0.065,112.2
BT131,CTRPv2,0.13,99.12
BT131,CTRPv2,0.26,100.5
BT131,CTRPv2,0.52,103.8
BT131,CTRPv2,1.0,104.8
BT131,CTRPv2,2.1,107.0
BT131,CTRPv2,4.2,90.55
BT131,CTRPv2,8.3,30.54
BT131,CTRPv2,17.0,38.88
BT131,CTRPv2,33.0,6.391
BT131,CTRPv2,66.0,2.722
BT147,CTRPv2,0.002,106.5
BT147,CTRPv2,0.0041,113.8
BT147,CTRPv2,0.0081,96.31
BT147,CTRPv2,0.016,102.4
BT147,CTRPv2,0.032,112.8
BT147,CTRPv2,0.065,104.4
BT147,CTRPv2,0.13,102.5
BT147,CTRPv2,0.26,101.1
BT147,CTRPv2,0.52,98.66
BT147,CTRPv2,1.0,95.09
BT147,CTRPv2,2.1,95.41
BT147,CTRPv2,4.2,41.92
BT147,CTRPv2,8.3,22.23
BT147,CTRPv2,17.0,17.67
BT147,CTRPv2,33.0,2.096
BT147,CTRPv2,66.0,1.173
BT172,CTRPv2,0.002,108.3
BT172,CTRPv2,0.0041,112.3
BT172,CTRPv2,0.0081,113.5
BT172,CTRPv2,0.016,110.1
BT172,CTRPv2,0.032,109.3
BT172,CTRPv2,0.065,109.8
BT172,CTRPv2,0.13,107.6
BT172,CTRPv2,0.26,110.5
BT172,CTRPv2,0.52,106.7
BT172,CTRPv2,1.0,104.4
BT172,CTRPv2,2.1,95.17
BT172,CTRPv2,4.2,31.65
BT172,CTRPv2,8.3,21.32
BT172,CTRPv2,17.0,10.03
BT172,CTRPv2,33.0,1.956
BT172,CTRPv2,66.0,1.427
BT216,CTRPv2,0.002,113.3
BT216,CTRPv2,0.0041,111.8
BT216,CTRPv2,0.0081,104.2
BT216,CTRPv2,0.016,113.7
BT216,CTRPv2,0.032,113.8
BT216,CTRPv2,0.065,109.6
BT216,CTRPv2,0.13,99.37
BT216,CTRPv2,0.26,99.39
BT216,CTRPv2,0.52,100.4
BT216,CTRPv2,1.0,94.23
BT216,CTRPv2,2.1,87.16
BT216,CTRPv2,4.2,86.36
BT216,CTRPv2,8.3,60.29
BT216,CTRPv2,17.0,41.36
BT216,CTRPv2,33.0,23.81
BT216,CTRPv2,66.0,4.421
BT232,CTRPv2,0.002,111.6
BT232,CTRPv2,0.0041,118.8
BT232,CTRPv2,0.0081,95.96
BT232,CTRPv2,0.016,99.9
BT232,CTRPv2,0.032,113.7
BT232,CTRPv2,0.065,115.8
BT232,CTRPv2,0.13,98.95
BT232,CTRPv2,0.26,102.5
BT232,CTRPv2,0.52,108.4
BT232,CTRPv2,1.0,104.4
BT232,CTRPv2,2.1,100.5
BT232,CTRPv2,4.2,73.24
BT232,CTRPv2,8.3,41.39
BT232,CTRPv2,17.0,36.09
BT232,CTRPv2,33.0,6.675
BT232,CTRPv2,66.0,1.854
BT245,CTRPv2,0.002,112.6
BT245,CTRPv2,0.0041,119.1
BT245,CTRPv2,0.0081,114.2
BT245,CTRPv2,0.016,134.2
BT245,CTRPv2,0.032,100.6
BT245,CTRPv2,0.065,97.34
BT245,CTRPv2,0.13,117.6
BT245,CTRPv2,0.26,107.7
BT245,CTRPv2,0.52,109.8
BT245,CTRPv2,1.0,103.8
BT245,CTRPv2,2.1,93.5
BT245,CTRPv2,4.2,79.45
BT245,CTRPv2,8.3,27.86
BT245,CTRPv2,17.0,28.33
BT245,CTRPv2,33.0,17.54
BT245,CTRPv2,66.0,2.377
BT271,CTRPv2,0.002,107.6
BT271,CTRPv2,0.0041,111.5
BT271,CTRPv2,0.0081,111.4
BT271,CTRPv2,0.016,110.4
BT271,CTRPv2,0.032,106.5
BT271,CTRPv2,0.065,82.16
BT271,CTRPv2,0.13,94.44
BT271,CTRPv2,0.26,96.94
BT271,CTRPv2,0.52,116.6
BT271,CTRPv2,1.0,96.54
BT271,CTRPv2,2.1,87.73
BT271,CTRPv2,4.2,13.4
BT271,CTRPv2,8.3,2.302
BT271,CTRPv2,17.0,4.138
BT271,CTRPv2,33.0,1.837
BT271,CTRPv2,66.0,1.267
BT286,CTRPv2,0.002,110.8
BT286,CTRPv2,0.0041,105.5
BT286,CTRPv2,0.0081,118.1
BT286,CTRPv2,0.016,110.2
BT286,CTRPv2,0.032,111.7
BT286,CTRPv2,0.065,110.1
BT286,CTRPv2,0.13,104.1
BT286,CTRPv2,0.26,103.2
BT286,CTRPv2,0.52,102.7
BT286,CTRPv2,1.0,103.2
BT286,CTRPv2,2.1,91.01
BT286,CTRPv2,4.2,47.47
BT286,CTRPv2,8.3,35.34
BT286,CTRPv2,17.0,26.59
BT286,CTRPv2,33.0,6.599
BT286,CTRPv2,66.0,1.887
BT320,CTRPv2,0.002,108.8
BT320,CTRPv2,0.0041,110.1
BT320,CTRPv2,0.0081,109.5
BT320,CTRPv2,0.016,42.26
BT320,CTRPv2,0.032,113.0
BT320,CTRPv2,0.065,113.9
BT320,CTRPv2,0.13,106.8
BT320,CTRPv2,0.26,109.1
BT320,CTRPv2,0.52,102.1
BT320,CTRPv2,1.0,105.2
BT320,CTRPv2,2.1,104.4
BT320,CTRPv2,4.2,92.73
BT320,CTRPv2,8.3,98.52
BT320,CTRPv2,17.0,82.18
BT320,CTRPv2,33.0,58.56
BT320,CTRPv2,66.0,26.5
BT328,CTRPv2,0.002,112.9
BT328,CTRPv2,0.0041,106.8
BT328,CTRPv2,0.0081,108.7
BT328,CTRPv2,0.016,105.8
BT328,CTRPv2,0.032,111.0
BT328,CTRPv2,0.065,113.1
BT328,CTRPv2,0.13,104.3
BT328,CTRPv2,0.26,107.8
BT328,CTRPv2,0.52,107.6
BT328,CTRPv2,1.0,96.44
BT328,CTRPv2,2.1,97.85
BT328,CTRPv2,4.2,92.57
BT328,CTRPv2,8.3,87.75
BT328,CTRPv2,17.0,66.98
BT328,CTRPv2,33.0,34.1
BT328,CTRPv2,66.0,4.017
BT330,CTRPv2,0.002,109.6
BT330,CTRPv2,0.0041,111.6
BT330,CTRPv2,0.0081,102.8
BT330,CTRPv2,0.016,109.3
BT330,CTRPv2,0.032,110.1
BT330,CTRPv2,0.065,113.8
BT330,CTRPv2,0.13,101.9
BT330,CTRPv2,0.26,107.4
BT330,CTRPv2,0.52,119.1
BT330,CTRPv2,1.0,93.9
BT330,CTRPv2,2.1,43.64
BT330,CTRPv2,4.2,7.803
BT330,CTRPv2,8.3,3.824
BT330,CTRPv2,17.0,1.459
BT330,CTRPv2,33.0,1.67
BT330,CTRPv2,66.0,1.122
BT333,CTRPv2,0.002,108.9
BT333,CTRPv2,0.0041,111.6
BT333,CTRPv2,0.0081,111.8
BT333,CTRPv2,0.016,106.5
BT333,CTRPv2,0.032,109.4
BT333,CTRPv2,0.065,108.5
BT333,CTRPv2,0.13,99.88
BT333,CTRPv2,0.26,100.3
BT333,CTRPv2,0.52,104.5
BT333,CTRPv2,1.0,105.8
BT333,CTRPv2,2.1,100.0
BT333,CTRPv2,4.2,84.04
BT333,CTRPv2,8.3,50.52
BT333,CTRPv2,17.0,35.59
BT333,CTRPv2,33.0,13.66
BT333,CTRPv2,66.0,1.649
BT340,CTRPv2,0.002,109.5
BT340,CTRPv2,0.0041,112.3
BT340,CTRPv2,0.0081,109.1
BT340,CTRPv2,0.016,113.4
BT340,CTRPv2,0.032,109.9
BT340,CTRPv2,0.065,112.7
BT340,CTRPv2,0.13,107.9
BT340,CTRPv2,0.26,112.9
BT340,CTRPv2,0.52,97.25
BT340,CTRPv2,1.0,104.4
BT340,CTRPv2,2.1,85.57
BT340,CTRPv2,4.2,96.68
BT340,CTRPv2,8.3,72.49
BT340,CTRPv2,17.0,52.46
BT340,CTRPv2,33.0,57.86
BT340,CTRPv2,66.0,32.43
BT359,CTRPv2,0.002,105.8
BT359,CTRPv2,0.0041,107.7
BT359,CTRPv2,0.0081,105.5
BT359,CTRPv2,0.016,97.65
BT359,CTRPv2,0.032,104.2
BT359,CTRPv2,0.065,103.9
BT359,CTRPv2,0.13,98.33
BT359,CTRPv2,0.26,98.11
BT359,CTRPv2,0.52,92.56
BT359,CTRPv2,1.0,103.1
BT359,CTRPv2,2.1,92.98
BT359,CTRPv2,4.2,92.78
BT359,CTRPv2,8.3,40.85
BT359,CTRPv2,17.0,39.16
BT359,CTRPv2,33.0,9.479
BT359,CTRPv2,66.0,2.07
BT416,CTRPv2,0.002,124.0
BT416,CTRPv2,0.0041,131.0
BT416,CTRPv2,0.0081,123.5
BT416,CTRPv2,0.016,118.7
BT416,CTRPv2,0.032,123.9
BT416,CTRPv2,0.065,133.1
BT416,CTRPv2,0.13,118.4
BT416,CTRPv2,0.26,125.1
BT416,CTRPv2,0.52,117.2
BT416,CTRPv2,1.0,117.6
BT416,CTRPv2,2.1,113.0
BT416,CTRPv2,4.2,112.7
BT416,CTRPv2,8.3,113.0
BT416,CTRPv2,17.0,98.54
BT416,CTRPv2,33.0,42.39
BT416,CTRPv2,66.0,9.453
BT422,CTRPv2,0.002,100.7
BT422,CTRPv2,0.0041,107.1
BT422,CTRPv2,0.0081,110.3
BT422,CTRPv2,0.016,109.7
BT422,CTRPv2,0.032,108.8
BT422,CTRPv2,0.065,122.6
BT422,CTRPv2,0.13,104.4
BT422,CTRPv2,0.26,106.7
BT422,CTRPv2,0.52,112.4
BT422,CTRPv2,1.0,106.0
BT422,CTRPv2,2.1,102.9
BT422,CTRPv2,4.2,56.85
BT422,CTRPv2,8.3,15.33
BT422,CTRPv2,17.0,30.25
BT422,CTRPv2,33.0,6.438
BT422,CTRPv2,66.0,1.816
BT428,CTRPv2,0.002,123.3
BT428,CTRPv2,0.0041,128.0
BT428,CTRPv2,0.0081,114.5
BT428,CTRPv2,0.016,119.8
BT428,CTRPv2,0.032,128.8
BT428,CTRPv2,0.065,122.8
BT428,CTRPv2,0.13,124.9
BT428,CTRPv2,0.26,112.4
BT428,CTRPv2,0.52,110.7
BT428,CTRPv2,1.0,109.5
BT428,CTRPv2,2.1,58.65
BT428,CTRPv2,4.2,6.722
BT428,CTRPv2,8.3,31.25
BT428,CTRPv2,17.0,34.57
BT428,CTRPv2,33.0,2.593
BT428,CTRPv2,66.0,1.409
BT440,CTRPv2,0.002,113.3
BT440,CTRPv2,0.0041,113.6
BT440,CTRPv2,0.0081,117.0
BT440,CTRPv2,0.016,107.9
BT440,CTRPv2,0.032,112.6
BT440,CTRPv2,0.065,113.3
BT440,CTRPv2,0.13,103.9
BT440,CTRPv2,0.26,109.5
BT440,CTRPv2,0.52,102.8
BT440,CTRPv2,1.0,95.58
BT440,CTRPv2,2.1,93.69
BT440,CTRPv2,4.2,61.81
BT440,CTRPv2,8.3,53.51
BT440,CTRPv2,17.0,47.46
BT440,CTRPv2,33.0,3.551
BT440,CTRPv2,66.0,1.268
BT444,CTRPv2,0.002,116.8
BT444,CTRPv2,0.0041,113.7
BT444,CTRPv2,0.0081,107.9
BT444,CTRPv2,0.016,110.4
BT444,CTRPv2,0.032,119.1
BT444,CTRPv2,0.065,113.9
BT444,CTRPv2,0.13,114.3
BT444,CTRPv2,0.26,113.6
BT444,CTRPv2,0.52,106.2
BT444,CTRPv2,1.0,106.1
BT444,CTRPv2,2.1,99.17
BT444,CTRPv2,4.2,58.76
BT444,CTRPv2,8.3,105.6
BT444,CTRPv2,17.0,106.5
BT444,CTRPv2,33.0,6.004
BT444,CTRPv2,66.0,2.015
BT482,CTRPv2,0.002,111.4
BT482,CTRPv2,0.0041,114.6
BT482,CTRPv2,0.0081,115.4
BT482,CTRPv2,0.016,109.2
BT482,CTRPv2,0.032,119.2
BT482,CTRPv2,0.065,109.5
BT482,CTRPv2,0.13,109.6
BT482,CTRPv2,0.26,101.2
BT482,CTRPv2,0.52,103.5
BT482,CTRPv2,1.0,108.1
BT482,CTRPv2,2.1,102.5
BT482,CTRPv2,17.0,44.92
BT482,CTRPv2,33.0,24.98
BT482,CTRPv2,66.0,1.963
BT498,CTRPv2,0.002,123.4
BT498,CTRPv2,0.0041,118.4
BT498,CTRPv2,0.0081,119.3
BT498,CTRPv2,0.016,104.5
BT498,CTRPv2,0.032,120.2
BT498,CTRPv2,0.065,140.9
BT498,CTRPv2,0.13,117.0
BT498,CTRPv2,0.26,114.0
BT498,CTRPv2,0.52,104.2
BT498,CTRPv2,1.0,112.0
BT498,CTRPv2,2.1,99.77
BT498,CTRPv2,4.2,94.97
BT498,CTRPv2,8.3,101.0
BT498,CTRPv2,17.0,101.0
BT498,CTRPv2,33.0,10.77
BT498,CTRPv2,66.0,9.368
BT504,CTRPv2,0.002,107.6
BT504,CTRPv2,0.0041,110.4
BT504,CTRPv2,0.0081,111.5
BT504,CTRPv2,0.016,109.4
BT504,CTRPv2,0.032,105.5
BT504,CTRPv2,0.065,108.3
BT504,CTRPv2,0.13,110.7
BT504,CTRPv2,0.26,104.6
BT504,CTRPv2,0.52,103.9
BT504,CTRPv2,1.0,101.4
BT504,CTRPv2,2.1,82.95
BT504,CTRPv2,4.2,12.05
BT504,CTRPv2,8.3,12.07
BT504,CTRPv2,17.0,23.63
BT504,CTRPv2,33.0,2.185
BT504,CTRPv2,66.0,1.19
2004,CTRPv2,0.002,100.3
2004,CTRPv2,0.0041,117.6
2004,CTRPv2,0.0081,94.22
2004,CTRPv2,0.016,104.6
2004,CTRPv2,0.032,94.81
2004,CTRPv2,0.065,101.5
2004,CTRPv2,0.13,99.7
2004,CTRPv2,0.26,91.88
2004,CTRPv2,2.1,25.25
2004,CTRPv2,4.2,14.5
2004,CTRPv2,8.3,22.03
2004,CTRPv2,17.0,26.26
2004,CTRPv2,33.0,20.07
2004,CTRPv2,66.0,1.896
BT12,CTRPv2,0.002,105.3
BT12,CTRPv2,0.0041,110.6
BT12,CTRPv2,0.0081,97.71
BT12,CTRPv2,0.016,96.5
BT12,CTRPv2,0.032,91.26
BT12,CTRPv2,0.065,116.3
BT12,CTRPv2,0.13,99.81
BT12,CTRPv2,0.26,111.1
BT12,CTRPv2,0.52,97.12
BT12,CTRPv2,1.0,96.54
BT12,CTRPv2,2.1,90.91
BT12,CTRPv2,4.2,50.66
BT12,CTRPv2,8.3,23.51
BT12,CTRPv2,17.0,4.787
BT12,CTRPv2,33.0,2.102
BT12,CTRPv2,66.0,1.108
BT16,CTRPv2,0.002,98.47
BT16,CTRPv2,0.0041,94.92
BT16,CTRPv2,0.0081,95.32
BT16,CTRPv2,0.016,102.6
BT16,CTRPv2,0.032,99.66
BT16,CTRPv2,0.065,106.2
BT16,CTRPv2,0.13,96.31
BT16,CTRPv2,0.26,97.77
BT16,CTRPv2,0.52,91.7
BT16,CTRPv2,1.0,92.45
BT16,CTRPv2,2.1,36.37
BT16,CTRPv2,4.2,26.71
BT16,CTRPv2,8.3,16.3
BT16,CTRPv2,17.0,16.27
BT16,CTRPv2,33.0,6.944
BT16,CTRPv2,66.0,2.514
SYO1,CTRPv2,0.002,103.8
SYO1,CTRPv2,0.0041,108.3
SYO1,CTRPv2,0.0081,105.8
SYO1,CTRPv2,0.016,103.3
SYO1,CTRPv2,0.032,112.9
SYO1,CTRPv2,0.065,117.1
SYO1,CTRPv2,0.13,98.12
SYO1,CTRPv2,0.26,99.55
SYO1,CTRPv2,0.52,99.53
SYO1,CTRPv2,1.0,91.08
SYO1,CTRPv2,2.1,68.39
SYO1,CTRPv2,4.2,15.84
SYO1,CTRPv2,8.3,23.95
SYO1,CTRPv2,17.0,18.12
SYO1,CTRPv2,33.0,4.024
SYO1,CTRPv2,66.0,1.837
TM87-16,CTRPv2,0.002,115.5
TM87-16,CTRPv2,0.0041,120.2
TM87-16,CTRPv2,0.0081,117.3
TM87-16,CTRPv2,0.016,117.7
TM87-16,CTRPv2,0.032,109.1
TM87-16,CTRPv2,0.065,120.4
TM87-16,CTRPv2,0.13,107.1
TM87-16,CTRPv2,0.26,107.2
TM87-16,CTRPv2,0.52,125.4
TM87-16,CTRPv2,1.0,106.3
TM87-16,CTRPv2,4.2,25.13
TM87-16,CTRPv2,8.3,46.45
TM87-16,CTRPv2,17.0,29.54
TM87-16,CTRPv2,33.0,13.32
TM87-16,CTRPv2,66.0,2.202
TTC709,CTRPv2,0.002,116.0
TTC709,CTRPv2,0.0041,111.5
TTC709,CTRPv2,0.0081,110.5
TTC709,CTRPv2,0.016,113.4
TTC709,CTRPv2,0.032,107.3
TTC709,CTRPv2,0.065,97.58
TTC709,CTRPv2,0.13,112.1
TTC709,CTRPv2,0.26,106.8
TTC709,CTRPv2,0.52,111.2
TTC709,CTRPv2,1.0,61.55
TTC709,CTRPv2,2.1,26.34
TTC709,CTRPv2,4.2,26.06
TTC709,CTRPv2,8.3,26.26
TTC709,CTRPv2,17.0,8.564
TTC709,CTRPv2,33.0,4.639
TTC709,CTRPv2,66.0,2.088
YAMATO,CTRPv2,0.002,108.7
YAMATO,CTRPv2,0.0041,107.5
YAMATO,CTRPv2,0.0081,110.3
YAMATO,CTRPv2,0.016,100.0
YAMATO,CTRPv2,0.032,115.1
YAMATO,CTRPv2,0.065,122.0
YAMATO,CTRPv2,0.13,99.83
YAMATO,CTRPv2,0.26,108.3
YAMATO,CTRPv2,0.52,86.22
YAMATO,CTRPv2,1.0,73.5
YAMATO,CTRPv2,2.1,52.01
YAMATO,CTRPv2,4.2,29.03
YAMATO,CTRPv2,8.3,24.24
YAMATO,CTRPv2,17.0,22.67
YAMATO,CTRPv2,33.0,11.37
YAMATO,CTRPv2,66.0,8.732
