Cell Line,Dataset,Dose,Response
HCC70,GDSC1000,0.02,104.677
HCC70,GDSC1000,0.04,90.6285
HCC70,GDSC1000,0.08,79.4371
HCC70,GDSC1000,0.16,100.698
HCC70,GDSC1000,0.32,118.63
HCC70,GDSC1000,0.64,103.828
HCC70,GDSC1000,1.28,87.5991
HCC70,GDSC1000,2.56,90.9829
HCC70,GDSC1000,5.12,49.7594
CAL-120,GDSC1000,0.02,106.469
CAL-120,GDSC1000,0.04,101.208
CAL-120,GDSC1000,0.08,106.723
CAL-120,GDSC1000,0.16,96.365
CAL-120,GDSC1000,0.32,82.2447
CAL-120,GDSC1000,0.64,49.8095
CAL-120,GDSC1000,1.28,33.2802
CAL-120,GDSC1000,2.56,27.7919
CAL-120,GDSC1000,5.12,12.4407
HCC1599,GDSC1000,0.02,98.6164
HCC1599,GDSC1000,0.04,100.777
HCC1599,GDSC1000,0.08,99.1953
HCC1599,GDSC1000,0.16,102.368
HCC1599,GDSC1000,0.32,108.637
HCC1599,GDSC1000,0.64,102.545
HCC1599,GDSC1000,1.28,80.8089
HCC1599,GDSC1000,2.56,62.4856
HCC1599,GDSC1000,5.12,49.4828
BT-20,GDSC1000,0.02,87.5154
BT-20,GDSC1000,0.04,90.3077
BT-20,GDSC1000,0.08,94.143
BT-20,GDSC1000,0.16,82.0384
BT-20,GDSC1000,0.32,87.3848
BT-20,GDSC1000,0.64,82.6033
BT-20,GDSC1000,1.28,77.0147
BT-20,GDSC1000,2.56,69.8974
BT-20,GDSC1000,5.12,88.2815
MFM-223,GDSC1000,0.02,102.573
MFM-223,GDSC1000,0.04,105.227
MFM-223,GDSC1000,0.08,106.194
MFM-223,GDSC1000,0.16,106.437
MFM-223,GDSC1000,0.32,98.64
MFM-223,GDSC1000,0.64,63.6801
MFM-223,GDSC1000,1.28,58.1431
MFM-223,GDSC1000,2.56,56.6622
MFM-223,GDSC1000,5.12,58.9629
MRK-nu-1,GDSC1000,0.02,103.539
MRK-nu-1,GDSC1000,0.04,102.046
MRK-nu-1,GDSC1000,0.08,102.516
MRK-nu-1,GDSC1000,0.16,106.176
MRK-nu-1,GDSC1000,0.32,101.282
MRK-nu-1,GDSC1000,0.64,103.272
MRK-nu-1,GDSC1000,1.28,80.5557
MRK-nu-1,GDSC1000,2.56,70.5378
MRK-nu-1,GDSC1000,5.12,39.147
CAMA-1,GDSC1000,0.02,106.126
CAMA-1,GDSC1000,0.04,93.8832
CAMA-1,GDSC1000,0.08,108.535
CAMA-1,GDSC1000,0.16,55.2329
CAMA-1,GDSC1000,0.32,84.6787
CAMA-1,GDSC1000,0.64,45.5606
CAMA-1,GDSC1000,1.28,22.2786
CAMA-1,GDSC1000,2.56,14.9192
CAMA-1,GDSC1000,5.12,49.7939
MCF7,GDSC1000,0.02,111.196
MCF7,GDSC1000,0.04,100.325
MCF7,GDSC1000,0.08,75.714
MCF7,GDSC1000,0.16,93.0078
MCF7,GDSC1000,0.32,117.573
MCF7,GDSC1000,0.64,103.8
MCF7,GDSC1000,1.28,94.638
MCF7,GDSC1000,2.56,15.3705
MCF7,GDSC1000,5.12,26.2412
HCC1187,GDSC1000,0.02,99.7582
HCC1187,GDSC1000,0.04,101.718
HCC1187,GDSC1000,0.08,101.441
HCC1187,GDSC1000,0.16,97.404
HCC1187,GDSC1000,0.32,105.154
HCC1187,GDSC1000,0.64,100.839
HCC1187,GDSC1000,1.28,99.6138
HCC1187,GDSC1000,2.56,98.9412
HCC1187,GDSC1000,5.12,92.6285
MDA-MB-134-VI,GDSC1000,0.02,96.1438
MDA-MB-134-VI,GDSC1000,0.04,94.0354
MDA-MB-134-VI,GDSC1000,0.08,104.391
MDA-MB-134-VI,GDSC1000,0.16,100.829
MDA-MB-134-VI,GDSC1000,0.32,101.694
MDA-MB-134-VI,GDSC1000,0.64,91.0448
MDA-MB-134-VI,GDSC1000,1.28,96.4613
MDA-MB-134-VI,GDSC1000,2.56,95.5762
MDA-MB-134-VI,GDSC1000,5.12,88.4552
BT-483,GDSC1000,0.02,91.9824
BT-483,GDSC1000,0.04,104.532
BT-483,GDSC1000,0.08,96.0266
BT-483,GDSC1000,0.16,106.792
BT-483,GDSC1000,0.32,95.535
BT-483,GDSC1000,0.64,91.185
BT-483,GDSC1000,1.28,98.0657
BT-483,GDSC1000,2.56,101.908
BT-483,GDSC1000,5.12,98.4326
AU565,GDSC1000,0.02,95.5686
AU565,GDSC1000,0.04,95.61
AU565,GDSC1000,0.08,96.2581
AU565,GDSC1000,0.16,101.837
AU565,GDSC1000,0.32,90.2896
AU565,GDSC1000,0.64,83.1687
AU565,GDSC1000,1.28,83.0529
AU565,GDSC1000,2.56,80.2871
AU565,GDSC1000,5.12,50.1347
HCC1428,GDSC1000,0.02,78.7531
HCC1428,GDSC1000,0.04,109.297
HCC1428,GDSC1000,0.08,94.0657
HCC1428,GDSC1000,0.16,90.9652
HCC1428,GDSC1000,0.32,103.787
HCC1428,GDSC1000,0.64,99.4815
HCC1428,GDSC1000,1.28,98.857
HCC1428,GDSC1000,2.56,95.9242
HCC1428,GDSC1000,5.12,82.6625
HCC1937,GDSC1000,0.02,90.9846
HCC1937,GDSC1000,0.04,84.036
HCC1937,GDSC1000,0.08,82.8937
HCC1937,GDSC1000,0.16,105.591
HCC1937,GDSC1000,0.32,105.679
HCC1937,GDSC1000,0.64,102.433
HCC1937,GDSC1000,1.28,101.498
HCC1937,GDSC1000,2.56,111.137
HCC1937,GDSC1000,5.12,72.0127
DU-4475,GDSC1000,0.02,114.395
DU-4475,GDSC1000,0.04,112.435
DU-4475,GDSC1000,0.08,112.304
DU-4475,GDSC1000,0.16,104.642
DU-4475,GDSC1000,0.32,97.673
DU-4475,GDSC1000,0.64,81.9683
DU-4475,GDSC1000,1.28,53.5883
DU-4475,GDSC1000,2.56,23.5987
DU-4475,GDSC1000,5.12,0.726595
MDA-MB-157,GDSC1000,0.02,77.1245
MDA-MB-157,GDSC1000,0.04,64.8087
MDA-MB-157,GDSC1000,0.08,113.261
MDA-MB-157,GDSC1000,0.16,81.1044
MDA-MB-157,GDSC1000,0.32,94.4338
MDA-MB-157,GDSC1000,0.64,66.7822
MDA-MB-157,GDSC1000,1.28,80.595
MDA-MB-157,GDSC1000,2.56,56.6738
MDA-MB-157,GDSC1000,5.12,37.2298
HCC2157,GDSC1000,0.02,100.848
HCC2157,GDSC1000,0.04,94.4582
HCC2157,GDSC1000,0.08,111.232
HCC2157,GDSC1000,0.16,95.0666
HCC2157,GDSC1000,0.32,100.213
HCC2157,GDSC1000,0.64,68.641
HCC2157,GDSC1000,1.28,90.2544
HCC2157,GDSC1000,2.56,59.2663
HCC2157,GDSC1000,5.12,53.7445
HCC1143,GDSC1000,0.02,65.6887
HCC1143,GDSC1000,0.04,57.2161
HCC1143,GDSC1000,0.08,64.8275
HCC1143,GDSC1000,0.16,64.9827
HCC1143,GDSC1000,0.32,59.3931
HCC1143,GDSC1000,0.64,44.6961
HCC1143,GDSC1000,1.28,57.3926
HCC1143,GDSC1000,2.56,63.1462
HCC1143,GDSC1000,5.12,110.232
HCC1569,GDSC1000,0.02,104.227
HCC1569,GDSC1000,0.04,108.701
HCC1569,GDSC1000,0.08,99.8643
HCC1569,GDSC1000,0.16,100.752
HCC1569,GDSC1000,0.32,75.6494
HCC1569,GDSC1000,0.64,69.4924
HCC1569,GDSC1000,1.28,63.7378
HCC1569,GDSC1000,2.56,42.635
HCC1569,GDSC1000,5.12,21.1925
HARA,GDSC1000,0.02,103.795
HARA,GDSC1000,0.04,101.119
HARA,GDSC1000,0.08,93.8175
HARA,GDSC1000,0.16,89.8504
HARA,GDSC1000,0.32,94.6655
HARA,GDSC1000,0.64,72.0069
HARA,GDSC1000,1.28,50.799
HARA,GDSC1000,2.56,55.9656
HARA,GDSC1000,5.12,42.074
MDA-MB-415,GDSC1000,0.02,96.512
MDA-MB-415,GDSC1000,0.04,95.8933
MDA-MB-415,GDSC1000,0.08,91.6266
MDA-MB-415,GDSC1000,0.16,88.5788
MDA-MB-415,GDSC1000,0.32,88.8383
MDA-MB-415,GDSC1000,0.64,78.8428
MDA-MB-415,GDSC1000,1.28,70.6087
MDA-MB-415,GDSC1000,2.56,63.3336
MDA-MB-415,GDSC1000,5.12,68.038
HCC1954,GDSC1000,0.02,103.137
HCC1954,GDSC1000,0.04,95.8066
HCC1954,GDSC1000,0.08,91.5357
HCC1954,GDSC1000,0.16,111.814
HCC1954,GDSC1000,0.32,106.343
HCC1954,GDSC1000,0.64,102.969
HCC1954,GDSC1000,1.28,113.32
HCC1954,GDSC1000,2.56,107.886
HCC1954,GDSC1000,5.12,85.1937
MDA-MB-361,GDSC1000,0.02,85.9861
MDA-MB-361,GDSC1000,0.04,87.8289
MDA-MB-361,GDSC1000,0.08,68.6445
MDA-MB-361,GDSC1000,0.16,87.82
MDA-MB-361,GDSC1000,0.32,83.0496
MDA-MB-361,GDSC1000,0.64,89.244
MDA-MB-361,GDSC1000,1.28,80.6274
MDA-MB-361,GDSC1000,2.56,66.6161
MDA-MB-361,GDSC1000,5.12,39.6054
OCUB-M,GDSC1000,0.02,105.244
OCUB-M,GDSC1000,0.04,93.8583
OCUB-M,GDSC1000,0.08,92.9164
OCUB-M,GDSC1000,0.16,88.0668
OCUB-M,GDSC1000,0.32,86.6407
OCUB-M,GDSC1000,0.64,88.05
OCUB-M,GDSC1000,1.28,81.7131
OCUB-M,GDSC1000,2.56,71.8494
OCUB-M,GDSC1000,5.12,17.2552
HCC38,GDSC1000,0.02,111.126
HCC38,GDSC1000,0.04,102.002
HCC38,GDSC1000,0.08,126.267
HCC38,GDSC1000,0.16,111.971
HCC38,GDSC1000,0.32,102.118
HCC38,GDSC1000,0.64,86.2976
HCC38,GDSC1000,1.28,83.5968
HCC38,GDSC1000,2.56,73.1801
HCC38,GDSC1000,5.12,38.6461
HCC1500,GDSC1000,0.02,92.7853
HCC1500,GDSC1000,0.04,88.3381
HCC1500,GDSC1000,0.08,111.224
HCC1500,GDSC1000,0.16,91.5434
HCC1500,GDSC1000,0.32,109.116
HCC1500,GDSC1000,0.64,90.4515
HCC1500,GDSC1000,1.28,76.4997
HCC1500,GDSC1000,2.56,76.3357
HCC1500,GDSC1000,5.12,20.7592
MDA-MB-436,GDSC1000,0.02,100.184
MDA-MB-436,GDSC1000,0.04,93.9848
MDA-MB-436,GDSC1000,0.08,95.3023
MDA-MB-436,GDSC1000,0.16,92.487
MDA-MB-436,GDSC1000,0.32,80.0653
MDA-MB-436,GDSC1000,0.64,87.2953
MDA-MB-436,GDSC1000,1.28,80.9696
MDA-MB-436,GDSC1000,2.56,66.7036
MDA-MB-436,GDSC1000,5.12,56.8013
EFM-192A,GDSC1000,0.02,115.398
EFM-192A,GDSC1000,0.04,100.037
EFM-192A,GDSC1000,0.08,109.717
EFM-192A,GDSC1000,0.16,138.166
EFM-192A,GDSC1000,0.32,110.018
EFM-192A,GDSC1000,0.64,103.77
EFM-192A,GDSC1000,1.28,115.0
EFM-192A,GDSC1000,2.56,59.2678
EFM-192A,GDSC1000,5.12,6.08451
MDA-MB-330,GDSC1000,0.02,109.817
MDA-MB-330,GDSC1000,0.04,104.613
MDA-MB-330,GDSC1000,0.08,108.02
MDA-MB-330,GDSC1000,0.16,107.537
MDA-MB-330,GDSC1000,0.32,96.7058
MDA-MB-330,GDSC1000,0.64,80.7877
MDA-MB-330,GDSC1000,1.28,75.2932
MDA-MB-330,GDSC1000,2.56,55.0987
MDA-MB-330,GDSC1000,5.12,22.3726
HCC1395,GDSC1000,0.02,111.084
HCC1395,GDSC1000,0.04,79.0135
HCC1395,GDSC1000,0.08,113.46
HCC1395,GDSC1000,0.16,114.929
HCC1395,GDSC1000,0.32,117.022
HCC1395,GDSC1000,0.64,83.568
HCC1395,GDSC1000,1.28,38.2247
HCC1395,GDSC1000,2.56,15.8484
HCC1395,GDSC1000,5.12,10.5949
COLO-824,GDSC1000,0.02,96.3455
COLO-824,GDSC1000,0.04,96.1896
COLO-824,GDSC1000,0.08,95.6807
COLO-824,GDSC1000,0.16,92.772
COLO-824,GDSC1000,0.32,93.746
COLO-824,GDSC1000,0.64,94.2106
COLO-824,GDSC1000,1.28,84.7017
COLO-824,GDSC1000,2.56,79.4592
COLO-824,GDSC1000,5.12,75.7472
HCC1806,GDSC1000,0.02,80.5306
HCC1806,GDSC1000,0.04,84.6671
HCC1806,GDSC1000,0.08,60.0043
HCC1806,GDSC1000,0.16,88.9724
HCC1806,GDSC1000,0.32,76.8122
HCC1806,GDSC1000,0.64,72.455
HCC1806,GDSC1000,1.28,48.8186
HCC1806,GDSC1000,2.56,51.6426
HCC1806,GDSC1000,5.12,12.5915
EVSA-T,GDSC1000,0.02,96.1587
EVSA-T,GDSC1000,0.04,100.989
EVSA-T,GDSC1000,0.08,99.4426
EVSA-T,GDSC1000,0.16,101.436
EVSA-T,GDSC1000,0.32,105.25
EVSA-T,GDSC1000,0.64,103.493
EVSA-T,GDSC1000,1.28,96.5651
EVSA-T,GDSC1000,2.56,101.844
EVSA-T,GDSC1000,5.12,88.6961
CAL-85-1,GDSC1000,0.02,106.215
CAL-85-1,GDSC1000,0.04,102.416
CAL-85-1,GDSC1000,0.08,77.3217
CAL-85-1,GDSC1000,0.16,55.6836
CAL-85-1,GDSC1000,0.32,28.336
CAL-85-1,GDSC1000,0.64,21.1675
CAL-85-1,GDSC1000,1.28,11.0743
CAL-85-1,GDSC1000,2.56,10.8904
CAL-85-1,GDSC1000,5.12,2.42146
MDA-MB-175-VII,GDSC1000,0.02,86.6481
MDA-MB-175-VII,GDSC1000,0.04,83.0714
MDA-MB-175-VII,GDSC1000,0.08,69.1378
MDA-MB-175-VII,GDSC1000,0.16,71.456
MDA-MB-175-VII,GDSC1000,0.32,93.1962
MDA-MB-175-VII,GDSC1000,0.64,92.3639
MDA-MB-175-VII,GDSC1000,1.28,92.6807
MDA-MB-175-VII,GDSC1000,2.56,88.428
MDA-MB-175-VII,GDSC1000,5.12,74.029
JIMT-1,GDSC1000,0.02,100.19
JIMT-1,GDSC1000,0.04,87.0936
JIMT-1,GDSC1000,0.08,100.48
JIMT-1,GDSC1000,0.16,93.0765
JIMT-1,GDSC1000,0.32,54.6141
JIMT-1,GDSC1000,0.64,36.0753
JIMT-1,GDSC1000,1.28,26.7414
JIMT-1,GDSC1000,2.56,15.2836
JIMT-1,GDSC1000,5.12,14.4848
HDQ-P1,GDSC1000,0.02,98.0534
HDQ-P1,GDSC1000,0.04,86.507
HDQ-P1,GDSC1000,0.08,106.583
HDQ-P1,GDSC1000,0.16,90.5697
HDQ-P1,GDSC1000,0.32,89.5844
HDQ-P1,GDSC1000,0.64,65.9548
HDQ-P1,GDSC1000,1.28,60.0537
HDQ-P1,GDSC1000,2.56,53.5457
HDQ-P1,GDSC1000,5.12,42.6177
MDA-MB-453,GDSC1000,0.02,98.3731
MDA-MB-453,GDSC1000,0.04,93.8964
MDA-MB-453,GDSC1000,0.08,111.546
MDA-MB-453,GDSC1000,0.16,100.185
MDA-MB-453,GDSC1000,0.32,106.498
MDA-MB-453,GDSC1000,0.64,84.1581
MDA-MB-453,GDSC1000,1.28,85.8344
MDA-MB-453,GDSC1000,2.56,83.2805
MDA-MB-453,GDSC1000,5.12,100.652
CAL-51,GDSC1000,0.02,96.9318
CAL-51,GDSC1000,0.04,90.0975
CAL-51,GDSC1000,0.08,94.3225
CAL-51,GDSC1000,0.16,86.7594
CAL-51,GDSC1000,0.32,48.7668
CAL-51,GDSC1000,0.64,13.9304
CAL-51,GDSC1000,1.28,17.5481
CAL-51,GDSC1000,2.56,7.70795
CAL-51,GDSC1000,5.12,1.87152
CAL-148,GDSC1000,0.02,104.326
CAL-148,GDSC1000,0.04,100.258
CAL-148,GDSC1000,0.08,101.594
CAL-148,GDSC1000,0.16,97.6288
CAL-148,GDSC1000,0.32,103.47
CAL-148,GDSC1000,0.64,92.864
CAL-148,GDSC1000,1.28,91.4743
CAL-148,GDSC1000,2.56,89.4565
CAL-148,GDSC1000,5.12,82.0033
