Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,0.52,23.87
G-292;clone A141B1,CTRPv2,1.0,22.71
G-292;clone A141B1,CTRPv2,2.1,16.87
G-292;clone A141B1,CTRPv2,4.2,13.21
G-292;clone A141B1,CTRPv2,8.3,11.8
G-292;clone A141B1,CTRPv2,17.0,10.84
G-292;clone A141B1,CTRPv2,33.0,12.24
G-292;clone A141B1,CTRPv2,66.0,12.4
SK-ES-1,CTRPv2,0.002,98.13
SK-ES-1,CTRPv2,0.0041,110.4
SK-ES-1,CTRPv2,0.0081,65.2
SK-ES-1,CTRPv2,0.016,103.7
SK-ES-1,CTRPv2,0.032,91.18
SK-ES-1,CTRPv2,0.065,70.19
SK-ES-1,CTRPv2,0.13,55.79
SK-ES-1,CTRPv2,0.26,29.16
SK-ES-1,CTRPv2,0.52,1.219
SK-ES-1,CTRPv2,1.0,10.22
SK-ES-1,CTRPv2,2.1,0.4359
SK-ES-1,CTRPv2,4.2,0.7502
SK-ES-1,CTRPv2,8.3,18.52
SK-ES-1,CTRPv2,17.0,23.28
SK-ES-1,CTRPv2,33.0,2.615
SK-ES-1,CTRPv2,66.0,1.525
Hs 888.T,CTRPv2,0.002,108.8
Hs 888.T,CTRPv2,0.0041,99.52
Hs 888.T,CTRPv2,0.0081,103.5
Hs 888.T,CTRPv2,0.016,106.9
Hs 888.T,CTRPv2,0.032,112.2
Hs 888.T,CTRPv2,0.065,95.45
Hs 888.T,CTRPv2,0.13,80.6
Hs 888.T,CTRPv2,0.26,69.26
Hs 888.T,CTRPv2,0.52,51.17
Hs 888.T,CTRPv2,1.0,45.64
Hs 888.T,CTRPv2,2.1,61.67
Hs 888.T,CTRPv2,4.2,51.02
Hs 888.T,CTRPv2,8.3,41.3
Hs 888.T,CTRPv2,17.0,46.42
Hs 888.T,CTRPv2,33.0,31.01
Hs 888.T,CTRPv2,66.0,13.08
Saos-2,CTRPv2,0.002,106.0
Saos-2,CTRPv2,0.0041,107.1
Saos-2,CTRPv2,0.0081,109.1
Saos-2,CTRPv2,0.016,102.0
Saos-2,CTRPv2,0.032,98.58
Saos-2,CTRPv2,0.065,98.29
Saos-2,CTRPv2,0.13,91.9
Saos-2,CTRPv2,0.26,49.61
Saos-2,CTRPv2,0.52,22.61
Saos-2,CTRPv2,1.0,30.54
Saos-2,CTRPv2,2.1,13.86
Saos-2,CTRPv2,4.2,22.28
Saos-2,CTRPv2,8.3,35.98
Saos-2,CTRPv2,17.0,36.19
Saos-2,CTRPv2,33.0,33.45
Saos-2,CTRPv2,66.0,25.37
Hs 822.T,CTRPv2,0.002,91.0
Hs 822.T,CTRPv2,0.0041,89.56
Hs 822.T,CTRPv2,0.0081,118.1
Hs 822.T,CTRPv2,0.016,92.89
Hs 822.T,CTRPv2,0.032,102.8
Hs 822.T,CTRPv2,0.065,105.5
Hs 822.T,CTRPv2,0.13,100.6
Hs 822.T,CTRPv2,0.26,121.2
Hs 822.T,CTRPv2,0.52,125.8
Hs 822.T,CTRPv2,1.0,114.0
Hs 822.T,CTRPv2,2.1,132.9
Hs 822.T,CTRPv2,4.2,114.6
Hs 822.T,CTRPv2,8.3,109.7
Hs 822.T,CTRPv2,17.0,101.8
Hs 822.T,CTRPv2,33.0,103.4
Hs 822.T,CTRPv2,66.0,79.14
