Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,0.002,100.2
SNU-620,CTRPv2,0.0041,101.7
SNU-620,CTRPv2,0.0081,106.9
SNU-620,CTRPv2,0.016,100.9
SNU-620,CTRPv2,0.032,106.8
SNU-620,CTRPv2,0.065,101.0
SNU-620,CTRPv2,0.13,105.8
SNU-620,CTRPv2,0.26,97.42
SNU-620,CTRPv2,0.52,93.76
SNU-620,CTRPv2,1.0,91.3
SNU-620,CTRPv2,2.1,88.94
SNU-620,CTRPv2,4.2,98.52
SNU-620,CTRPv2,8.3,100.0
SNU-620,CTRPv2,17.0,92.73
SNU-620,CTRPv2,33.0,91.2
MKN45,CTRPv2,0.001,109.3
MKN45,CTRPv2,0.002,119.3
MKN45,CTRPv2,0.0041,114.6
MKN45,CTRPv2,0.0081,117.7
MKN45,CTRPv2,0.016,118.2
MKN45,CTRPv2,0.032,113.0
MKN45,CTRPv2,0.065,115.1
MKN45,CTRPv2,0.13,112.3
MKN45,CTRPv2,0.26,112.6
MKN45,CTRPv2,0.52,119.2
MKN45,CTRPv2,1.0,107.5
MKN45,CTRPv2,2.1,108.1
MKN45,CTRPv2,4.2,119.0
MKN45,CTRPv2,8.3,111.5
MKN45,CTRPv2,17.0,108.6
MKN45,CTRPv2,33.0,117.7
NUGC-4,CTRPv2,0.001,96.6
NUGC-4,CTRPv2,0.002,94.61
NUGC-4,CTRPv2,0.0041,95.26
NUGC-4,CTRPv2,0.0081,90.34
NUGC-4,CTRPv2,0.016,95.5
NUGC-4,CTRPv2,0.032,94.89
NUGC-4,CTRPv2,0.065,100.1
NUGC-4,CTRPv2,0.13,97.18
NUGC-4,CTRPv2,0.26,88.75
NUGC-4,CTRPv2,0.52,90.52
NUGC-4,CTRPv2,1.0,86.06
NUGC-4,CTRPv2,2.1,92.87
NUGC-4,CTRPv2,4.2,93.37
NUGC-4,CTRPv2,8.3,93.25
NUGC-4,CTRPv2,17.0,96.27
NUGC-4,CTRPv2,33.0,86.91
AGS,CTRPv2,0.001,98.64
AGS,CTRPv2,0.002,101.1
AGS,CTRPv2,0.0041,101.2
AGS,CTRPv2,0.0081,102.4
AGS,CTRPv2,0.016,103.9
AGS,CTRPv2,0.032,100.2
AGS,CTRPv2,0.065,99.74
AGS,CTRPv2,0.13,94.72
AGS,CTRPv2,0.26,80.92
AGS,CTRPv2,0.52,68.98
AGS,CTRPv2,1.0,56.17
AGS,CTRPv2,2.1,35.39
AGS,CTRPv2,4.2,39.03
AGS,CTRPv2,8.3,99.92
AGS,CTRPv2,17.0,35.07
AGS,CTRPv2,33.0,39.02
KE-39,CTRPv2,0.001,98.98
KE-39,CTRPv2,0.002,97.48
KE-39,CTRPv2,0.0041,96.05
KE-39,CTRPv2,0.0081,98.24
KE-39,CTRPv2,0.016,97.78
KE-39,CTRPv2,0.032,96.48
KE-39,CTRPv2,0.065,94.43
KE-39,CTRPv2,0.13,95.67
KE-39,CTRPv2,0.26,86.97
KE-39,CTRPv2,0.52,90.77
KE-39,CTRPv2,1.0,78.78
KE-39,CTRPv2,2.1,58.44
KE-39,CTRPv2,4.2,67.47
KE-39,CTRPv2,8.3,99.2
KE-39,CTRPv2,17.0,52.68
KE-39,CTRPv2,33.0,64.96
SNU-719,CTRPv2,0.001,90.04
SNU-719,CTRPv2,0.002,94.76
SNU-719,CTRPv2,0.0041,94.96
SNU-719,CTRPv2,0.0081,93.1
SNU-719,CTRPv2,0.016,90.77
SNU-719,CTRPv2,0.032,94.67
SNU-719,CTRPv2,0.065,97.53
SNU-719,CTRPv2,0.13,95.39
SNU-719,CTRPv2,0.26,87.33
SNU-719,CTRPv2,0.52,92.01
SNU-719,CTRPv2,1.0,92.5
SNU-719,CTRPv2,2.1,63.43
SNU-719,CTRPv2,4.2,74.39
SNU-719,CTRPv2,8.3,94.34
SNU-719,CTRPv2,17.0,58.43
SNU-719,CTRPv2,33.0,72.85
NCI-N87,CTRPv2,0.001,102.0
NCI-N87,CTRPv2,0.002,97.74
NCI-N87,CTRPv2,0.0041,102.9
NCI-N87,CTRPv2,0.0081,103.3
NCI-N87,CTRPv2,0.016,91.91
NCI-N87,CTRPv2,0.032,108.1
NCI-N87,CTRPv2,0.065,98.95
NCI-N87,CTRPv2,0.13,92.8
NCI-N87,CTRPv2,0.26,99.89
NCI-N87,CTRPv2,0.52,78.95
NCI-N87,CTRPv2,1.0,76.96
NCI-N87,CTRPv2,2.1,67.68
NCI-N87,CTRPv2,4.2,31.59
NCI-N87,CTRPv2,8.3,53.38
NCI-N87,CTRPv2,17.0,70.09
NCI-N87,CTRPv2,33.0,42.51
SNU-5,CTRPv2,0.001,105.4
SNU-5,CTRPv2,0.002,106.5
SNU-5,CTRPv2,0.0041,102.2
SNU-5,CTRPv2,0.0081,105.0
SNU-5,CTRPv2,0.016,109.3
SNU-5,CTRPv2,0.032,101.2
SNU-5,CTRPv2,0.065,102.7
SNU-5,CTRPv2,0.13,101.5
SNU-5,CTRPv2,0.26,84.11
SNU-5,CTRPv2,0.52,61.74
SNU-5,CTRPv2,1.0,36.58
SNU-5,CTRPv2,2.1,23.73
SNU-5,CTRPv2,4.2,17.29
SNU-5,CTRPv2,8.3,21.84
SNU-5,CTRPv2,17.0,17.25
SNU-5,CTRPv2,33.0,19.11
SNU-668,CTRPv2,0.001,96.16
SNU-668,CTRPv2,0.002,98.5
SNU-668,CTRPv2,0.0041,95.74
SNU-668,CTRPv2,0.0081,99.71
SNU-668,CTRPv2,0.016,98.41
SNU-668,CTRPv2,0.032,99.41
SNU-668,CTRPv2,0.065,95.72
SNU-668,CTRPv2,0.13,93.9
SNU-668,CTRPv2,0.26,89.18
SNU-668,CTRPv2,0.52,82.42
SNU-668,CTRPv2,1.0,65.08
SNU-668,CTRPv2,2.1,20.95
SNU-668,CTRPv2,4.2,25.77
SNU-668,CTRPv2,8.3,19.27
SNU-668,CTRPv2,17.0,67.69
SNU-668,CTRPv2,33.0,20.29
ECC10,CTRPv2,0.001,100.5
ECC10,CTRPv2,0.002,95.93
ECC10,CTRPv2,0.0041,99.57
ECC10,CTRPv2,0.0081,99.72
ECC10,CTRPv2,0.016,99.65
ECC10,CTRPv2,0.032,107.3
ECC10,CTRPv2,0.065,101.4
ECC10,CTRPv2,0.13,89.24
ECC10,CTRPv2,0.26,88.42
ECC10,CTRPv2,0.52,82.34
ECC10,CTRPv2,1.0,73.31
ECC10,CTRPv2,2.1,88.29
ECC10,CTRPv2,4.2,5.177
ECC10,CTRPv2,8.3,4.986
ECC10,CTRPv2,17.0,4.928
ECC10,CTRPv2,33.0,4.773
MKN74,CTRPv2,0.001,104.2
MKN74,CTRPv2,0.002,93.98
MKN74,CTRPv2,0.0041,109.9
MKN74,CTRPv2,0.0081,111.3
MKN74,CTRPv2,0.016,99.56
MKN74,CTRPv2,0.032,99.02
MKN74,CTRPv2,0.065,89.92
MKN74,CTRPv2,0.13,96.72
MKN74,CTRPv2,0.26,87.7
MKN74,CTRPv2,0.52,83.48
MKN74,CTRPv2,1.0,81.28
MKN74,CTRPv2,2.1,86.89
MKN74,CTRPv2,4.2,31.48
MKN74,CTRPv2,8.3,30.8
MKN74,CTRPv2,17.0,38.07
MKN74,CTRPv2,33.0,34.9
FU97,CTRPv2,0.001,125.7
FU97,CTRPv2,0.002,129.4
FU97,CTRPv2,0.0041,123.8
FU97,CTRPv2,0.0081,129.1
FU97,CTRPv2,0.016,130.8
FU97,CTRPv2,0.032,112.0
FU97,CTRPv2,0.065,120.0
FU97,CTRPv2,0.13,128.3
FU97,CTRPv2,0.26,91.36
FU97,CTRPv2,0.52,81.84
FU97,CTRPv2,1.0,71.38
FU97,CTRPv2,2.1,91.41
FU97,CTRPv2,4.2,17.33
FU97,CTRPv2,8.3,13.1
FU97,CTRPv2,17.0,18.22
FU97,CTRPv2,33.0,94.71
NUGC-3,CTRPv2,0.001,99.16
NUGC-3,CTRPv2,0.002,94.09
NUGC-3,CTRPv2,0.0041,95.13
NUGC-3,CTRPv2,0.0081,93.39
NUGC-3,CTRPv2,0.016,91.82
NUGC-3,CTRPv2,0.032,96.03
NUGC-3,CTRPv2,0.065,95.59
NUGC-3,CTRPv2,0.13,95.88
NUGC-3,CTRPv2,0.26,80.81
NUGC-3,CTRPv2,0.52,72.2
NUGC-3,CTRPv2,1.0,66.96
NUGC-3,CTRPv2,2.1,85.49
NUGC-3,CTRPv2,4.2,34.09
NUGC-3,CTRPv2,8.3,21.63
NUGC-3,CTRPv2,17.0,24.17
NUGC-3,CTRPv2,33.0,40.78
MKN7,CTRPv2,0.001,88.96
MKN7,CTRPv2,0.002,101.1
MKN7,CTRPv2,0.0041,106.5
MKN7,CTRPv2,0.0081,100.3
MKN7,CTRPv2,0.016,91.85
MKN7,CTRPv2,0.032,92.16
MKN7,CTRPv2,0.065,87.58
MKN7,CTRPv2,0.13,97.91
MKN7,CTRPv2,0.26,67.81
MKN7,CTRPv2,0.52,68.97
MKN7,CTRPv2,1.0,62.81
MKN7,CTRPv2,2.1,57.06
MKN7,CTRPv2,4.2,48.85
MKN7,CTRPv2,8.3,49.39
MKN7,CTRPv2,17.0,54.85
MKN7,CTRPv2,33.0,53.35
MKN74,CTRPv2,0.001,100.3
MKN74,CTRPv2,0.002,95.77
MKN74,CTRPv2,0.0041,98.12
MKN74,CTRPv2,0.0081,101.5
MKN74,CTRPv2,0.016,106.6
MKN74,CTRPv2,0.032,95.54
MKN74,CTRPv2,0.065,98.4
MKN74,CTRPv2,0.13,84.62
MKN74,CTRPv2,0.26,76.12
MKN74,CTRPv2,0.52,89.66
MKN74,CTRPv2,1.0,74.17
MKN74,CTRPv2,2.1,54.02
MKN74,CTRPv2,4.2,45.08
MKN74,CTRPv2,8.3,39.48
MKN74,CTRPv2,17.0,40.72
MKN74,CTRPv2,33.0,44.62
SH-10-TC,CTRPv2,0.001,105.4
SH-10-TC,CTRPv2,0.002,102.8
SH-10-TC,CTRPv2,0.0041,104.4
SH-10-TC,CTRPv2,0.0081,100.1
SH-10-TC,CTRPv2,0.016,104.4
SH-10-TC,CTRPv2,0.032,104.4
SH-10-TC,CTRPv2,0.065,101.4
SH-10-TC,CTRPv2,0.13,104.1
SH-10-TC,CTRPv2,0.26,97.09
SH-10-TC,CTRPv2,0.52,102.5
SH-10-TC,CTRPv2,1.0,97.69
SH-10-TC,CTRPv2,2.1,91.7
SH-10-TC,CTRPv2,4.2,77.45
SH-10-TC,CTRPv2,8.3,72.58
SH-10-TC,CTRPv2,17.0,75.88
SH-10-TC,CTRPv2,33.0,87.0
IM-95,CTRPv2,0.001,95.34
IM-95,CTRPv2,0.002,97.06
IM-95,CTRPv2,0.0041,95.32
IM-95,CTRPv2,0.0081,100.6
IM-95,CTRPv2,0.016,101.1
IM-95,CTRPv2,0.032,93.6
IM-95,CTRPv2,0.065,102.5
IM-95,CTRPv2,0.13,103.0
IM-95,CTRPv2,0.26,105.0
IM-95,CTRPv2,0.52,103.1
IM-95,CTRPv2,1.0,104.8
IM-95,CTRPv2,2.1,103.0
IM-95,CTRPv2,4.2,89.98
IM-95,CTRPv2,8.3,92.4
IM-95,CTRPv2,17.0,92.96
IM-95,CTRPv2,33.0,93.59
Hs 746T,CTRPv2,0.001,100.7
Hs 746T,CTRPv2,0.002,106.2
Hs 746T,CTRPv2,0.0041,105.3
Hs 746T,CTRPv2,0.0081,101.8
Hs 746T,CTRPv2,0.016,103.4
Hs 746T,CTRPv2,0.032,104.6
Hs 746T,CTRPv2,0.065,99.1
Hs 746T,CTRPv2,0.13,98.72
Hs 746T,CTRPv2,0.26,83.1
Hs 746T,CTRPv2,0.52,83.71
Hs 746T,CTRPv2,1.0,78.34
Hs 746T,CTRPv2,2.1,38.48
Hs 746T,CTRPv2,4.2,13.85
Hs 746T,CTRPv2,8.3,14.77
Hs 746T,CTRPv2,17.0,12.5
Hs 746T,CTRPv2,33.0,11.91
KATOIII,CTRPv2,0.001,102.4
KATOIII,CTRPv2,0.002,113.4
KATOIII,CTRPv2,0.0041,107.9
KATOIII,CTRPv2,0.0081,101.4
KATOIII,CTRPv2,0.016,83.44
KATOIII,CTRPv2,0.032,77.39
KATOIII,CTRPv2,0.065,107.2
KATOIII,CTRPv2,0.13,107.1
KATOIII,CTRPv2,0.26,108.5
KATOIII,CTRPv2,0.52,96.26
KATOIII,CTRPv2,1.0,101.0
KATOIII,CTRPv2,2.1,98.16
KATOIII,CTRPv2,4.2,47.47
KATOIII,CTRPv2,8.3,63.54
KATOIII,CTRPv2,17.0,35.8
KATOIII,CTRPv2,33.0,85.17
SNU-16,CTRPv2,0.001,97.45
SNU-16,CTRPv2,0.002,98.51
SNU-16,CTRPv2,0.0041,105.2
SNU-16,CTRPv2,0.0081,101.9
SNU-16,CTRPv2,0.016,97.23
SNU-16,CTRPv2,0.032,97.43
SNU-16,CTRPv2,0.065,101.5
SNU-16,CTRPv2,0.13,105.1
SNU-16,CTRPv2,0.26,99.02
SNU-16,CTRPv2,0.52,105.7
SNU-16,CTRPv2,1.0,103.9
SNU-16,CTRPv2,2.1,14.87
SNU-16,CTRPv2,4.2,4.072
SNU-16,CTRPv2,8.3,3.384
SNU-16,CTRPv2,17.0,2.893
SNU-16,CTRPv2,33.0,3.453
HuG1-N,CTRPv2,0.001,94.4
HuG1-N,CTRPv2,0.002,89.03
HuG1-N,CTRPv2,0.0041,103.7
HuG1-N,CTRPv2,0.0081,94.86
HuG1-N,CTRPv2,0.016,91.86
HuG1-N,CTRPv2,0.032,97.08
HuG1-N,CTRPv2,0.065,89.07
HuG1-N,CTRPv2,0.13,96.38
HuG1-N,CTRPv2,0.26,107.6
HuG1-N,CTRPv2,0.52,102.1
HuG1-N,CTRPv2,1.0,105.2
HuG1-N,CTRPv2,2.1,95.97
HuG1-N,CTRPv2,4.2,38.68
HuG1-N,CTRPv2,8.3,51.83
HuG1-N,CTRPv2,17.0,67.78
HuG1-N,CTRPv2,33.0,55.48
LMSU,CTRPv2,0.001,100.8
LMSU,CTRPv2,0.002,98.76
LMSU,CTRPv2,0.0041,101.4
LMSU,CTRPv2,0.0081,99.92
LMSU,CTRPv2,0.016,101.5
LMSU,CTRPv2,0.032,99.45
LMSU,CTRPv2,0.065,94.7
LMSU,CTRPv2,0.13,93.83
LMSU,CTRPv2,0.26,77.64
LMSU,CTRPv2,0.52,77.9
LMSU,CTRPv2,1.0,68.79
LMSU,CTRPv2,2.1,41.28
LMSU,CTRPv2,4.2,15.24
LMSU,CTRPv2,8.3,16.16
LMSU,CTRPv2,17.0,16.97
LMSU,CTRPv2,33.0,19.21
SNU-1,CTRPv2,0.001,101.5
SNU-1,CTRPv2,0.002,97.75
SNU-1,CTRPv2,0.0041,100.6
SNU-1,CTRPv2,0.0081,97.23
SNU-1,CTRPv2,0.016,111.9
SNU-1,CTRPv2,0.032,101.4
SNU-1,CTRPv2,0.065,90.81
SNU-1,CTRPv2,0.13,90.63
SNU-1,CTRPv2,0.26,53.85
SNU-1,CTRPv2,0.52,58.85
SNU-1,CTRPv2,1.0,44.5
SNU-1,CTRPv2,2.1,14.92
SNU-1,CTRPv2,4.2,3.148
SNU-1,CTRPv2,8.3,3.413
SNU-1,CTRPv2,17.0,3.119
SNU-1,CTRPv2,33.0,3.921
KE-39,CTRPv2,0.001,105.2
KE-39,CTRPv2,0.002,102.3
KE-39,CTRPv2,0.0041,107.5
KE-39,CTRPv2,0.0081,103.7
KE-39,CTRPv2,0.016,110.2
KE-39,CTRPv2,0.032,106.4
KE-39,CTRPv2,0.065,105.5
KE-39,CTRPv2,0.13,108.2
KE-39,CTRPv2,0.26,108.2
KE-39,CTRPv2,0.52,108.3
KE-39,CTRPv2,1.0,89.43
KE-39,CTRPv2,2.1,69.88
KE-39,CTRPv2,4.2,67.53
KE-39,CTRPv2,8.3,57.11
KE-39,CTRPv2,17.0,56.46
KE-39,CTRPv2,33.0,51.16
SNU-216,CTRPv2,0.001,108.2
SNU-216,CTRPv2,0.002,105.2
SNU-216,CTRPv2,0.0041,100.7
SNU-216,CTRPv2,0.0081,105.2
SNU-216,CTRPv2,0.016,104.8
SNU-216,CTRPv2,0.032,105.2
SNU-216,CTRPv2,0.065,100.2
SNU-216,CTRPv2,0.13,98.82
SNU-216,CTRPv2,0.26,94.25
SNU-216,CTRPv2,0.52,84.61
SNU-216,CTRPv2,1.0,68.72
SNU-216,CTRPv2,2.1,45.75
SNU-216,CTRPv2,4.2,33.31
SNU-216,CTRPv2,8.3,32.26
SNU-216,CTRPv2,17.0,38.33
SNU-601,CTRPv2,0.001,96.17
SNU-601,CTRPv2,0.002,93.86
SNU-601,CTRPv2,0.0041,95.38
SNU-601,CTRPv2,0.0081,95.73
SNU-601,CTRPv2,0.016,91.19
SNU-601,CTRPv2,0.032,96.81
SNU-601,CTRPv2,0.065,99.3
SNU-601,CTRPv2,0.13,99.07
SNU-601,CTRPv2,0.26,92.41
SNU-601,CTRPv2,0.52,98.57
SNU-601,CTRPv2,1.0,99.89
SNU-601,CTRPv2,2.1,97.59
SNU-601,CTRPv2,4.2,88.5
SNU-601,CTRPv2,8.3,91.93
SNU-601,CTRPv2,17.0,97.02
SNU-601,CTRPv2,33.0,97.45
HGC-27,CTRPv2,0.001,96.05
HGC-27,CTRPv2,0.002,93.75
HGC-27,CTRPv2,0.0041,93.09
HGC-27,CTRPv2,0.0081,97.59
HGC-27,CTRPv2,0.016,96.29
HGC-27,CTRPv2,0.032,92.11
HGC-27,CTRPv2,0.065,91.93
HGC-27,CTRPv2,0.13,87.77
HGC-27,CTRPv2,0.26,81.82
HGC-27,CTRPv2,0.52,60.09
HGC-27,CTRPv2,1.0,39.14
HGC-27,CTRPv2,2.1,13.19
HGC-27,CTRPv2,4.2,10.81
HGC-27,CTRPv2,8.3,6.789
HGC-27,CTRPv2,17.0,6.533
HGC-27,CTRPv2,33.0,6.929
