Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,2.1,102.2
WM1799,CTRPv2,4.2,110.3
WM1799,CTRPv2,8.3,106.0
WM1799,CTRPv2,17.0,106.0
WM1799,CTRPv2,33.0,113.2
WM1799,CTRPv2,66.0,99.26
WM-793,CTRPv2,0.002,101.4
WM-793,CTRPv2,0.0041,83.55
WM-793,CTRPv2,0.0081,106.1
WM-793,CTRPv2,0.016,103.9
WM-793,CTRPv2,0.032,100.9
WM-793,CTRPv2,0.065,103.2
WM-793,CTRPv2,0.13,108.7
WM-793,CTRPv2,0.26,105.9
WM-793,CTRPv2,0.52,103.1
WM-793,CTRPv2,1.0,108.2
WM-793,CTRPv2,2.1,104.7
WM-793,CTRPv2,4.2,106.1
WM-793,CTRPv2,8.3,102.4
WM-793,CTRPv2,17.0,104.4
WM-793,CTRPv2,33.0,106.2
WM-793,CTRPv2,66.0,83.56
G-361,CTRPv2,0.002,106.8
G-361,CTRPv2,0.0041,83.76
G-361,CTRPv2,0.0081,115.2
G-361,CTRPv2,0.016,110.0
G-361,CTRPv2,0.032,101.7
G-361,CTRPv2,0.065,104.3
G-361,CTRPv2,0.13,111.9
G-361,CTRPv2,0.26,109.1
G-361,CTRPv2,0.52,103.5
G-361,CTRPv2,1.0,107.7
G-361,CTRPv2,2.1,109.2
G-361,CTRPv2,4.2,109.9
G-361,CTRPv2,8.3,98.22
G-361,CTRPv2,17.0,100.1
G-361,CTRPv2,33.0,101.6
G-361,CTRPv2,66.0,61.17
Hs 852.T,CTRPv2,0.002,96.02
Hs 852.T,CTRPv2,0.0041,47.03
Hs 852.T,CTRPv2,0.0081,104.6
Hs 852.T,CTRPv2,0.016,100.6
Hs 852.T,CTRPv2,0.032,98.05
Hs 852.T,CTRPv2,0.065,97.65
Hs 852.T,CTRPv2,0.13,104.1
Hs 852.T,CTRPv2,0.26,107.0
Hs 852.T,CTRPv2,0.52,108.7
Hs 852.T,CTRPv2,1.0,113.8
Hs 852.T,CTRPv2,2.1,106.9
Hs 852.T,CTRPv2,4.2,105.8
Hs 852.T,CTRPv2,8.3,113.5
Hs 852.T,CTRPv2,17.0,102.7
Hs 852.T,CTRPv2,33.0,111.6
Hs 852.T,CTRPv2,66.0,99.71
Hs 936.T,CTRPv2,0.002,101.4
Hs 936.T,CTRPv2,0.0041,63.09
Hs 936.T,CTRPv2,0.0081,103.7
Hs 936.T,CTRPv2,0.016,101.9
Hs 936.T,CTRPv2,0.032,99.97
Hs 936.T,CTRPv2,0.065,102.4
Hs 936.T,CTRPv2,0.13,106.1
Hs 936.T,CTRPv2,0.26,99.55
Hs 936.T,CTRPv2,0.52,100.4
Hs 936.T,CTRPv2,1.0,106.3
Hs 936.T,CTRPv2,2.1,104.0
Hs 936.T,CTRPv2,4.2,103.9
Hs 936.T,CTRPv2,8.3,103.1
Hs 936.T,CTRPv2,17.0,101.1
Hs 936.T,CTRPv2,33.0,103.4
Hs 936.T,CTRPv2,66.0,99.38
COLO-800,CTRPv2,0.002,103.4
COLO-800,CTRPv2,0.0041,105.9
COLO-800,CTRPv2,0.0081,100.5
COLO-800,CTRPv2,0.016,101.9
COLO-800,CTRPv2,0.032,97.38
COLO-800,CTRPv2,0.065,95.41
COLO-800,CTRPv2,0.13,102.6
COLO-800,CTRPv2,0.26,102.8
COLO-800,CTRPv2,0.52,103.0
COLO-800,CTRPv2,1.0,95.37
COLO-800,CTRPv2,2.1,101.6
COLO-800,CTRPv2,4.2,95.53
COLO-800,CTRPv2,8.3,96.71
COLO-800,CTRPv2,17.0,99.14
COLO-800,CTRPv2,33.0,97.57
COLO-800,CTRPv2,66.0,68.9
K029AX,CTRPv2,0.002,101.5
K029AX,CTRPv2,0.0041,103.8
K029AX,CTRPv2,0.0081,91.58
K029AX,CTRPv2,0.016,94.53
K029AX,CTRPv2,0.032,101.3
K029AX,CTRPv2,0.065,97.16
K029AX,CTRPv2,0.13,96.23
K029AX,CTRPv2,0.26,97.97
K029AX,CTRPv2,0.52,98.3
K029AX,CTRPv2,1.0,99.43
K029AX,CTRPv2,2.1,96.38
K029AX,CTRPv2,4.2,95.36
K029AX,CTRPv2,8.3,103.5
K029AX,CTRPv2,17.0,99.03
K029AX,CTRPv2,33.0,98.1
K029AX,CTRPv2,66.0,74.4
COLO-829,CTRPv2,0.002,99.09
COLO-829,CTRPv2,0.0041,101.8
COLO-829,CTRPv2,0.0081,101.7
COLO-829,CTRPv2,0.016,105.8
COLO-829,CTRPv2,0.032,104.5
COLO-829,CTRPv2,0.065,99.1
COLO-829,CTRPv2,0.13,98.43
COLO-829,CTRPv2,0.26,101.7
COLO-829,CTRPv2,0.52,103.4
COLO-829,CTRPv2,1.0,105.2
COLO-829,CTRPv2,2.1,101.7
COLO-829,CTRPv2,4.2,101.3
COLO-829,CTRPv2,8.3,105.2
COLO-829,CTRPv2,17.0,106.9
COLO-829,CTRPv2,33.0,104.8
COLO-829,CTRPv2,66.0,79.55
IGR-1,CTRPv2,0.002,100.8
IGR-1,CTRPv2,0.0041,99.62
IGR-1,CTRPv2,0.0081,98.71
IGR-1,CTRPv2,0.016,95.41
IGR-1,CTRPv2,0.032,91.91
IGR-1,CTRPv2,0.065,95.95
IGR-1,CTRPv2,0.13,97.34
IGR-1,CTRPv2,0.26,95.61
IGR-1,CTRPv2,0.52,93.36
IGR-1,CTRPv2,1.0,94.52
IGR-1,CTRPv2,2.1,92.75
IGR-1,CTRPv2,4.2,94.14
IGR-1,CTRPv2,8.3,95.01
IGR-1,CTRPv2,17.0,98.91
IGR-1,CTRPv2,33.0,100.3
IGR-1,CTRPv2,66.0,98.03
SH-4,CTRPv2,0.002,95.31
SH-4,CTRPv2,0.0041,95.46
SH-4,CTRPv2,0.0081,82.06
SH-4,CTRPv2,0.016,93.31
SH-4,CTRPv2,0.032,90.78
SH-4,CTRPv2,0.065,87.63
SH-4,CTRPv2,0.13,84.13
SH-4,CTRPv2,0.26,91.76
SH-4,CTRPv2,0.52,83.74
SH-4,CTRPv2,1.0,93.25
SH-4,CTRPv2,2.1,83.33
SH-4,CTRPv2,4.2,89.52
SH-4,CTRPv2,8.3,99.48
SH-4,CTRPv2,17.0,97.46
SH-4,CTRPv2,33.0,97.19
SH-4,CTRPv2,66.0,71.55
HT-144,CTRPv2,0.002,102.3
HT-144,CTRPv2,0.0041,102.3
HT-144,CTRPv2,0.0081,99.07
HT-144,CTRPv2,0.016,97.9
HT-144,CTRPv2,0.032,102.8
HT-144,CTRPv2,0.065,97.46
HT-144,CTRPv2,0.13,102.3
HT-144,CTRPv2,0.26,98.44
HT-144,CTRPv2,0.52,99.26
HT-144,CTRPv2,1.0,101.5
HT-144,CTRPv2,2.1,99.57
HT-144,CTRPv2,4.2,101.3
HT-144,CTRPv2,8.3,103.4
HT-144,CTRPv2,17.0,98.32
HT-144,CTRPv2,33.0,97.94
HT-144,CTRPv2,66.0,100.5
Hs 294T,CTRPv2,0.002,103.9
Hs 294T,CTRPv2,0.0041,105.0
Hs 294T,CTRPv2,0.0081,99.69
Hs 294T,CTRPv2,0.016,95.55
Hs 294T,CTRPv2,0.032,100.6
Hs 294T,CTRPv2,0.065,105.5
Hs 294T,CTRPv2,0.13,99.62
Hs 294T,CTRPv2,0.26,98.41
Hs 294T,CTRPv2,0.52,102.8
Hs 294T,CTRPv2,1.0,101.2
Hs 294T,CTRPv2,2.1,106.5
Hs 294T,CTRPv2,4.2,102.7
Hs 294T,CTRPv2,8.3,97.78
Hs 294T,CTRPv2,17.0,105.0
Hs 294T,CTRPv2,33.0,100.1
Hs 294T,CTRPv2,66.0,77.96
SK-MEL-2,CTRPv2,0.002,106.0
SK-MEL-2,CTRPv2,0.0041,94.9
SK-MEL-2,CTRPv2,0.0081,95.95
SK-MEL-2,CTRPv2,0.016,104.7
SK-MEL-2,CTRPv2,0.032,92.01
SK-MEL-2,CTRPv2,0.065,107.1
SK-MEL-2,CTRPv2,0.13,99.4
SK-MEL-2,CTRPv2,0.26,104.2
SK-MEL-2,CTRPv2,0.52,99.49
SK-MEL-2,CTRPv2,1.0,103.6
SK-MEL-2,CTRPv2,2.1,87.65
SK-MEL-2,CTRPv2,4.2,101.0
SK-MEL-2,CTRPv2,8.3,92.86
SK-MEL-2,CTRPv2,17.0,97.5
SK-MEL-2,CTRPv2,33.0,102.8
A101D,CTRPv2,0.002,105.8
A101D,CTRPv2,0.0041,107.3
A101D,CTRPv2,0.0081,103.3
A101D,CTRPv2,0.016,101.2
A101D,CTRPv2,0.032,101.5
A101D,CTRPv2,0.065,103.8
A101D,CTRPv2,0.13,104.3
A101D,CTRPv2,0.26,106.5
A101D,CTRPv2,0.52,101.6
A101D,CTRPv2,1.0,100.1
A101D,CTRPv2,2.1,97.52
A101D,CTRPv2,4.2,98.57
A101D,CTRPv2,8.3,105.1
A101D,CTRPv2,17.0,104.4
A101D,CTRPv2,33.0,102.0
A101D,CTRPv2,66.0,90.77
A2058,CTRPv2,0.002,112.0
A2058,CTRPv2,0.0041,116.0
A2058,CTRPv2,0.0081,112.6
A2058,CTRPv2,0.016,108.1
A2058,CTRPv2,0.032,113.4
A2058,CTRPv2,0.065,114.4
A2058,CTRPv2,0.13,107.1
A2058,CTRPv2,0.26,113.9
A2058,CTRPv2,0.52,107.2
A2058,CTRPv2,1.0,108.5
A2058,CTRPv2,2.1,107.1
A2058,CTRPv2,4.2,101.4
A2058,CTRPv2,8.3,104.6
A2058,CTRPv2,17.0,106.3
A2058,CTRPv2,33.0,106.9
A2058,CTRPv2,66.0,81.15
COLO-792,CTRPv2,0.002,110.0
COLO-792,CTRPv2,0.0041,101.7
COLO-792,CTRPv2,0.0081,96.42
COLO-792,CTRPv2,0.016,91.45
COLO-792,CTRPv2,0.032,99.07
COLO-792,CTRPv2,0.065,96.73
COLO-792,CTRPv2,0.13,95.29
COLO-792,CTRPv2,0.26,93.84
COLO-792,CTRPv2,0.52,90.25
COLO-792,CTRPv2,1.0,91.9
COLO-792,CTRPv2,2.1,96.55
COLO-792,CTRPv2,4.2,97.48
COLO-792,CTRPv2,8.3,94.67
COLO-792,CTRPv2,17.0,99.32
COLO-792,CTRPv2,33.0,88.45
COLO-792,CTRPv2,66.0,51.05
HMCB,CTRPv2,0.002,105.6
HMCB,CTRPv2,0.0041,103.7
HMCB,CTRPv2,0.0081,109.5
HMCB,CTRPv2,0.016,105.8
HMCB,CTRPv2,0.032,104.8
HMCB,CTRPv2,0.065,106.1
HMCB,CTRPv2,0.13,104.5
HMCB,CTRPv2,0.26,103.2
HMCB,CTRPv2,0.52,104.1
HMCB,CTRPv2,1.0,108.5
HMCB,CTRPv2,2.1,106.1
HMCB,CTRPv2,4.2,106.6
HMCB,CTRPv2,8.3,103.9
HMCB,CTRPv2,17.0,103.9
HMCB,CTRPv2,33.0,101.2
HMCB,CTRPv2,66.0,76.7
IGR-39,CTRPv2,0.002,106.0
IGR-39,CTRPv2,0.0041,108.2
IGR-39,CTRPv2,0.0081,101.2
IGR-39,CTRPv2,0.016,100.3
IGR-39,CTRPv2,0.032,100.4
IGR-39,CTRPv2,0.065,102.2
IGR-39,CTRPv2,0.13,102.9
IGR-39,CTRPv2,0.26,99.67
IGR-39,CTRPv2,0.52,104.6
IGR-39,CTRPv2,1.0,106.2
IGR-39,CTRPv2,2.1,99.77
IGR-39,CTRPv2,4.2,100.6
IGR-39,CTRPv2,8.3,102.4
IGR-39,CTRPv2,17.0,101.9
IGR-39,CTRPv2,33.0,102.0
IGR-39,CTRPv2,66.0,67.21
Mewo,CTRPv2,0.002,105.0
Mewo,CTRPv2,0.0041,108.7
Mewo,CTRPv2,0.0081,104.3
Mewo,CTRPv2,0.016,97.26
Mewo,CTRPv2,0.032,102.6
Mewo,CTRPv2,0.065,101.6
Mewo,CTRPv2,0.13,101.7
Mewo,CTRPv2,0.26,102.0
Mewo,CTRPv2,0.52,103.4
Mewo,CTRPv2,1.0,102.3
Mewo,CTRPv2,2.1,100.3
Mewo,CTRPv2,4.2,90.77
Mewo,CTRPv2,8.3,98.85
Mewo,CTRPv2,17.0,101.5
Mewo,CTRPv2,33.0,95.79
Mewo,CTRPv2,66.0,70.68
WM-115,CTRPv2,0.002,99.84
WM-115,CTRPv2,0.0041,103.1
WM-115,CTRPv2,0.0081,99.52
WM-115,CTRPv2,0.016,86.1
WM-115,CTRPv2,0.032,95.37
WM-115,CTRPv2,0.065,101.9
WM-115,CTRPv2,0.13,98.73
WM-115,CTRPv2,0.26,87.12
WM-115,CTRPv2,0.52,99.09
WM-115,CTRPv2,1.0,101.3
WM-115,CTRPv2,2.1,97.41
WM-115,CTRPv2,4.2,79.4
WM-115,CTRPv2,8.3,97.51
WM-115,CTRPv2,17.0,95.53
WM-115,CTRPv2,33.0,92.64
WM-115,CTRPv2,66.0,51.81
WM-266-4,CTRPv2,0.002,105.2
WM-266-4,CTRPv2,0.0041,103.9
WM-266-4,CTRPv2,0.0081,103.1
WM-266-4,CTRPv2,0.016,98.85
WM-266-4,CTRPv2,0.032,102.2
WM-266-4,CTRPv2,0.065,100.6
WM-266-4,CTRPv2,0.13,103.8
WM-266-4,CTRPv2,0.26,101.9
WM-266-4,CTRPv2,0.52,105.5
WM-266-4,CTRPv2,1.0,109.5
WM-266-4,CTRPv2,2.1,104.7
WM-266-4,CTRPv2,4.2,93.36
WM-266-4,CTRPv2,8.3,101.5
WM-266-4,CTRPv2,17.0,105.9
WM-266-4,CTRPv2,33.0,102.2
WM-266-4,CTRPv2,66.0,54.46
Hs 895.T,CTRPv2,0.002,103.8
Hs 895.T,CTRPv2,0.0041,107.1
Hs 895.T,CTRPv2,0.0081,102.6
Hs 895.T,CTRPv2,0.016,88.73
Hs 895.T,CTRPv2,0.032,105.1
Hs 895.T,CTRPv2,0.065,107.8
Hs 895.T,CTRPv2,0.13,101.3
Hs 895.T,CTRPv2,0.26,98.89
Hs 895.T,CTRPv2,0.52,99.94
Hs 895.T,CTRPv2,1.0,99.98
Hs 895.T,CTRPv2,2.1,105.0
Hs 895.T,CTRPv2,4.2,81.25
Hs 895.T,CTRPv2,8.3,99.35
Hs 895.T,CTRPv2,17.0,98.23
Hs 895.T,CTRPv2,33.0,100.7
Hs 895.T,CTRPv2,66.0,73.93
SK-MEL-24,CTRPv2,0.002,101.8
SK-MEL-24,CTRPv2,0.0041,103.1
SK-MEL-24,CTRPv2,0.0081,102.2
SK-MEL-24,CTRPv2,0.016,96.17
SK-MEL-24,CTRPv2,0.032,99.11
SK-MEL-24,CTRPv2,0.065,99.43
SK-MEL-24,CTRPv2,0.13,100.7
SK-MEL-24,CTRPv2,0.26,98.95
SK-MEL-24,CTRPv2,0.52,97.86
SK-MEL-24,CTRPv2,1.0,94.64
SK-MEL-24,CTRPv2,2.1,95.58
SK-MEL-24,CTRPv2,4.2,87.84
SK-MEL-24,CTRPv2,8.3,96.04
SK-MEL-24,CTRPv2,17.0,92.09
SK-MEL-24,CTRPv2,33.0,91.98
SK-MEL-24,CTRPv2,66.0,75.19
RVH-421,CTRPv2,0.002,98.0
RVH-421,CTRPv2,0.0041,99.27
RVH-421,CTRPv2,0.0081,97.28
RVH-421,CTRPv2,0.016,97.59
RVH-421,CTRPv2,0.032,99.07
RVH-421,CTRPv2,0.065,96.84
RVH-421,CTRPv2,0.13,99.9
RVH-421,CTRPv2,0.26,104.4
RVH-421,CTRPv2,0.52,98.26
RVH-421,CTRPv2,1.0,100.9
RVH-421,CTRPv2,2.1,94.75
RVH-421,CTRPv2,4.2,88.79
RVH-421,CTRPv2,8.3,101.0
RVH-421,CTRPv2,17.0,97.51
RVH-421,CTRPv2,33.0,93.39
RVH-421,CTRPv2,66.0,82.46
Hs 839.T,CTRPv2,0.002,100.6
Hs 839.T,CTRPv2,0.0041,98.27
Hs 839.T,CTRPv2,0.0081,97.49
Hs 839.T,CTRPv2,0.016,97.48
Hs 839.T,CTRPv2,0.032,96.23
Hs 839.T,CTRPv2,0.065,98.64
Hs 839.T,CTRPv2,0.13,97.16
Hs 839.T,CTRPv2,0.26,101.9
Hs 839.T,CTRPv2,0.52,108.4
Hs 839.T,CTRPv2,1.0,107.7
Hs 839.T,CTRPv2,2.1,103.2
Hs 839.T,CTRPv2,4.2,91.62
Hs 839.T,CTRPv2,8.3,105.7
Hs 839.T,CTRPv2,17.0,103.7
Hs 839.T,CTRPv2,33.0,107.8
Hs 839.T,CTRPv2,66.0,93.36
WM-88,CTRPv2,0.002,97.33
WM-88,CTRPv2,0.0041,99.71
WM-88,CTRPv2,0.0081,96.24
WM-88,CTRPv2,0.016,96.74
WM-88,CTRPv2,0.032,95.25
WM-88,CTRPv2,0.065,96.75
WM-88,CTRPv2,0.13,100.3
WM-88,CTRPv2,0.26,97.05
WM-88,CTRPv2,0.52,95.61
WM-88,CTRPv2,1.0,94.57
WM-88,CTRPv2,2.1,90.23
WM-88,CTRPv2,4.2,81.7
WM-88,CTRPv2,8.3,94.28
WM-88,CTRPv2,17.0,95.16
WM-88,CTRPv2,33.0,93.63
WM-88,CTRPv2,66.0,70.54
WM-983B,CTRPv2,0.002,97.89
WM-983B,CTRPv2,0.0041,100.2
WM-983B,CTRPv2,0.0081,98.97
WM-983B,CTRPv2,0.016,96.31
WM-983B,CTRPv2,0.032,96.17
WM-983B,CTRPv2,0.065,98.34
WM-983B,CTRPv2,0.13,98.96
WM-983B,CTRPv2,0.26,102.6
WM-983B,CTRPv2,0.52,98.47
WM-983B,CTRPv2,1.0,102.8
WM-983B,CTRPv2,2.1,76.3
WM-983B,CTRPv2,4.2,75.57
WM-983B,CTRPv2,8.3,101.2
WM-983B,CTRPv2,17.0,100.0
WM-983B,CTRPv2,33.0,73.55
WM-983B,CTRPv2,66.0,61.21
CJM,CTRPv2,0.002,97.07
CJM,CTRPv2,0.0041,93.32
CJM,CTRPv2,0.0081,95.38
CJM,CTRPv2,0.016,89.9
CJM,CTRPv2,0.032,92.38
CJM,CTRPv2,0.065,94.53
CJM,CTRPv2,0.13,98.67
CJM,CTRPv2,0.26,89.88
CJM,CTRPv2,0.52,94.21
CJM,CTRPv2,1.0,94.99
CJM,CTRPv2,2.1,90.24
CJM,CTRPv2,4.2,93.69
CJM,CTRPv2,8.3,91.09
CJM,CTRPv2,17.0,98.27
CJM,CTRPv2,33.0,93.1
CJM,CTRPv2,66.0,60.85
SK-MEL-3,CTRPv2,0.002,99.68
SK-MEL-3,CTRPv2,0.0041,96.83
SK-MEL-3,CTRPv2,0.0081,96.07
SK-MEL-3,CTRPv2,0.016,94.62
SK-MEL-3,CTRPv2,0.032,98.07
SK-MEL-3,CTRPv2,0.065,94.71
SK-MEL-3,CTRPv2,0.13,97.33
SK-MEL-3,CTRPv2,0.26,97.87
SK-MEL-3,CTRPv2,0.52,97.04
SK-MEL-3,CTRPv2,1.0,95.83
SK-MEL-3,CTRPv2,2.1,92.94
SK-MEL-3,CTRPv2,4.2,93.06
SK-MEL-3,CTRPv2,8.3,98.58
SK-MEL-3,CTRPv2,17.0,96.02
SK-MEL-3,CTRPv2,33.0,92.07
SK-MEL-3,CTRPv2,66.0,74.39
IGR-37,CTRPv2,0.002,99.17
IGR-37,CTRPv2,0.0041,101.4
IGR-37,CTRPv2,0.0081,93.46
IGR-37,CTRPv2,0.016,95.69
IGR-37,CTRPv2,0.032,100.6
IGR-37,CTRPv2,0.065,101.8
IGR-37,CTRPv2,0.13,95.98
IGR-37,CTRPv2,0.26,101.6
IGR-37,CTRPv2,0.52,98.01
IGR-37,CTRPv2,1.0,98.47
IGR-37,CTRPv2,2.1,96.8
IGR-37,CTRPv2,4.2,94.96
IGR-37,CTRPv2,8.3,94.82
IGR-37,CTRPv2,17.0,100.4
IGR-37,CTRPv2,33.0,97.92
IGR-37,CTRPv2,66.0,99.31
Hs 688(A).T,CTRPv2,0.002,84.68
