Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,8.3,4.973
KMS-12-BM,CTRPv2,17.0,5.423
KMS-12-BM,CTRPv2,33.0,2.708
KMS-12-BM,CTRPv2,66.0,3.199
KMS-34,CTRPv2,0.002,99.0
KMS-34,CTRPv2,0.0041,96.87
KMS-34,CTRPv2,0.0081,89.02
KMS-34,CTRPv2,0.016,91.32
KMS-34,CTRPv2,0.032,91.71
KMS-34,CTRPv2,0.065,100.4
KMS-34,CTRPv2,0.13,92.72
KMS-34,CTRPv2,0.26,89.11
KMS-34,CTRPv2,0.52,86.69
KMS-34,CTRPv2,1.0,87.74
KMS-34,CTRPv2,2.1,65.18
KMS-34,CTRPv2,4.2,9.486
KMS-34,CTRPv2,8.3,3.762
KMS-34,CTRPv2,17.0,4.001
KMS-34,CTRPv2,33.0,2.662
KMS-34,CTRPv2,66.0,3.199
KYO-1,CTRPv2,0.002,100.9
KYO-1,CTRPv2,0.0041,101.5
KYO-1,CTRPv2,0.0081,99.37
KYO-1,CTRPv2,0.016,102.8
KYO-1,CTRPv2,0.032,99.28
KYO-1,CTRPv2,0.065,102.5
KYO-1,CTRPv2,0.13,97.8
KYO-1,CTRPv2,0.26,99.94
KYO-1,CTRPv2,0.52,99.44
KYO-1,CTRPv2,1.0,96.11
KYO-1,CTRPv2,2.1,67.36
KYO-1,CTRPv2,4.2,40.14
KYO-1,CTRPv2,8.3,6.504
KYO-1,CTRPv2,17.0,10.12
KYO-1,CTRPv2,33.0,15.36
KYO-1,CTRPv2,66.0,3.408
MONO-MAC-1,CTRPv2,0.002,105.2
MONO-MAC-1,CTRPv2,0.0041,80.94
MONO-MAC-1,CTRPv2,0.0081,81.32
MONO-MAC-1,CTRPv2,0.016,85.85
MONO-MAC-1,CTRPv2,0.032,74.99
MONO-MAC-1,CTRPv2,0.065,91.79
MONO-MAC-1,CTRPv2,0.13,67.99
MONO-MAC-1,CTRPv2,0.26,53.37
MONO-MAC-1,CTRPv2,0.52,49.45
MONO-MAC-1,CTRPv2,1.0,53.15
MONO-MAC-1,CTRPv2,2.1,19.92
MONO-MAC-1,CTRPv2,4.2,14.55
MONO-MAC-1,CTRPv2,8.3,5.33
MONO-MAC-1,CTRPv2,17.0,5.967
MONO-MAC-1,CTRPv2,33.0,4.4
MONO-MAC-1,CTRPv2,66.0,4.484
REC-1,CTRPv2,0.002,120.0
REC-1,CTRPv2,0.0041,102.1
REC-1,CTRPv2,0.0081,100.9
REC-1,CTRPv2,0.016,99.51
REC-1,CTRPv2,0.032,101.3
REC-1,CTRPv2,0.065,104.4
REC-1,CTRPv2,0.13,105.0
REC-1,CTRPv2,0.26,100.2
REC-1,CTRPv2,0.52,95.14
REC-1,CTRPv2,1.0,95.04
REC-1,CTRPv2,2.1,91.43
REC-1,CTRPv2,4.2,90.3
REC-1,CTRPv2,8.3,73.7
REC-1,CTRPv2,17.0,76.74
REC-1,CTRPv2,33.0,65.88
REC-1,CTRPv2,66.0,63.57
SUP-T11,CTRPv2,0.002,104.9
SUP-T11,CTRPv2,0.0041,102.5
SUP-T11,CTRPv2,0.0081,95.48
SUP-T11,CTRPv2,0.016,96.72
SUP-T11,CTRPv2,0.032,97.18
SUP-T11,CTRPv2,0.065,106.2
SUP-T11,CTRPv2,0.13,97.83
SUP-T11,CTRPv2,0.26,97.23
SUP-T11,CTRPv2,0.52,102.6
SUP-T11,CTRPv2,1.0,97.03
SUP-T11,CTRPv2,2.1,83.21
SUP-T11,CTRPv2,4.2,44.35
SUP-T11,CTRPv2,8.3,5.576
SUP-T11,CTRPv2,17.0,5.94
SUP-T11,CTRPv2,33.0,14.07
SUP-T11,CTRPv2,66.0,6.74
TALL-1,CTRPv2,0.002,88.04
TALL-1,CTRPv2,0.0041,86.02
TALL-1,CTRPv2,0.0081,93.98
TALL-1,CTRPv2,0.016,96.14
TALL-1,CTRPv2,0.032,85.76
TALL-1,CTRPv2,0.065,86.03
TALL-1,CTRPv2,0.13,99.31
TALL-1,CTRPv2,0.26,95.24
TALL-1,CTRPv2,0.52,83.64
TALL-1,CTRPv2,1.0,88.61
TALL-1,CTRPv2,2.1,60.68
TALL-1,CTRPv2,4.2,20.84
TALL-1,CTRPv2,8.3,7.043
TALL-1,CTRPv2,17.0,7.363
TALL-1,CTRPv2,33.0,2.406
TALL-1,CTRPv2,66.0,3.228
L-540,CTRPv2,0.002,88.47
L-540,CTRPv2,0.0041,83.0
L-540,CTRPv2,0.0081,90.92
L-540,CTRPv2,0.016,84.33
L-540,CTRPv2,0.032,83.73
L-540,CTRPv2,0.065,80.29
L-540,CTRPv2,0.13,80.59
L-540,CTRPv2,0.26,51.25
L-540,CTRPv2,0.52,57.84
L-540,CTRPv2,1.0,48.39
L-540,CTRPv2,2.1,17.92
L-540,CTRPv2,4.2,6.273
L-540,CTRPv2,8.3,2.245
L-540,CTRPv2,17.0,2.643
L-540,CTRPv2,33.0,1.852
L-540,CTRPv2,66.0,2.083
MOLM-6,CTRPv2,0.002,100.4
MOLM-6,CTRPv2,0.0041,103.2
MOLM-6,CTRPv2,0.0081,106.7
MOLM-6,CTRPv2,0.016,94.75
MOLM-6,CTRPv2,0.032,92.39
MOLM-6,CTRPv2,0.065,101.4
MOLM-6,CTRPv2,0.13,94.75
MOLM-6,CTRPv2,0.26,100.8
MOLM-6,CTRPv2,0.52,92.62
MOLM-6,CTRPv2,1.0,91.26
MOLM-6,CTRPv2,2.1,59.35
MOLM-6,CTRPv2,4.2,25.92
MOLM-6,CTRPv2,8.3,3.036
MOLM-6,CTRPv2,17.0,3.716
MOLM-6,CTRPv2,33.0,2.602
MOLM-6,CTRPv2,66.0,2.982
MOLT-16,CTRPv2,0.002,102.1
MOLT-16,CTRPv2,0.0041,100.9
MOLT-16,CTRPv2,0.0081,107.1
MOLT-16,CTRPv2,0.016,107.9
MOLT-16,CTRPv2,0.032,98.95
MOLT-16,CTRPv2,0.065,102.9
MOLT-16,CTRPv2,0.13,98.81
MOLT-16,CTRPv2,0.26,96.69
MOLT-16,CTRPv2,0.52,80.72
MOLT-16,CTRPv2,1.0,81.11
MOLT-16,CTRPv2,2.1,46.22
MOLT-16,CTRPv2,4.2,13.32
MOLT-16,CTRPv2,8.3,2.873
MOLT-16,CTRPv2,17.0,3.047
MOLT-16,CTRPv2,33.0,2.008
MOLT-16,CTRPv2,66.0,2.631
NU-DUL-1,CTRPv2,0.002,104.8
NU-DUL-1,CTRPv2,0.0041,103.4
NU-DUL-1,CTRPv2,0.0081,103.6
NU-DUL-1,CTRPv2,0.016,105.5
NU-DUL-1,CTRPv2,0.032,99.64
NU-DUL-1,CTRPv2,0.065,101.1
NU-DUL-1,CTRPv2,0.13,103.7
NU-DUL-1,CTRPv2,0.26,100.6
NU-DUL-1,CTRPv2,0.52,101.2
NU-DUL-1,CTRPv2,1.0,82.47
NU-DUL-1,CTRPv2,2.1,47.71
NU-DUL-1,CTRPv2,4.2,16.14
NU-DUL-1,CTRPv2,8.3,3.857
NU-DUL-1,CTRPv2,17.0,5.704
NU-DUL-1,CTRPv2,33.0,3.652
RCH-ACV,CTRPv2,0.002,91.24
RCH-ACV,CTRPv2,0.0041,92.42
RCH-ACV,CTRPv2,0.0081,88.09
RCH-ACV,CTRPv2,0.016,97.26
RCH-ACV,CTRPv2,0.032,95.22
RCH-ACV,CTRPv2,0.065,92.3
RCH-ACV,CTRPv2,0.13,94.62
RCH-ACV,CTRPv2,0.26,90.0
RCH-ACV,CTRPv2,0.52,79.44
RCH-ACV,CTRPv2,1.0,91.79
RCH-ACV,CTRPv2,2.1,63.14
RCH-ACV,CTRPv2,4.2,45.65
RCH-ACV,CTRPv2,8.3,6.089
RCH-ACV,CTRPv2,17.0,5.821
RCH-ACV,CTRPv2,33.0,3.09
RCH-ACV,CTRPv2,66.0,3.016
JK-1,CTRPv2,0.002,105.9
JK-1,CTRPv2,0.0041,124.4
JK-1,CTRPv2,0.0081,118.4
JK-1,CTRPv2,0.016,102.9
JK-1,CTRPv2,0.032,107.9
JK-1,CTRPv2,0.065,102.2
JK-1,CTRPv2,0.13,113.6
JK-1,CTRPv2,0.26,111.3
JK-1,CTRPv2,0.52,100.6
JK-1,CTRPv2,1.0,96.95
JK-1,CTRPv2,2.1,47.95
JK-1,CTRPv2,4.2,20.04
JK-1,CTRPv2,8.3,15.42
JK-1,CTRPv2,17.0,12.54
JK-1,CTRPv2,33.0,10.0
MHH-CALL-4,CTRPv2,0.002,105.8
MHH-CALL-4,CTRPv2,0.0041,102.9
MHH-CALL-4,CTRPv2,0.0081,93.1
MHH-CALL-4,CTRPv2,0.016,95.46
MHH-CALL-4,CTRPv2,0.032,96.53
MHH-CALL-4,CTRPv2,0.065,88.87
MHH-CALL-4,CTRPv2,0.13,87.31
MHH-CALL-4,CTRPv2,0.26,86.91
MHH-CALL-4,CTRPv2,0.52,93.12
MHH-CALL-4,CTRPv2,1.0,81.23
MHH-CALL-4,CTRPv2,2.1,72.74
MHH-CALL-4,CTRPv2,4.2,67.21
MHH-CALL-4,CTRPv2,8.3,11.94
MHH-CALL-4,CTRPv2,17.0,22.49
MHH-CALL-4,CTRPv2,33.0,14.72
MHH-CALL-4,CTRPv2,66.0,105.0
MONO-MAC-6,CTRPv2,0.002,101.8
MONO-MAC-6,CTRPv2,0.0041,133.2
MONO-MAC-6,CTRPv2,0.0081,121.5
MONO-MAC-6,CTRPv2,0.016,86.85
MONO-MAC-6,CTRPv2,0.032,100.8
MONO-MAC-6,CTRPv2,0.065,77.49
MONO-MAC-6,CTRPv2,0.13,68.09
MONO-MAC-6,CTRPv2,0.26,62.48
MONO-MAC-6,CTRPv2,0.52,102.6
MONO-MAC-6,CTRPv2,1.0,93.45
MONO-MAC-6,CTRPv2,2.1,59.52
MONO-MAC-6,CTRPv2,4.2,41.83
MONO-MAC-6,CTRPv2,8.3,39.37
MONO-MAC-6,CTRPv2,17.0,43.08
MONO-MAC-6,CTRPv2,33.0,36.86
P3HR-1,CTRPv2,0.002,110.3
P3HR-1,CTRPv2,0.0041,113.1
P3HR-1,CTRPv2,0.0081,114.2
P3HR-1,CTRPv2,0.016,111.7
P3HR-1,CTRPv2,0.032,113.8
P3HR-1,CTRPv2,0.065,111.5
P3HR-1,CTRPv2,0.13,110.9
P3HR-1,CTRPv2,0.26,107.6
P3HR-1,CTRPv2,0.52,112.3
P3HR-1,CTRPv2,1.0,111.7
P3HR-1,CTRPv2,2.1,103.2
P3HR-1,CTRPv2,4.2,99.86
P3HR-1,CTRPv2,8.3,38.48
P3HR-1,CTRPv2,17.0,40.71
RI-1,CTRPv2,0.002,117.3
RI-1,CTRPv2,0.0041,115.3
RI-1,CTRPv2,0.0081,101.1
RI-1,CTRPv2,0.016,97.97
RI-1,CTRPv2,0.032,90.79
RI-1,CTRPv2,0.065,100.7
RI-1,CTRPv2,0.13,90.88
RI-1,CTRPv2,0.26,73.44
RI-1,CTRPv2,0.52,73.71
RI-1,CTRPv2,1.0,62.04
RI-1,CTRPv2,2.1,38.08
RI-1,CTRPv2,4.2,29.76
RI-1,CTRPv2,8.3,12.94
RI-1,CTRPv2,17.0,18.62
RI-1,CTRPv2,33.0,11.87
RI-1,CTRPv2,66.0,77.8
SU-DHL-8,CTRPv2,0.002,112.7
SU-DHL-8,CTRPv2,0.0041,103.4
SU-DHL-8,CTRPv2,0.0081,111.2
SU-DHL-8,CTRPv2,0.016,104.8
SU-DHL-8,CTRPv2,0.032,101.9
SU-DHL-8,CTRPv2,0.065,99.23
SU-DHL-8,CTRPv2,0.13,93.53
SU-DHL-8,CTRPv2,0.26,99.07
SU-DHL-8,CTRPv2,0.52,113.3
SU-DHL-8,CTRPv2,1.0,98.8
SU-DHL-8,CTRPv2,2.1,117.1
SU-DHL-8,CTRPv2,8.3,16.59
SU-DHL-8,CTRPv2,17.0,12.6
KARPAS-620,CTRPv2,0.002,109.9
KARPAS-620,CTRPv2,0.0041,104.5
KARPAS-620,CTRPv2,0.0081,106.3
KARPAS-620,CTRPv2,0.016,104.5
KARPAS-620,CTRPv2,0.032,109.1
KARPAS-620,CTRPv2,0.065,103.6
KARPAS-620,CTRPv2,0.13,106.8
KARPAS-620,CTRPv2,0.26,93.59
KARPAS-620,CTRPv2,0.52,98.41
KARPAS-620,CTRPv2,1.0,104.8
KARPAS-620,CTRPv2,2.1,96.87
KARPAS-620,CTRPv2,4.2,85.59
KARPAS-620,CTRPv2,8.3,75.59
KARPAS-620,CTRPv2,17.0,80.87
KARPAS-620,CTRPv2,33.0,55.42
KARPAS-620,CTRPv2,66.0,16.17
MOLP-2,CTRPv2,0.002,96.33
MOLP-2,CTRPv2,0.0041,100.9
MOLP-2,CTRPv2,0.0081,105.2
MOLP-2,CTRPv2,0.016,94.48
MOLP-2,CTRPv2,0.032,96.3
MOLP-2,CTRPv2,0.065,107.0
MOLP-2,CTRPv2,0.13,96.41
MOLP-2,CTRPv2,0.26,104.7
MOLP-2,CTRPv2,0.52,91.61
MOLP-2,CTRPv2,1.0,105.1
MOLP-2,CTRPv2,2.1,101.0
MOLP-2,CTRPv2,4.2,69.35
MOLP-2,CTRPv2,8.3,21.26
MOLP-2,CTRPv2,17.0,21.46
MOLP-2,CTRPv2,33.0,12.08
BV-173,CTRPv2,0.002,116.9
BV-173,CTRPv2,0.0041,119.0
BV-173,CTRPv2,0.0081,109.5
BV-173,CTRPv2,0.016,109.4
BV-173,CTRPv2,0.032,114.8
BV-173,CTRPv2,0.065,111.7
BV-173,CTRPv2,0.13,108.4
BV-173,CTRPv2,0.26,106.7
BV-173,CTRPv2,0.52,102.7
BV-173,CTRPv2,1.0,103.0
BV-173,CTRPv2,2.1,73.14
BV-173,CTRPv2,4.2,42.95
BV-173,CTRPv2,8.3,14.6
BV-173,CTRPv2,17.0,8.729
BV-173,CTRPv2,66.0,14.83
KMS-11,CTRPv2,0.002,97.55
KMS-11,CTRPv2,0.0041,106.6
KMS-11,CTRPv2,0.0081,98.19
KMS-11,CTRPv2,0.016,92.56
KMS-11,CTRPv2,0.032,103.8
KMS-11,CTRPv2,0.065,92.87
KMS-11,CTRPv2,0.13,86.77
KMS-11,CTRPv2,0.26,94.32
KMS-11,CTRPv2,0.52,89.44
KMS-11,CTRPv2,1.0,93.47
KMS-11,CTRPv2,2.1,75.98
KMS-11,CTRPv2,4.2,44.08
KMS-11,CTRPv2,8.3,13.04
KMS-11,CTRPv2,17.0,10.53
KMS-11,CTRPv2,33.0,9.943
KMS-11,CTRPv2,66.0,8.815
L-363,CTRPv2,0.002,106.1
L-363,CTRPv2,0.0041,108.9
L-363,CTRPv2,0.0081,104.2
L-363,CTRPv2,0.016,106.8
L-363,CTRPv2,0.032,104.8
L-363,CTRPv2,0.065,109.0
L-363,CTRPv2,0.13,104.4
L-363,CTRPv2,0.26,103.6
L-363,CTRPv2,0.52,98.55
L-363,CTRPv2,1.0,99.84
L-363,CTRPv2,2.1,96.22
L-363,CTRPv2,4.2,63.18
L-363,CTRPv2,8.3,11.64
L-363,CTRPv2,17.0,11.81
L-363,CTRPv2,33.0,12.64
MHH-CALL-3,CTRPv2,0.002,95.45
MHH-CALL-3,CTRPv2,0.0041,99.42
MHH-CALL-3,CTRPv2,0.0081,94.04
MHH-CALL-3,CTRPv2,0.016,89.34
MHH-CALL-3,CTRPv2,0.032,98.25
MHH-CALL-3,CTRPv2,0.065,95.04
MHH-CALL-3,CTRPv2,0.13,90.71
MHH-CALL-3,CTRPv2,0.26,91.11
MHH-CALL-3,CTRPv2,0.52,86.96
MHH-CALL-3,CTRPv2,1.0,89.42
MHH-CALL-3,CTRPv2,2.1,73.12
MHH-CALL-3,CTRPv2,4.2,53.84
MHH-CALL-3,CTRPv2,8.3,42.41
MHH-CALL-3,CTRPv2,17.0,40.04
MHH-CALL-3,CTRPv2,33.0,41.48
SR-786,CTRPv2,0.002,108.2
SR-786,CTRPv2,0.0041,109.9
SR-786,CTRPv2,0.0081,108.6
SR-786,CTRPv2,0.016,109.5
SR-786,CTRPv2,0.032,109.0
SR-786,CTRPv2,0.065,107.7
SR-786,CTRPv2,0.13,107.5
SR-786,CTRPv2,0.26,105.8
SR-786,CTRPv2,0.52,104.0
SR-786,CTRPv2,1.0,106.7
SR-786,CTRPv2,2.1,98.85
SR-786,CTRPv2,4.2,67.09
SR-786,CTRPv2,8.3,14.23
SR-786,CTRPv2,17.0,10.46
AMO-1,CTRPv2,0.002,107.0
AMO-1,CTRPv2,0.0041,107.5
AMO-1,CTRPv2,0.0081,105.7
AMO-1,CTRPv2,0.016,109.1
AMO-1,CTRPv2,0.032,106.2
AMO-1,CTRPv2,0.065,106.8
AMO-1,CTRPv2,0.13,106.2
AMO-1,CTRPv2,0.26,109.2
AMO-1,CTRPv2,0.52,110.4
AMO-1,CTRPv2,1.0,113.7
AMO-1,CTRPv2,2.1,99.8
AMO-1,CTRPv2,4.2,87.22
AMO-1,CTRPv2,8.3,47.58
MC116,CTRPv2,0.002,106.2
MC116,CTRPv2,0.0041,110.5
MC116,CTRPv2,0.0081,108.5
MC116,CTRPv2,0.016,109.0
MC116,CTRPv2,0.032,109.6
MC116,CTRPv2,0.065,103.9
MC116,CTRPv2,0.13,108.9
MC116,CTRPv2,0.26,102.2
MC116,CTRPv2,0.52,108.9
MC116,CTRPv2,1.0,108.8
MC116,CTRPv2,2.1,98.49
MC116,CTRPv2,4.2,92.6
MC116,CTRPv2,8.3,41.91
MC116,CTRPv2,17.0,12.18
MC116,CTRPv2,33.0,16.97
MC116,CTRPv2,66.0,15.37
MOLM-16,CTRPv2,0.002,50.19
MOLM-16,CTRPv2,0.0041,58.7
MOLM-16,CTRPv2,0.0081,59.79
MOLM-16,CTRPv2,0.016,66.8
MOLM-16,CTRPv2,0.032,47.47
MOLM-16,CTRPv2,0.065,53.6
MOLM-16,CTRPv2,0.13,54.42
MOLM-16,CTRPv2,0.26,43.97
MOLM-16,CTRPv2,0.52,75.99
MOLM-16,CTRPv2,1.0,61.36
MOLM-16,CTRPv2,2.1,15.96
MOLM-16,CTRPv2,4.2,11.02
MOLM-16,CTRPv2,8.3,16.2
MOLM-16,CTRPv2,17.0,11.92
SU-DHL-4,CTRPv2,0.002,105.5
SU-DHL-4,CTRPv2,0.0041,106.2
SU-DHL-4,CTRPv2,0.0081,104.4
SU-DHL-4,CTRPv2,0.016,104.7
SU-DHL-4,CTRPv2,0.032,106.1
SU-DHL-4,CTRPv2,0.065,105.2
SU-DHL-4,CTRPv2,0.13,105.9
SU-DHL-4,CTRPv2,0.26,100.9
SU-DHL-4,CTRPv2,0.52,104.6
SU-DHL-4,CTRPv2,1.0,103.9
SU-DHL-4,CTRPv2,2.1,96.66
SU-DHL-4,CTRPv2,4.2,62.51
SU-DHL-4,CTRPv2,8.3,99.18
SU-DHL-4,CTRPv2,17.0,38.99
SU-DHL-4,CTRPv2,66.0,18.97
SU-DHL-6,CTRPv2,0.002,86.09
SU-DHL-6,CTRPv2,0.0041,98.02
SU-DHL-6,CTRPv2,0.0081,94.78
SU-DHL-6,CTRPv2,0.016,88.0
SU-DHL-6,CTRPv2,0.032,82.12
SU-DHL-6,CTRPv2,0.065,90.62
SU-DHL-6,CTRPv2,0.13,85.48
SU-DHL-6,CTRPv2,0.26,74.85
SU-DHL-6,CTRPv2,0.52,72.67
SU-DHL-6,CTRPv2,1.0,58.85
SU-DHL-6,CTRPv2,2.1,38.83
SU-DHL-6,CTRPv2,4.2,18.32
SU-DHL-6,CTRPv2,8.3,9.983
SU-DHL-6,CTRPv2,17.0,10.07
SU-DHL-6,CTRPv2,33.0,9.494
ME-1,CTRPv2,0.002,91.23
ME-1,CTRPv2,0.0041,96.13
ME-1,CTRPv2,0.0081,105.5
ME-1,CTRPv2,0.016,98.03
ME-1,CTRPv2,0.032,99.68
ME-1,CTRPv2,0.065,89.32
ME-1,CTRPv2,0.13,93.62
ME-1,CTRPv2,0.26,96.05
ME-1,CTRPv2,0.52,89.95
ME-1,CTRPv2,1.0,90.11
ME-1,CTRPv2,2.1,80.6
ME-1,CTRPv2,4.2,69.95
ME-1,CTRPv2,8.3,24.64
ME-1,CTRPv2,17.0,24.82
ME-1,CTRPv2,33.0,11.46
ME-1,CTRPv2,66.0,23.25
PL-21,CTRPv2,0.002,97.51
PL-21,CTRPv2,0.0041,95.9
PL-21,CTRPv2,0.0081,93.9
PL-21,CTRPv2,0.016,93.05
PL-21,CTRPv2,0.032,96.17
PL-21,CTRPv2,0.065,95.35
PL-21,CTRPv2,0.13,95.68
PL-21,CTRPv2,0.26,94.46
PL-21,CTRPv2,0.52,89.85
PL-21,CTRPv2,1.0,90.8
PL-21,CTRPv2,2.1,65.67
PL-21,CTRPv2,4.2,41.71
PL-21,CTRPv2,8.3,3.24
PL-21,CTRPv2,17.0,3.205
PL-21,CTRPv2,33.0,9.349
PL-21,CTRPv2,66.0,7.569
RPMI-8226,CTRPv2,0.002,98.49
RPMI-8226,CTRPv2,0.0041,104.2
RPMI-8226,CTRPv2,0.0081,101.8
RPMI-8226,CTRPv2,0.016,97.28
RPMI-8226,CTRPv2,0.032,102.0
RPMI-8226,CTRPv2,0.065,99.48
RPMI-8226,CTRPv2,0.13,97.24
RPMI-8226,CTRPv2,0.26,94.76
RPMI-8226,CTRPv2,0.52,95.33
RPMI-8226,CTRPv2,1.0,95.45
RPMI-8226,CTRPv2,2.1,89.11
RPMI-8226,CTRPv2,4.2,82.14
RPMI-8226,CTRPv2,8.3,16.91
RPMI-8226,CTRPv2,17.0,10.73
SKM-1,CTRPv2,0.002,101.4
SKM-1,CTRPv2,0.0041,102.1
SKM-1,CTRPv2,0.0081,98.38
SKM-1,CTRPv2,0.016,94.58
SKM-1,CTRPv2,0.032,96.98
SKM-1,CTRPv2,0.065,103.7
SKM-1,CTRPv2,0.13,93.78
SKM-1,CTRPv2,0.26,90.96
SKM-1,CTRPv2,0.52,89.82
SKM-1,CTRPv2,1.0,87.58
SKM-1,CTRPv2,2.1,74.07
SKM-1,CTRPv2,4.2,60.52
SKM-1,CTRPv2,8.3,6.945
SKM-1,CTRPv2,17.0,7.008
SUP-T1,CTRPv2,0.002,85.63
SUP-T1,CTRPv2,0.0041,90.35
SUP-T1,CTRPv2,0.0081,101.2
SUP-T1,CTRPv2,0.016,95.56
SUP-T1,CTRPv2,0.032,92.76
SUP-T1,CTRPv2,0.065,107.7
SUP-T1,CTRPv2,0.13,95.69
SUP-T1,CTRPv2,0.26,84.37
SUP-T1,CTRPv2,0.52,86.91
SUP-T1,CTRPv2,1.0,88.67
SUP-T1,CTRPv2,2.1,58.67
SUP-T1,CTRPv2,4.2,25.35
SUP-T1,CTRPv2,8.3,3.187
SUP-T1,CTRPv2,17.0,3.087
GDM-1,CTRPv2,0.002,93.71
GDM-1,CTRPv2,0.0041,93.08
GDM-1,CTRPv2,0.0081,92.9
GDM-1,CTRPv2,0.016,91.83
GDM-1,CTRPv2,0.032,89.75
GDM-1,CTRPv2,0.065,95.13
GDM-1,CTRPv2,0.13,90.05
GDM-1,CTRPv2,0.26,88.32
GDM-1,CTRPv2,0.52,86.92
GDM-1,CTRPv2,1.0,84.61
GDM-1,CTRPv2,2.1,76.76
GDM-1,CTRPv2,4.2,46.11
GDM-1,CTRPv2,8.3,52.53
KARPAS-299,CTRPv2,0.002,97.04
KARPAS-299,CTRPv2,0.0041,100.0
KARPAS-299,CTRPv2,0.0081,96.93
KARPAS-299,CTRPv2,0.016,97.36
KARPAS-299,CTRPv2,0.032,98.69
KARPAS-299,CTRPv2,0.065,100.9
KARPAS-299,CTRPv2,0.13,93.2
KARPAS-299,CTRPv2,0.26,94.06
KARPAS-299,CTRPv2,0.52,90.5
