Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,0.19,91.98
Daoy,CTRPv2,0.39,86.98
Daoy,CTRPv2,0.78,81.05
Daoy,CTRPv2,1.6,71.49
Daoy,CTRPv2,3.1,63.5
Daoy,CTRPv2,6.2,66.09
Daoy,CTRPv2,12.0,60.1
Daoy,CTRPv2,25.0,66.1
Daoy,CTRPv2,50.0,62.99
GB-1,CTRPv2,0.0015,99.2
GB-1,CTRPv2,0.003,100.9
GB-1,CTRPv2,0.0061,101.3
GB-1,CTRPv2,0.012,100.0
GB-1,CTRPv2,0.024,99.84
GB-1,CTRPv2,0.049,101.0
GB-1,CTRPv2,0.097,99.44
GB-1,CTRPv2,0.19,96.87
GB-1,CTRPv2,0.39,94.08
GB-1,CTRPv2,0.78,88.28
GB-1,CTRPv2,1.6,83.02
GB-1,CTRPv2,3.1,77.45
GB-1,CTRPv2,6.2,68.73
GB-1,CTRPv2,12.0,66.87
GB-1,CTRPv2,25.0,66.72
GB-1,CTRPv2,50.0,67.97
SF126,CTRPv2,0.0015,103.4
SF126,CTRPv2,0.003,102.4
SF126,CTRPv2,0.0061,97.42
SF126,CTRPv2,0.012,98.67
SF126,CTRPv2,0.024,101.4
SF126,CTRPv2,0.049,102.3
SF126,CTRPv2,0.097,99.11
SF126,CTRPv2,0.19,102.0
SF126,CTRPv2,0.39,96.31
SF126,CTRPv2,0.78,98.59
SF126,CTRPv2,1.6,90.61
SF126,CTRPv2,3.1,87.34
SF126,CTRPv2,6.2,84.91
SF126,CTRPv2,12.0,79.71
SF126,CTRPv2,25.0,76.27
SF126,CTRPv2,50.0,78.79
SNU-1105,CTRPv2,0.0015,102.3
SNU-1105,CTRPv2,0.003,106.3
SNU-1105,CTRPv2,0.0061,106.5
SNU-1105,CTRPv2,0.012,101.1
SNU-1105,CTRPv2,0.024,102.8
SNU-1105,CTRPv2,0.049,104.7
SNU-1105,CTRPv2,0.097,99.99
SNU-1105,CTRPv2,0.19,92.33
SNU-1105,CTRPv2,0.39,98.73
SNU-1105,CTRPv2,0.78,88.17
SNU-1105,CTRPv2,1.6,75.97
SNU-1105,CTRPv2,3.1,72.22
SNU-1105,CTRPv2,6.2,62.35
SNU-1105,CTRPv2,12.0,63.56
SNU-1105,CTRPv2,50.0,64.1
U-87-MG,CTRPv2,0.0015,103.9
U-87-MG,CTRPv2,0.003,107.2
U-87-MG,CTRPv2,0.0061,106.3
U-87-MG,CTRPv2,0.012,97.59
U-87-MG,CTRPv2,0.024,99.29
U-87-MG,CTRPv2,0.049,98.71
U-87-MG,CTRPv2,0.097,100.1
U-87-MG,CTRPv2,0.19,88.31
U-87-MG,CTRPv2,0.39,88.96
U-87-MG,CTRPv2,0.78,82.76
U-87-MG,CTRPv2,1.6,75.81
U-87-MG,CTRPv2,3.1,76.88
U-87-MG,CTRPv2,6.2,73.25
U-87-MG,CTRPv2,12.0,72.15
U-87-MG,CTRPv2,50.0,70.3
KNS-60,CTRPv2,0.0015,107.7
KNS-60,CTRPv2,0.003,108.7
KNS-60,CTRPv2,0.0061,108.4
KNS-60,CTRPv2,0.012,106.1
KNS-60,CTRPv2,0.024,110.6
KNS-60,CTRPv2,0.049,112.5
KNS-60,CTRPv2,0.097,97.32
KNS-60,CTRPv2,0.19,110.0
KNS-60,CTRPv2,0.39,92.57
KNS-60,CTRPv2,0.78,101.5
KNS-60,CTRPv2,1.6,81.38
KNS-60,CTRPv2,3.1,85.83
KNS-60,CTRPv2,6.2,81.37
KNS-60,CTRPv2,12.0,76.8
KNS-60,CTRPv2,25.0,8.108
KNS-60,CTRPv2,50.0,3.823
KNS81,CTRPv2,0.0015,119.4
KNS81,CTRPv2,0.003,121.1
KNS81,CTRPv2,0.0061,121.8
KNS81,CTRPv2,0.012,119.5
KNS81,CTRPv2,0.024,118.5
KNS81,CTRPv2,0.049,121.1
KNS81,CTRPv2,0.097,110.1
KNS81,CTRPv2,0.19,122.4
KNS81,CTRPv2,0.39,104.0
KNS81,CTRPv2,0.78,110.8
KNS81,CTRPv2,1.6,103.3
KNS81,CTRPv2,3.1,105.1
KNS81,CTRPv2,6.2,97.81
KNS81,CTRPv2,12.0,92.85
KNS81,CTRPv2,25.0,16.17
KNS81,CTRPv2,50.0,4.43
KALS-1,CTRPv2,0.0015,91.54
KALS-1,CTRPv2,0.003,66.74
KALS-1,CTRPv2,0.0061,97.09
KALS-1,CTRPv2,0.012,101.4
KALS-1,CTRPv2,0.024,51.71
KALS-1,CTRPv2,0.049,51.89
KALS-1,CTRPv2,0.097,81.41
KALS-1,CTRPv2,0.19,94.83
KALS-1,CTRPv2,0.39,75.83
KALS-1,CTRPv2,0.78,82.2
KALS-1,CTRPv2,1.6,51.73
KALS-1,CTRPv2,3.1,60.27
KALS-1,CTRPv2,6.2,43.86
KALS-1,CTRPv2,12.0,47.16
KALS-1,CTRPv2,25.0,20.48
DBTRG-05MG,CTRPv2,0.0015,103.3
DBTRG-05MG,CTRPv2,0.003,100.5
DBTRG-05MG,CTRPv2,0.0061,106.8
DBTRG-05MG,CTRPv2,0.012,104.9
DBTRG-05MG,CTRPv2,0.024,92.78
DBTRG-05MG,CTRPv2,0.049,95.57
DBTRG-05MG,CTRPv2,0.097,105.7
DBTRG-05MG,CTRPv2,0.19,105.0
DBTRG-05MG,CTRPv2,0.39,102.5
DBTRG-05MG,CTRPv2,0.78,108.2
DBTRG-05MG,CTRPv2,1.6,91.28
DBTRG-05MG,CTRPv2,3.1,97.0
DBTRG-05MG,CTRPv2,6.2,85.01
DBTRG-05MG,CTRPv2,12.0,88.11
GAMG,CTRPv2,0.0015,98.18
GAMG,CTRPv2,0.003,96.38
GAMG,CTRPv2,0.0061,102.4
GAMG,CTRPv2,0.012,90.58
GAMG,CTRPv2,0.024,95.84
GAMG,CTRPv2,0.049,96.36
GAMG,CTRPv2,0.097,94.29
GAMG,CTRPv2,0.19,104.3
GAMG,CTRPv2,0.39,103.1
GAMG,CTRPv2,0.78,105.7
GAMG,CTRPv2,1.6,84.89
GAMG,CTRPv2,3.1,95.89
GAMG,CTRPv2,6.2,85.11
GAMG,CTRPv2,12.0,76.66
GAMG,CTRPv2,25.0,4.696
SW1088,CTRPv2,0.0015,113.0
SW1088,CTRPv2,0.003,113.1
SW1088,CTRPv2,0.0061,114.3
SW1088,CTRPv2,0.012,116.9
SW1088,CTRPv2,0.024,110.1
SW1088,CTRPv2,0.049,113.3
SW1088,CTRPv2,0.097,97.37
SW1088,CTRPv2,0.19,117.1
SW1088,CTRPv2,0.39,91.49
SW1088,CTRPv2,0.78,93.33
SW1088,CTRPv2,1.6,78.08
SW1088,CTRPv2,3.1,83.2
SW1088,CTRPv2,6.2,68.43
SW1088,CTRPv2,12.0,65.87
SW1088,CTRPv2,25.0,51.94
CCF-STTG1,CTRPv2,0.0015,106.7
CCF-STTG1,CTRPv2,0.003,105.2
CCF-STTG1,CTRPv2,0.0061,102.3
CCF-STTG1,CTRPv2,0.012,103.2
CCF-STTG1,CTRPv2,0.024,99.11
CCF-STTG1,CTRPv2,0.049,95.48
CCF-STTG1,CTRPv2,0.097,96.39
CCF-STTG1,CTRPv2,0.19,97.63
CCF-STTG1,CTRPv2,0.39,119.4
CCF-STTG1,CTRPv2,0.78,137.1
CCF-STTG1,CTRPv2,1.6,115.6
CCF-STTG1,CTRPv2,3.1,89.88
CCF-STTG1,CTRPv2,6.2,124.2
CCF-STTG1,CTRPv2,12.0,107.1
CCF-STTG1,CTRPv2,25.0,91.72
CCF-STTG1,CTRPv2,50.0,3.815
DK-MG,CTRPv2,0.0015,98.23
DK-MG,CTRPv2,0.003,101.9
DK-MG,CTRPv2,0.0061,99.71
DK-MG,CTRPv2,0.012,93.94
DK-MG,CTRPv2,0.024,97.66
DK-MG,CTRPv2,0.049,97.11
DK-MG,CTRPv2,0.097,94.76
DK-MG,CTRPv2,0.19,71.49
DK-MG,CTRPv2,0.39,70.5
DK-MG,CTRPv2,0.78,72.89
DK-MG,CTRPv2,1.6,59.76
DK-MG,CTRPv2,3.1,46.98
DK-MG,CTRPv2,6.2,48.12
DK-MG,CTRPv2,12.0,45.72
DK-MG,CTRPv2,25.0,48.31
DK-MG,CTRPv2,50.0,11.76
CCF-STTG1,CTRPv2,0.0015,104.2
CCF-STTG1,CTRPv2,0.003,94.7
CCF-STTG1,CTRPv2,0.0061,95.99
CCF-STTG1,CTRPv2,0.012,94.34
CCF-STTG1,CTRPv2,0.024,93.22
CCF-STTG1,CTRPv2,0.049,103.1
CCF-STTG1,CTRPv2,0.097,92.16
CCF-STTG1,CTRPv2,0.19,94.27
CCF-STTG1,CTRPv2,0.39,96.03
CCF-STTG1,CTRPv2,0.78,90.45
CCF-STTG1,CTRPv2,1.6,99.06
CCF-STTG1,CTRPv2,3.1,90.25
CCF-STTG1,CTRPv2,6.2,79.22
CCF-STTG1,CTRPv2,12.0,82.9
CCF-STTG1,CTRPv2,25.0,79.63
CCF-STTG1,CTRPv2,50.0,3.539
GI-1,CTRPv2,0.0015,102.6
GI-1,CTRPv2,0.003,97.29
GI-1,CTRPv2,0.0061,97.09
GI-1,CTRPv2,0.012,83.53
GI-1,CTRPv2,0.024,91.47
GI-1,CTRPv2,0.049,91.66
GI-1,CTRPv2,0.097,89.49
GI-1,CTRPv2,0.19,75.61
GI-1,CTRPv2,0.39,57.92
GI-1,CTRPv2,0.78,56.71
GI-1,CTRPv2,1.6,52.95
GI-1,CTRPv2,3.1,37.48
GI-1,CTRPv2,6.2,14.1
GI-1,CTRPv2,12.0,25.89
GI-1,CTRPv2,25.0,8.274
U-118-MG,CTRPv2,0.0015,127.7
U-118-MG,CTRPv2,0.003,111.7
U-118-MG,CTRPv2,0.0061,117.4
U-118-MG,CTRPv2,0.012,108.5
U-118-MG,CTRPv2,0.024,108.7
U-118-MG,CTRPv2,0.049,110.7
U-118-MG,CTRPv2,0.097,107.6
U-118-MG,CTRPv2,0.19,100.8
U-118-MG,CTRPv2,0.39,94.04
U-118-MG,CTRPv2,0.78,100.9
U-118-MG,CTRPv2,1.6,85.51
U-118-MG,CTRPv2,3.1,66.98
U-118-MG,CTRPv2,6.2,67.47
U-118-MG,CTRPv2,12.0,79.22
U-118-MG,CTRPv2,25.0,13.16
U-118-MG,CTRPv2,50.0,10.46
A172,CTRPv2,0.0015,86.12
A172,CTRPv2,0.003,86.32
A172,CTRPv2,0.0061,88.67
A172,CTRPv2,0.012,89.03
A172,CTRPv2,0.024,91.27
A172,CTRPv2,0.049,90.09
A172,CTRPv2,0.097,88.18
A172,CTRPv2,0.19,79.25
A172,CTRPv2,0.39,77.36
A172,CTRPv2,0.78,85.76
A172,CTRPv2,1.6,73.83
A172,CTRPv2,3.1,69.08
A172,CTRPv2,6.2,69.37
A172,CTRPv2,12.0,67.22
A172,CTRPv2,25.0,66.9
T98G,CTRPv2,0.0015,91.42
T98G,CTRPv2,0.003,88.12
T98G,CTRPv2,0.0061,89.91
T98G,CTRPv2,0.012,86.23
T98G,CTRPv2,0.024,89.81
T98G,CTRPv2,0.049,85.8
T98G,CTRPv2,0.097,86.41
T98G,CTRPv2,0.19,80.33
T98G,CTRPv2,0.39,79.79
T98G,CTRPv2,0.78,82.58
T98G,CTRPv2,1.6,71.51
T98G,CTRPv2,3.1,59.44
T98G,CTRPv2,6.2,57.39
T98G,CTRPv2,12.0,57.9
T98G,CTRPv2,25.0,56.17
Becker,CTRPv2,0.0015,102.9
Becker,CTRPv2,0.003,101.9
Becker,CTRPv2,0.0061,104.4
Becker,CTRPv2,0.012,105.1
Becker,CTRPv2,0.024,100.1
Becker,CTRPv2,0.049,97.0
Becker,CTRPv2,0.097,103.0
Becker,CTRPv2,0.19,93.11
Becker,CTRPv2,0.39,85.58
Becker,CTRPv2,0.78,90.53
Becker,CTRPv2,1.6,76.82
Becker,CTRPv2,3.1,66.47
Becker,CTRPv2,6.2,64.52
Becker,CTRPv2,12.0,66.0
Becker,CTRPv2,25.0,63.06
8-MG-BA,CTRPv2,0.0015,95.25
8-MG-BA,CTRPv2,0.003,97.68
8-MG-BA,CTRPv2,0.0061,94.95
8-MG-BA,CTRPv2,0.012,95.83
8-MG-BA,CTRPv2,0.024,95.55
8-MG-BA,CTRPv2,0.049,95.27
8-MG-BA,CTRPv2,0.097,91.93
8-MG-BA,CTRPv2,0.19,84.47
8-MG-BA,CTRPv2,0.39,87.05
8-MG-BA,CTRPv2,0.78,88.65
8-MG-BA,CTRPv2,1.6,84.62
8-MG-BA,CTRPv2,3.1,65.88
8-MG-BA,CTRPv2,6.2,61.77
8-MG-BA,CTRPv2,12.0,64.86
8-MG-BA,CTRPv2,25.0,58.97
GMS-10,CTRPv2,0.0015,98.05
GMS-10,CTRPv2,0.003,95.91
GMS-10,CTRPv2,0.0061,95.38
GMS-10,CTRPv2,0.012,85.64
GMS-10,CTRPv2,0.024,89.1
GMS-10,CTRPv2,0.049,92.89
GMS-10,CTRPv2,0.097,81.29
GMS-10,CTRPv2,0.19,65.41
GMS-10,CTRPv2,0.39,67.86
GMS-10,CTRPv2,0.78,68.34
GMS-10,CTRPv2,1.6,68.59
GMS-10,CTRPv2,3.1,60.3
GMS-10,CTRPv2,6.2,56.01
GMS-10,CTRPv2,12.0,59.39
GMS-10,CTRPv2,25.0,53.2
GOS-3,CTRPv2,0.0015,97.32
GOS-3,CTRPv2,0.003,98.82
GOS-3,CTRPv2,0.0061,94.7
GOS-3,CTRPv2,0.012,89.91
GOS-3,CTRPv2,0.024,91.71
GOS-3,CTRPv2,0.049,89.55
GOS-3,CTRPv2,0.097,89.14
GOS-3,CTRPv2,0.19,75.8
GOS-3,CTRPv2,0.39,76.93
GOS-3,CTRPv2,0.78,74.54
GOS-3,CTRPv2,1.6,73.55
GOS-3,CTRPv2,3.1,62.56
GOS-3,CTRPv2,6.2,54.7
GOS-3,CTRPv2,12.0,62.71
GOS-3,CTRPv2,25.0,16.66
M059K,CTRPv2,0.0015,95.89
M059K,CTRPv2,0.003,97.59
M059K,CTRPv2,0.0061,93.04
M059K,CTRPv2,0.012,83.49
M059K,CTRPv2,0.024,88.84
M059K,CTRPv2,0.049,90.95
M059K,CTRPv2,0.097,80.56
M059K,CTRPv2,0.19,67.33
M059K,CTRPv2,0.39,68.89
M059K,CTRPv2,0.78,67.88
M059K,CTRPv2,1.6,53.36
M059K,CTRPv2,3.1,38.19
M059K,CTRPv2,6.2,41.8
M059K,CTRPv2,12.0,41.6
M059K,CTRPv2,25.0,39.05
TM-31,CTRPv2,0.0015,95.81
TM-31,CTRPv2,0.003,95.29
TM-31,CTRPv2,0.0061,95.41
TM-31,CTRPv2,0.012,90.67
TM-31,CTRPv2,0.024,91.12
TM-31,CTRPv2,0.049,95.59
TM-31,CTRPv2,0.097,92.19
TM-31,CTRPv2,0.19,78.71
TM-31,CTRPv2,0.39,78.41
TM-31,CTRPv2,0.78,84.7
TM-31,CTRPv2,1.6,75.95
TM-31,CTRPv2,3.1,63.03
TM-31,CTRPv2,6.2,62.34
TM-31,CTRPv2,12.0,63.55
TM-31,CTRPv2,25.0,64.25
YH-13,CTRPv2,0.0015,93.14
YH-13,CTRPv2,0.003,96.67
YH-13,CTRPv2,0.0061,98.7
YH-13,CTRPv2,0.012,90.61
YH-13,CTRPv2,0.024,91.13
YH-13,CTRPv2,0.049,90.05
YH-13,CTRPv2,0.097,90.36
YH-13,CTRPv2,0.19,76.31
YH-13,CTRPv2,0.39,72.96
YH-13,CTRPv2,0.78,72.96
YH-13,CTRPv2,1.6,65.26
YH-13,CTRPv2,3.1,53.16
YH-13,CTRPv2,6.2,51.99
YH-13,CTRPv2,12.0,50.7
YH-13,CTRPv2,25.0,51.25
Hs 683,CTRPv2,0.0015,96.09
Hs 683,CTRPv2,0.003,97.54
Hs 683,CTRPv2,0.0061,100.3
Hs 683,CTRPv2,0.012,86.2
Hs 683,CTRPv2,0.024,90.61
Hs 683,CTRPv2,0.049,101.0
Hs 683,CTRPv2,0.097,98.43
Hs 683,CTRPv2,0.19,80.01
Hs 683,CTRPv2,0.39,81.33
Hs 683,CTRPv2,0.78,83.45
Hs 683,CTRPv2,1.6,78.43
Hs 683,CTRPv2,3.1,65.69
Hs 683,CTRPv2,6.2,1.83
Hs 683,CTRPv2,12.0,5.452
Hs 683,CTRPv2,25.0,1.507
Hs 683,CTRPv2,50.0,1.509
KNS-42,CTRPv2,0.0015,104.2
KNS-42,CTRPv2,0.003,108.8
KNS-42,CTRPv2,0.0061,100.9
KNS-42,CTRPv2,0.012,102.5
KNS-42,CTRPv2,0.024,102.7
KNS-42,CTRPv2,0.049,100.3
KNS-42,CTRPv2,0.097,105.7
KNS-42,CTRPv2,0.19,97.4
KNS-42,CTRPv2,0.39,95.53
KNS-42,CTRPv2,0.78,97.62
KNS-42,CTRPv2,1.6,99.59
KNS-42,CTRPv2,3.1,91.32
KNS-42,CTRPv2,6.2,89.8
KNS-42,CTRPv2,12.0,92.53
KNS-42,CTRPv2,25.0,85.79
KNS-42,CTRPv2,50.0,4.146
YKG-1,CTRPv2,0.0015,104.6
YKG-1,CTRPv2,0.003,105.9
YKG-1,CTRPv2,0.0061,103.9
YKG-1,CTRPv2,0.012,100.4
YKG-1,CTRPv2,0.024,104.7
YKG-1,CTRPv2,0.049,104.4
YKG-1,CTRPv2,0.097,99.86
YKG-1,CTRPv2,0.19,91.16
YKG-1,CTRPv2,0.39,91.87
YKG-1,CTRPv2,0.78,97.42
YKG-1,CTRPv2,1.6,86.46
YKG-1,CTRPv2,3.1,78.9
YKG-1,CTRPv2,6.2,79.28
YKG-1,CTRPv2,12.0,79.94
YKG-1,CTRPv2,25.0,3.095
YKG-1,CTRPv2,50.0,2.564
D-283MED,CTRPv2,0.0015,100.3
D-283MED,CTRPv2,0.003,93.1
D-283MED,CTRPv2,0.0061,102.5
D-283MED,CTRPv2,0.012,80.99
D-283MED,CTRPv2,0.024,94.97
D-283MED,CTRPv2,0.049,96.75
D-283MED,CTRPv2,0.097,90.55
D-283MED,CTRPv2,0.19,85.35
D-283MED,CTRPv2,0.39,66.52
D-283MED,CTRPv2,0.78,81.89
D-283MED,CTRPv2,1.6,62.52
D-283MED,CTRPv2,3.1,39.43
D-283MED,CTRPv2,6.2,40.61
D-283MED,CTRPv2,12.0,38.99
D-283MED,CTRPv2,25.0,37.69
D-283MED,CTRPv2,50.0,13.95
SW1783,CTRPv2,0.0015,130.3
SW1783,CTRPv2,0.003,110.2
SW1783,CTRPv2,0.0061,118.3
SW1783,CTRPv2,0.012,92.37
SW1783,CTRPv2,0.024,96.86
SW1783,CTRPv2,0.049,83.91
SW1783,CTRPv2,0.097,75.72
SW1783,CTRPv2,0.19,80.18
SW1783,CTRPv2,0.39,144.7
SW1783,CTRPv2,0.78,88.71
SW1783,CTRPv2,1.6,85.24
SW1783,CTRPv2,3.1,70.33
SW1783,CTRPv2,6.2,89.89
SW1783,CTRPv2,12.0,85.17
SW1783,CTRPv2,25.0,74.24
SF268,CTRPv2,0.0015,101.2
SF268,CTRPv2,0.003,102.0
SF268,CTRPv2,0.0061,99.65
SF268,CTRPv2,0.012,90.35
SF268,CTRPv2,0.024,98.86
SF268,CTRPv2,0.049,101.4
SF268,CTRPv2,0.097,94.41
SF268,CTRPv2,0.19,93.07
SF268,CTRPv2,0.39,84.43
SF268,CTRPv2,0.78,71.15
SF268,CTRPv2,1.6,70.81
SF268,CTRPv2,3.1,62.69
SF268,CTRPv2,6.2,58.01
SF268,CTRPv2,12.0,49.33
SF268,CTRPv2,25.0,35.2
SF268,CTRPv2,50.0,4.607
SF539,CTRPv2,0.0015,99.1
SF539,CTRPv2,0.003,98.8
SF539,CTRPv2,0.0061,95.13
SF539,CTRPv2,0.012,99.96
SF539,CTRPv2,0.024,100.2
SF539,CTRPv2,0.049,95.4
SF539,CTRPv2,0.097,93.12
SF539,CTRPv2,0.19,86.74
SF539,CTRPv2,0.39,76.0
SF539,CTRPv2,0.78,47.83
SF539,CTRPv2,1.6,48.88
SF539,CTRPv2,3.1,35.02
SF539,CTRPv2,6.2,50.13
SF539,CTRPv2,12.0,46.02
SF539,CTRPv2,25.0,44.75
SF539,CTRPv2,50.0,2.432
U251MG,CTRPv2,0.0015,99.53
U251MG,CTRPv2,0.003,102.8
U251MG,CTRPv2,0.0061,98.08
U251MG,CTRPv2,0.012,100.7
U251MG,CTRPv2,0.024,102.0
U251MG,CTRPv2,0.049,93.44
U251MG,CTRPv2,0.097,93.19
U251MG,CTRPv2,0.19,86.49
U251MG,CTRPv2,0.39,77.1
U251MG,CTRPv2,0.78,74.37
U251MG,CTRPv2,1.6,73.16
U251MG,CTRPv2,3.1,69.45
U251MG,CTRPv2,6.2,71.29
U251MG,CTRPv2,12.0,66.74
U251MG,CTRPv2,25.0,63.99
U251MG,CTRPv2,50.0,10.78
SNB75,CTRPv2,0.0015,102.6
SNB75,CTRPv2,0.003,99.67
SNB75,CTRPv2,0.0061,98.8
SNB75,CTRPv2,0.012,104.8
SNB75,CTRPv2,0.024,94.37
SNB75,CTRPv2,0.049,95.04
SNB75,CTRPv2,0.097,94.65
SNB75,CTRPv2,0.19,86.38
SNB75,CTRPv2,0.39,81.53
SNB75,CTRPv2,0.78,73.01
SNB75,CTRPv2,1.6,73.65
SNB75,CTRPv2,3.1,66.72
SNB75,CTRPv2,6.2,64.3
SNB75,CTRPv2,12.0,61.58
SNB75,CTRPv2,25.0,57.26
SNB75,CTRPv2,50.0,17.65
KG-1-C,CTRPv2,0.0015,113.0
KG-1-C,CTRPv2,0.003,110.7
KG-1-C,CTRPv2,0.0061,110.0
KG-1-C,CTRPv2,0.012,109.0
KG-1-C,CTRPv2,0.024,111.8
KG-1-C,CTRPv2,0.049,107.5
KG-1-C,CTRPv2,0.097,99.35
KG-1-C,CTRPv2,0.19,93.76
KG-1-C,CTRPv2,0.39,85.23
KG-1-C,CTRPv2,0.78,65.23
KG-1-C,CTRPv2,1.6,63.52
KG-1-C,CTRPv2,3.1,50.81
KG-1-C,CTRPv2,6.2,46.88
KG-1-C,CTRPv2,12.0,34.3
KG-1-C,CTRPv2,25.0,8.853
KG-1-C,CTRPv2,50.0,7.205
42-MG-BA,CTRPv2,0.0015,97.2
42-MG-BA,CTRPv2,0.003,99.56
42-MG-BA,CTRPv2,0.0061,102.0
42-MG-BA,CTRPv2,0.012,102.0
42-MG-BA,CTRPv2,0.024,102.3
42-MG-BA,CTRPv2,0.049,99.71
42-MG-BA,CTRPv2,0.097,100.7
42-MG-BA,CTRPv2,0.19,94.59
42-MG-BA,CTRPv2,0.39,73.37
42-MG-BA,CTRPv2,0.78,64.01
42-MG-BA,CTRPv2,1.6,57.64
42-MG-BA,CTRPv2,3.1,49.78
42-MG-BA,CTRPv2,6.2,45.81
42-MG-BA,CTRPv2,12.0,28.98
42-MG-BA,CTRPv2,25.0,5.82
