Cell Line,Dataset,Dose,Response
PA-TU-8902,GDSC1000,5.0,30.2734
Panc 03.27,GDSC1000,0.0195312,106.158
Panc 03.27,GDSC1000,0.0390625,93.8462
Panc 03.27,GDSC1000,0.078125,77.5019
Panc 03.27,GDSC1000,0.15625,80.4174
Panc 03.27,GDSC1000,0.3125,64.1673
Panc 03.27,GDSC1000,0.625,50.7343
Panc 03.27,GDSC1000,1.25,51.2113
Panc 03.27,GDSC1000,2.5,28.0019
Panc 03.27,GDSC1000,5.0,24.6878
PSN1,GDSC1000,0.0195312,93.653
PSN1,GDSC1000,0.078125,84.7804
PSN1,GDSC1000,0.3125,48.5932
PSN1,GDSC1000,1.25,12.9232
PSN1,GDSC1000,5.0,5.28177
Capan-2,GDSC1000,0.0195312,73.4441
Capan-2,GDSC1000,0.078125,77.9491
Capan-2,GDSC1000,0.3125,64.3245
Capan-2,GDSC1000,1.25,45.8535
Capan-2,GDSC1000,5.0,37.786
KP-1N,GDSC1000,0.0195312,104.379
KP-1N,GDSC1000,0.078125,85.921
KP-1N,GDSC1000,0.3125,68.4426
KP-1N,GDSC1000,1.25,69.7859
KP-1N,GDSC1000,5.0,57.4397
Panc 10.05,GDSC1000,0.0195312,60.1703
Panc 10.05,GDSC1000,0.0390625,81.4475
Panc 10.05,GDSC1000,0.078125,107.869
Panc 10.05,GDSC1000,0.15625,63.9944
Panc 10.05,GDSC1000,0.3125,107.142
Panc 10.05,GDSC1000,0.625,34.5377
Panc 10.05,GDSC1000,1.25,105.019
Panc 10.05,GDSC1000,2.5,41.6707
Panc 10.05,GDSC1000,5.0,94.1848
MIA-PaCa-2,GDSC1000,0.0195312,114.106
MIA-PaCa-2,GDSC1000,0.0390625,103.29
MIA-PaCa-2,GDSC1000,0.078125,71.9425
MIA-PaCa-2,GDSC1000,0.15625,62.2918
MIA-PaCa-2,GDSC1000,0.3125,43.6181
MIA-PaCa-2,GDSC1000,0.625,29.908
MIA-PaCa-2,GDSC1000,1.25,25.8758
MIA-PaCa-2,GDSC1000,2.5,23.7319
MIA-PaCa-2,GDSC1000,5.0,23.0159
SU.86.86,GDSC1000,0.0195312,112.812
SU.86.86,GDSC1000,0.078125,114.91
SU.86.86,GDSC1000,0.3125,92.6273
SU.86.86,GDSC1000,1.25,98.4466
SU.86.86,GDSC1000,5.0,63.1342
Panc 04.03,GDSC1000,0.0195312,81.2093
Panc 04.03,GDSC1000,0.078125,66.0111
Panc 04.03,GDSC1000,0.3125,57.2627
Panc 04.03,GDSC1000,1.25,43.8429
Panc 04.03,GDSC1000,5.0,39.1996
YAPC,GDSC1000,0.0195312,102.964
YAPC,GDSC1000,0.078125,96.1244
YAPC,GDSC1000,0.3125,94.4531
YAPC,GDSC1000,1.25,98.2347
YAPC,GDSC1000,5.0,69.8386
PA-TU-8902,GDSC1000,0.0195312,79.7862
PA-TU-8902,GDSC1000,0.078125,75.1531
PA-TU-8902,GDSC1000,0.3125,54.1553
PA-TU-8902,GDSC1000,1.25,42.7456
PA-TU-8902,GDSC1000,5.0,34.4281
Panc 02.03,GDSC1000,0.0195312,89.7762
Panc 02.03,GDSC1000,0.078125,86.4199
Panc 02.03,GDSC1000,0.3125,61.5473
Panc 02.03,GDSC1000,1.25,42.9534
Panc 02.03,GDSC1000,5.0,18.3003
SUIT-2,GDSC1000,0.0195312,82.5794
SUIT-2,GDSC1000,0.0390625,63.4615
SUIT-2,GDSC1000,0.078125,69.4628
SUIT-2,GDSC1000,0.15625,48.1877
SUIT-2,GDSC1000,0.3125,52.2449
SUIT-2,GDSC1000,0.625,34.1944
SUIT-2,GDSC1000,1.25,36.4233
SUIT-2,GDSC1000,2.5,26.8814
SUIT-2,GDSC1000,5.0,18.8132
PL4,GDSC1000,0.0195312,93.8833
PL4,GDSC1000,0.078125,92.6197
PL4,GDSC1000,0.3125,72.6997
PL4,GDSC1000,1.25,46.0631
PL4,GDSC1000,5.0,20.6615
Panc 02.03,GDSC1000,0.0195312,80.4901
Panc 02.03,GDSC1000,0.0390625,87.106
Panc 02.03,GDSC1000,0.078125,64.7199
Panc 02.03,GDSC1000,0.15625,47.7805
Panc 02.03,GDSC1000,0.3125,45.7664
Panc 02.03,GDSC1000,0.625,36.0781
Panc 02.03,GDSC1000,1.25,31.1871
Panc 02.03,GDSC1000,2.5,24.9502
Panc 02.03,GDSC1000,5.0,16.5422
KP-1N,GDSC1000,0.0195312,92.3095
KP-1N,GDSC1000,0.0390625,95.3858
KP-1N,GDSC1000,0.078125,91.8025
KP-1N,GDSC1000,0.15625,96.3606
KP-1N,GDSC1000,0.3125,94.6055
KP-1N,GDSC1000,0.625,86.391
KP-1N,GDSC1000,1.25,99.2213
KP-1N,GDSC1000,2.5,90.0822
KP-1N,GDSC1000,5.0,70.7287
QGP-1,GDSC1000,0.0195312,104.076
QGP-1,GDSC1000,0.078125,79.4561
QGP-1,GDSC1000,0.3125,73.551
QGP-1,GDSC1000,1.25,68.8744
QGP-1,GDSC1000,5.0,66.2703
