Cell Line,Dataset,Dose,Response
NCI-H1792,GDSC1000,0.3125,102.019
NCI-H1792,GDSC1000,0.625,94.3874
NCI-H1792,GDSC1000,1.25,96.546
NCI-H1792,GDSC1000,2.5,104.068
NCI-H1792,GDSC1000,5.0,96.744
EKVX,GDSC1000,0.0195312,90.5705
EKVX,GDSC1000,0.0390625,100.88
EKVX,GDSC1000,0.078125,106.586
EKVX,GDSC1000,0.15625,88.1421
EKVX,GDSC1000,0.3125,106.684
EKVX,GDSC1000,0.625,85.8368
EKVX,GDSC1000,1.25,100.577
EKVX,GDSC1000,2.5,79.4348
EKVX,GDSC1000,5.0,97.2307
KNS-62,GDSC1000,0.0195312,108.866
KNS-62,GDSC1000,0.0390625,94.9549
KNS-62,GDSC1000,0.078125,107.197
KNS-62,GDSC1000,0.15625,83.0922
KNS-62,GDSC1000,0.3125,74.5292
KNS-62,GDSC1000,0.625,111.879
KNS-62,GDSC1000,1.25,85.9019
KNS-62,GDSC1000,2.5,85.8634
KNS-62,GDSC1000,5.0,90.6857
UMC-11,GDSC1000,0.0195312,101.944
UMC-11,GDSC1000,0.0390625,109.831
UMC-11,GDSC1000,0.078125,116.215
UMC-11,GDSC1000,0.15625,86.9849
UMC-11,GDSC1000,0.3125,98.2256
UMC-11,GDSC1000,0.625,108.213
UMC-11,GDSC1000,1.25,139.199
UMC-11,GDSC1000,2.5,128.91
UMC-11,GDSC1000,5.0,246.636
NCI-H2342,GDSC1000,0.0195312,116.836
NCI-H2342,GDSC1000,0.0390625,115.978
NCI-H2342,GDSC1000,0.078125,126.242
NCI-H2342,GDSC1000,0.15625,116.568
NCI-H2342,GDSC1000,0.3125,95.9405
NCI-H2342,GDSC1000,0.625,111.968
NCI-H2342,GDSC1000,1.25,77.7011
NCI-H2342,GDSC1000,2.5,92.0656
NCI-H2342,GDSC1000,5.0,85.6285
A427,GDSC1000,0.0195312,102.007
A427,GDSC1000,0.0390625,99.4169
A427,GDSC1000,0.078125,95.0278
A427,GDSC1000,0.15625,98.731
A427,GDSC1000,0.3125,89.0796
A427,GDSC1000,0.625,97.8052
A427,GDSC1000,1.25,94.8703
A427,GDSC1000,2.5,93.4337
A427,GDSC1000,5.0,86.4233
LU-139,GDSC1000,0.0195312,85.5004
LU-139,GDSC1000,0.0390625,80.5781
LU-139,GDSC1000,0.078125,77.6813
LU-139,GDSC1000,0.15625,89.5474
LU-139,GDSC1000,0.3125,80.5057
LU-139,GDSC1000,0.625,87.5539
LU-139,GDSC1000,1.25,70.0346
LU-139,GDSC1000,2.5,75.2597
LU-139,GDSC1000,5.0,75.542
RERF-LC-Sq1,GDSC1000,0.0195312,99.0554
RERF-LC-Sq1,GDSC1000,0.0390625,78.5031
RERF-LC-Sq1,GDSC1000,0.078125,89.6797
RERF-LC-Sq1,GDSC1000,0.15625,89.6996
RERF-LC-Sq1,GDSC1000,0.3125,91.8386
RERF-LC-Sq1,GDSC1000,0.625,88.4878
RERF-LC-Sq1,GDSC1000,1.25,100.7
RERF-LC-Sq1,GDSC1000,2.5,96.7224
RERF-LC-Sq1,GDSC1000,5.0,78.1774
PC-14,GDSC1000,0.0195312,87.4079
PC-14,GDSC1000,0.0390625,114.435
PC-14,GDSC1000,0.078125,94.2001
PC-14,GDSC1000,0.15625,102.741
PC-14,GDSC1000,0.3125,92.0598
PC-14,GDSC1000,0.625,100.09
PC-14,GDSC1000,1.25,97.7575
PC-14,GDSC1000,2.5,92.5875
PC-14,GDSC1000,5.0,113.439
NCI-H841,GDSC1000,0.0195312,96.6978
NCI-H841,GDSC1000,0.0390625,103.622
NCI-H841,GDSC1000,0.078125,101.513
NCI-H841,GDSC1000,0.15625,92.5633
NCI-H841,GDSC1000,0.3125,104.27
NCI-H841,GDSC1000,0.625,109.552
NCI-H841,GDSC1000,1.25,97.8765
NCI-H841,GDSC1000,2.5,98.6524
NCI-H841,GDSC1000,5.0,92.7584
NCI-H2122,GDSC1000,0.0195312,101.338
NCI-H2122,GDSC1000,0.0390625,111.817
NCI-H2122,GDSC1000,0.078125,124.135
NCI-H2122,GDSC1000,0.15625,88.7336
NCI-H2122,GDSC1000,0.3125,112.786
NCI-H2122,GDSC1000,0.625,79.5436
NCI-H2122,GDSC1000,1.25,90.751
NCI-H2122,GDSC1000,2.5,114.518
NCI-H2122,GDSC1000,5.0,110.774
SHP-77,GDSC1000,0.0195312,83.2963
SHP-77,GDSC1000,0.0390625,115.79
SHP-77,GDSC1000,0.078125,87.0033
SHP-77,GDSC1000,0.15625,105.12
SHP-77,GDSC1000,0.3125,116.966
SHP-77,GDSC1000,0.625,135.025
SHP-77,GDSC1000,1.25,128.347
SHP-77,GDSC1000,2.5,111.87
SHP-77,GDSC1000,5.0,114.039
COR-L95,GDSC1000,0.0195312,85.3452
COR-L95,GDSC1000,0.0390625,93.3186
COR-L95,GDSC1000,0.078125,123.33
COR-L95,GDSC1000,0.15625,111.489
COR-L95,GDSC1000,0.3125,125.991
COR-L95,GDSC1000,0.625,130.387
COR-L95,GDSC1000,1.25,137.966
COR-L95,GDSC1000,2.5,134.138
COR-L95,GDSC1000,5.0,136.573
SW1573,GDSC1000,0.0195312,98.9549
SW1573,GDSC1000,0.0390625,92.9251
SW1573,GDSC1000,0.078125,102.694
SW1573,GDSC1000,0.15625,101.728
SW1573,GDSC1000,0.3125,101.867
SW1573,GDSC1000,0.625,95.6103
SW1573,GDSC1000,1.25,100.836
SW1573,GDSC1000,2.5,100.069
SW1573,GDSC1000,5.0,96.1327
NCI-H810,GDSC1000,0.0195312,81.0274
NCI-H810,GDSC1000,0.0390625,94.4248
NCI-H810,GDSC1000,0.078125,85.271
NCI-H810,GDSC1000,0.15625,89.8326
NCI-H810,GDSC1000,0.3125,99.8592
NCI-H810,GDSC1000,0.625,97.8019
NCI-H810,GDSC1000,1.25,95.4218
NCI-H810,GDSC1000,2.5,96.3581
NCI-H810,GDSC1000,5.0,98.4643
NCI-H2286,GDSC1000,0.0195312,100.054
NCI-H2286,GDSC1000,0.0390625,101.071
NCI-H2286,GDSC1000,0.078125,118.944
NCI-H2286,GDSC1000,0.15625,111.126
NCI-H2286,GDSC1000,0.3125,127.036
NCI-H2286,GDSC1000,0.625,123.546
NCI-H2286,GDSC1000,1.25,97.5641
NCI-H2286,GDSC1000,2.5,108.036
NCI-H2286,GDSC1000,5.0,106.637
NCI-H1876,GDSC1000,0.0195312,102.726
NCI-H1876,GDSC1000,0.0390625,101.841
NCI-H1876,GDSC1000,0.078125,100.732
NCI-H1876,GDSC1000,0.15625,106.327
NCI-H1876,GDSC1000,0.3125,100.402
NCI-H1876,GDSC1000,0.625,110.378
NCI-H1876,GDSC1000,1.25,104.055
NCI-H1876,GDSC1000,2.5,94.8134
NCI-H1876,GDSC1000,5.0,108.285
LOU-NH91,GDSC1000,0.0195312,96.3037
LOU-NH91,GDSC1000,0.0390625,90.1792
LOU-NH91,GDSC1000,0.078125,107.921
