Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ONS-76,CTRPv2,6.759,29.2,29.2,0.000,0.0419
Daoy,CTRPv2,7.658,46.3,46.3,0.000,0
GB-1,CTRPv2,10.492,19.7,19.7,0.000,0.0715
SF126,CTRPv2,19.689,5.99,5.4,4.531,0.158
SNU-1105,CTRPv2,12.534,N/A,3.43,55.886,0.1
U-87-MG,CTRPv2,1.958,N/A,19.7,86.660,3.45e-09
SF295,CTRPv2,14.327,N/A,0.888,65.475,0.0919
LN-18,CTRPv2,1.385,115,115,0.000,0
LN-229,CTRPv2,1.049,334,334,0.000,0
SNU-466,CTRPv2,5.346,110,110,0.000,0
KNS-60,CTRPv2,22.428,9.59,7.86,5.930,0.174
KNS81,CTRPv2,6.634,N/A,6.34,70.779,0.0353
KALS-1,CTRPv2,11.111,32.7,32.7,0.000,0.0784
AM-38,CTRPv2,16.680,14.7,14.7,0.000,0.132
DBTRG-05MG,CTRPv2,6.238,N/A,8.02,69.286,0.037
GAMG,CTRPv2,14.134,23.3,14,18.365,0.104
SW1088,CTRPv2,13.278,22.4,22.4,0.000,0.101
CCF-STTG1,CTRPv2,24.562,9.5,9.5,0.000,0.186
DK-MG,CTRPv2,19.490,19.7,19.7,0.000,0.138
CCF-STTG1,CTRPv2,23.324,14.3,14.3,0.000,0.168
GI-1,CTRPv2,12.045,24.7,24.7,0.000,0.0915
U-118-MG,CTRPv2,19.867,31.4,31.4,0.000,0.132
A172,CTRPv2,21.894,3.49,2.86,27.412,0.202
T98G,CTRPv2,14.025,32.1,5.02,44.244,0.104
Becker,CTRPv2,8.446,58.9,58.9,0.000,0.0515
8-MG-BA,CTRPv2,31.100,16,16,0.000,0.234
GMS-10,CTRPv2,13.069,688,688,0.000,0
GOS-3,CTRPv2,17.153,1.7e+03,1.7e+03,0.000,0
M059K,CTRPv2,21.337,25.8,9.54,17.647,0.147
TM-31,CTRPv2,17.656,8.57,8.57,0.000,0.134
YH-13,CTRPv2,29.169,12.3,12.3,0.000,0.215
Hs 683,CTRPv2,16.434,18.2,18.2,0.000,0.123
KNS-42,CTRPv2,11.264,29.2,29.2,0.000,0.0823
YKG-1,CTRPv2,13.006,30.1,5.87,44.684,0.0983
D-283MED,CTRPv2,20.069,8.6,8.47,0.993,0.174
SW1783,CTRPv2,10.589,108,10.4,44.927,0.0695
SF268,CTRPv2,9.714,17.7,17.7,0.000,0.07
SF539,CTRPv2,31.990,2.28,1.89,7.535,0.279
U251MG,CTRPv2,8.406,109,19,41.420,0.0518
SNB75,CTRPv2,6.848,35.2,27.1,23.578,0.0537
KG-1-C,CTRPv2,6.229,37.5,19.9,46.033,0.0495
42-MG-BA,CTRPv2,35.317,2.15,2.15,0.000,0.294
